createdAt,value
2023-02-19T16:28:45.442Z,4.75
2023-02-19T16:31:14.609Z,4.30
2023-02-19T16:33:42.892Z,8.30
2023-02-19T16:36:26.745Z,14.23
2023-02-19T16:39:05.359Z,14.40
2023-02-19T16:41:34.685Z,14.33
2023-02-19T16:44:06.519Z,14.03
2023-02-19T16:46:34.228Z,13.07
2023-02-19T16:49:01.876Z,12.43
2023-02-19T16:51:29.638Z,13.77
2023-02-19T16:53:57.347Z,12.97
2023-02-19T16:56:25.349Z,11.30
2023-02-19T16:58:54.509Z,11.57
2023-02-19T17:01:22.371Z,11.17
2023-02-19T17:03:50.372Z,11.03
2023-02-19T17:06:18.279Z,10.97
2023-02-19T17:08:46.090Z,10.73
2023-02-19T17:11:15.950Z,10.00
2023-02-19T17:13:45.779Z,10.60
2023-02-19T17:16:18.600Z,10.77
2023-02-19T17:18:46.476Z,10.40
2023-02-19T17:21:16.663Z,10.73
2023-02-19T17:23:44.391Z,11.13
2023-02-19T17:26:15.531Z,10.00
2023-02-19T17:28:43.332Z,11.53
2023-02-19T17:31:12.081Z,10.47
2023-02-19T17:33:42.682Z,9.53
2023-02-19T17:36:17.789Z,9.50
2023-02-19T17:38:46.256Z,9.43
2023-02-19T17:41:14.066Z,10.17
2023-02-19T17:43:41.820Z,9.90
2023-02-19T17:46:11.309Z,10.20
2023-02-19T17:48:39.152Z,9.90
2023-02-19T17:51:08.369Z,9.93
2023-02-19T17:53:36.065Z,9.50
2023-02-19T17:56:03.806Z,10.20
2023-02-19T17:58:31.542Z,9.73
2023-02-19T18:00:59.315Z,10.07
2023-02-19T18:03:26.994Z,9.50
2023-02-19T18:05:55.017Z,9.70
2023-02-19T18:08:24.821Z,9.90
2023-02-19T18:10:52.643Z,10.33
2023-02-19T18:13:20.346Z,9.97
2023-02-19T18:15:48.319Z,10.93
2023-02-19T18:18:16.081Z,10.70
2023-02-19T18:20:44.072Z,11.03
2023-02-19T18:23:11.820Z,11.83
2023-02-19T18:25:40.975Z,11.27
2023-02-19T18:28:08.833Z,11.80
2023-02-19T18:30:36.577Z,11.43
2023-02-19T18:33:04.359Z,11.33
2023-02-19T18:35:34.085Z,11.37
2023-02-19T18:38:02.617Z,11.70
2023-02-19T18:40:30.412Z,11.70
2023-02-19T18:42:59.767Z,10.60
2023-02-19T18:45:29.574Z,9.70
2023-02-19T18:47:57.337Z,10.80
2023-02-19T18:50:25.196Z,11.37
2023-02-19T18:52:53.191Z,10.30
2023-02-19T18:55:20.960Z,9.43
2023-02-19T18:57:49.774Z,9.50
2023-02-19T19:00:20.870Z,10.80
2023-02-19T19:02:51.074Z,10.60
2023-02-19T19:05:21.345Z,9.80
2023-02-19T19:07:49.233Z,10.30
2023-02-19T19:10:17.233Z,10.40
2023-02-19T19:12:45.043Z,10.63
2023-02-19T19:15:12.789Z,9.73
2023-02-19T19:17:42.045Z,11.00
2023-02-19T19:20:10.674Z,9.63
2023-02-19T19:22:38.767Z,10.13
2023-02-19T19:25:07.204Z,9.80
2023-02-19T19:27:35.047Z,10.23
2023-02-19T19:30:02.841Z,10.47
2023-02-19T19:32:30.578Z,9.37
2023-02-19T19:34:59.643Z,9.47
2023-02-19T19:37:29.216Z,10.13
2023-02-19T19:39:57.309Z,10.23
2023-02-19T19:42:25.540Z,10.37
2023-02-19T19:44:53.313Z,10.67
2023-02-19T19:47:21.032Z,10.87
2023-02-19T19:49:48.804Z,10.17
2023-02-19T19:52:17.945Z,10.80
2023-02-19T19:54:45.940Z,10.60
2023-02-19T19:57:14.151Z,11.60
2023-02-19T19:59:42.000Z,11.27
2023-02-19T20:02:12.079Z,11.90
2023-02-19T20:04:39.781Z,9.77
2023-02-19T20:07:07.514Z,10.87
2023-02-19T20:09:36.725Z,11.63
2023-02-19T20:12:04.725Z,10.93
2023-02-19T20:14:33.673Z,10.30
2023-02-19T20:17:01.417Z,10.83
2023-02-19T20:19:29.181Z,11.87
2023-02-19T20:21:56.957Z,12.80
2023-02-19T20:24:26.333Z,12.57
2023-02-19T20:26:58.561Z,13.87
2023-02-19T20:29:27.909Z,12.40
2023-02-19T20:31:56.556Z,13.00
2023-02-19T20:34:24.618Z,12.70
2023-02-19T20:36:52.367Z,11.87
2023-02-19T20:39:21.587Z,12.57
2023-02-19T20:41:50.298Z,13.33
2023-02-19T20:44:20.012Z,12.17
2023-02-19T20:46:49.540Z,12.10
2023-02-19T20:49:19.143Z,13.07
2023-02-19T20:51:48.205Z,12.73
2023-02-19T20:54:17.806Z,12.00
2023-02-19T20:56:46.105Z,13.20
2023-02-19T20:59:14.444Z,13.63
2023-02-19T21:01:43.626Z,13.30
2023-02-19T21:04:11.781Z,14.13
2023-02-19T21:06:39.640Z,14.07
2023-02-19T21:09:07.588Z,12.70
2023-02-19T21:11:35.394Z,14.50
2023-02-19T21:14:03.154Z,13.07
2023-02-19T21:16:32.419Z,13.40
2023-02-19T21:19:02.264Z,13.20
2023-02-19T21:24:23.344Z,12.75
2023-02-19T21:26:51.153Z,12.40
2023-02-19T21:29:20.330Z,13.37
2023-02-19T21:31:49.940Z,12.43
2023-02-19T21:34:19.031Z,13.57
2023-02-19T21:36:46.845Z,13.93
2023-02-19T21:39:16.103Z,12.47
2023-02-19T21:41:45.371Z,13.40
2023-02-19T21:44:13.445Z,12.37
2023-02-19T21:46:41.481Z,12.33
2023-02-19T21:49:09.296Z,13.53
2023-02-19T21:51:38.380Z,12.80
2023-02-19T21:54:06.853Z,12.10
2023-02-19T21:56:36.542Z,11.03
2023-02-19T21:59:05.816Z,10.97
2023-02-19T22:01:38.535Z,10.50
2023-02-19T22:04:07.269Z,11.33
2023-02-19T22:06:35.381Z,10.63
2023-02-19T22:09:03.093Z,11.93
2023-02-19T22:11:30.789Z,13.13
2023-02-19T22:13:58.766Z,12.47
2023-02-19T22:16:28.800Z,12.33
2023-02-19T22:18:57.615Z,11.30
2023-02-19T22:21:26.929Z,10.93
2023-02-19T22:23:55.439Z,10.57
2023-02-19T22:26:25.113Z,12.73
2023-02-19T22:28:53.130Z,11.00
2023-02-19T22:31:22.361Z,11.40
2023-02-19T22:33:51.811Z,13.43
2023-02-19T22:36:22.095Z,11.67
2023-02-19T22:38:50.267Z,12.00
2023-02-19T22:41:19.256Z,12.57
2023-02-19T22:43:47.385Z,11.83
2023-02-19T22:46:16.712Z,12.93
2023-02-19T22:48:44.423Z,12.20
2023-02-19T22:51:14.465Z,12.03
2023-02-19T22:53:45.807Z,12.33
2023-02-19T22:56:14.761Z,12.43
2023-02-19T22:58:43.074Z,11.90
2023-02-19T23:01:10.972Z,11.93
2023-02-19T23:03:46.319Z,11.97
2023-02-19T23:06:15.632Z,11.53
2023-02-19T23:08:44.048Z,11.93
2023-02-19T23:11:11.962Z,12.20
2023-02-19T23:13:41.715Z,12.10
2023-02-19T23:16:09.631Z,12.27
2023-02-19T23:18:37.513Z,11.90
2023-02-19T23:21:05.379Z,11.50
2023-02-19T23:23:34.491Z,12.03
2023-02-19T23:26:02.188Z,12.43
2023-02-19T23:28:30.077Z,11.67
2023-02-19T23:30:57.992Z,11.93
2023-02-19T23:33:25.754Z,12.33
2023-02-19T23:35:53.417Z,12.27
2023-02-19T23:38:21.100Z,11.90
2023-02-19T23:40:50.255Z,12.37
2023-02-19T23:43:17.945Z,13.90
2023-02-19T23:45:45.774Z,12.80
2023-02-19T23:48:13.576Z,14.07
2023-02-19T23:50:41.270Z,13.57
2023-02-19T23:53:09.320Z,13.20
2023-02-19T23:55:37.026Z,14.70
2023-02-19T23:58:06.106Z,14.33
