createdAt,value
2019-02-23T00:01:03.355Z,7.00
2019-02-23T00:03:53.240Z,10.93
2019-02-23T00:06:42.448Z,8.40
2019-02-23T00:09:32.597Z,10.10
2019-02-23T00:12:21.962Z,9.53
2019-02-23T00:15:12.052Z,13.00
2019-02-23T00:18:00.842Z,12.00
2019-02-23T00:20:50.139Z,12.00
2019-02-23T00:23:41.905Z,14.87
2019-02-23T00:26:34.455Z,13.30
2019-02-23T00:29:23.679Z,9.10
2019-02-23T00:32:16.807Z,12.40
2019-02-23T00:35:06.110Z,9.93
2019-02-23T00:37:57.619Z,9.83
2019-02-23T00:40:46.038Z,12.50
2019-02-23T00:43:37.043Z,11.77
2019-02-23T00:46:28.296Z,7.83
2019-02-23T00:49:17.070Z,14.43
2019-02-23T00:52:08.181Z,9.77
2019-02-23T00:54:57.511Z,9.93
2019-02-23T00:57:46.790Z,12.80
2019-02-23T01:00:37.287Z,10.90
2019-02-23T01:03:26.745Z,9.97
2019-02-23T01:06:18.281Z,7.77
2019-02-23T01:09:07.217Z,11.47
2019-02-23T01:11:56.370Z,9.33
2019-02-23T01:14:45.733Z,9.60
2019-02-23T01:17:37.013Z,10.93
2019-02-23T01:20:25.755Z,10.57
2019-02-23T01:23:15.540Z,9.40
2019-02-23T01:26:04.776Z,10.03
2019-02-23T01:28:54.392Z,10.80
2019-02-23T01:31:43.519Z,11.43
2019-02-23T01:34:36.566Z,10.30
2019-02-23T01:37:25.952Z,12.67
2019-02-23T01:40:19.251Z,11.27
2019-02-23T01:43:09.301Z,10.10
2019-02-23T01:45:59.396Z,12.60
2019-02-23T01:48:48.378Z,13.53
2019-02-23T01:51:37.383Z,10.03
2019-02-23T01:54:26.410Z,11.73
2019-02-23T01:57:15.400Z,13.83
2019-02-23T02:00:07.477Z,9.90
2019-02-23T02:02:56.873Z,11.50
2019-02-23T02:05:45.893Z,10.23
2019-02-23T02:08:36.723Z,12.30
2019-02-23T02:11:26.478Z,12.70
2019-02-23T02:14:15.745Z,12.30
2019-02-23T02:17:04.721Z,10.63
2019-02-23T02:19:54.863Z,13.63
2019-02-23T02:22:44.465Z,12.43
2019-02-23T02:25:33.616Z,12.87
2019-02-23T02:28:22.473Z,15.47
2019-02-23T02:31:11.500Z,11.93
2019-02-23T02:34:14.799Z,17.40
2019-02-23T02:37:04.258Z,12.10
2019-02-23T02:39:53.378Z,15.20
2019-02-23T02:42:44.953Z,9.67
2019-02-23T02:45:36.448Z,14.00
2019-02-23T02:48:27.060Z,9.13
2019-02-23T02:51:16.482Z,9.97
2019-02-23T02:54:05.795Z,11.90
2019-02-23T02:56:57.039Z,11.13
2019-02-23T02:59:46.666Z,11.63
2019-02-23T03:02:39.468Z,10.40
2019-02-23T03:05:32.062Z,15.80
2019-02-23T03:08:20.863Z,12.00
2019-02-23T03:11:12.754Z,11.80
2019-02-23T03:14:02.107Z,13.77
2019-02-23T03:16:51.427Z,12.70
2019-02-23T03:19:40.661Z,12.63
2019-02-23T03:22:29.713Z,13.00
2019-02-23T03:25:18.536Z,11.23
2019-02-23T03:28:07.056Z,11.63
2019-02-23T03:30:56.612Z,10.40
2019-02-23T03:33:46.586Z,17.13
2019-02-23T03:36:37.820Z,14.23
2019-02-23T03:39:29.365Z,12.40
2019-02-23T03:42:19.637Z,9.90
2019-02-23T03:45:09.235Z,11.90
2019-02-23T03:47:58.250Z,11.03
2019-02-23T03:50:49.481Z,10.83
2019-02-23T03:53:40.262Z,13.00
2019-02-23T03:56:29.483Z,13.43
2019-02-23T03:59:20.016Z,12.00
2019-02-23T04:02:11.960Z,9.50
2019-02-23T04:05:00.932Z,13.07
2019-02-23T04:07:53.467Z,12.73
2019-02-23T04:10:42.696Z,13.33
2019-02-23T04:13:32.177Z,11.00
2019-02-23T04:16:23.277Z,11.33
2019-02-23T04:19:12.578Z,9.43
2019-02-23T04:22:01.571Z,10.87
2019-02-23T04:24:52.257Z,11.20
2019-02-23T04:27:45.604Z,9.80
2019-02-23T04:30:39.759Z,12.07
2019-02-23T04:33:31.504Z,10.90
2019-02-23T04:36:22.401Z,9.87
2019-02-23T04:39:11.071Z,15.00
2019-02-23T04:42:00.322Z,12.83
2019-02-23T04:44:49.793Z,13.13
2019-02-23T04:47:42.706Z,11.07
2019-02-23T04:50:31.532Z,13.50
2019-02-23T04:53:21.517Z,12.20
2019-02-23T04:56:10.288Z,12.27
2019-02-23T04:59:02.584Z,11.60
2019-02-23T05:01:51.186Z,13.63
2019-02-23T05:04:39.586Z,11.07
2019-02-23T05:07:28.784Z,9.30
2019-02-23T05:10:17.767Z,10.53
2019-02-23T05:13:06.714Z,12.00
2019-02-23T05:15:59.653Z,9.13
2019-02-23T05:18:49.032Z,8.60
2019-02-23T05:21:40.346Z,10.13
2019-02-23T05:24:29.628Z,8.00
2019-02-23T05:27:18.964Z,9.00
2019-02-23T05:30:08.925Z,11.40
2019-02-23T05:32:58.608Z,9.20
2019-02-23T05:35:47.816Z,9.37
2019-02-23T05:38:37.449Z,12.10
2019-02-23T05:41:26.541Z,9.67
2019-02-23T05:44:15.834Z,12.30
2019-02-23T05:47:08.257Z,11.17
2019-02-23T05:49:57.490Z,13.90
2019-02-23T05:52:46.276Z,8.77
2019-02-23T05:55:37.895Z,8.70
2019-02-23T05:58:27.054Z,13.83
2019-02-23T06:01:15.867Z,10.63
2019-02-23T06:04:06.142Z,15.70
2019-02-23T06:06:55.028Z,8.47
2019-02-23T06:09:44.752Z,8.50
2019-02-23T06:12:34.061Z,7.97
2019-02-23T06:15:24.455Z,10.37
2019-02-23T06:18:20.426Z,13.77
2019-02-23T06:21:09.626Z,9.70
2019-02-23T06:23:58.613Z,13.50
2019-02-23T06:26:48.119Z,10.33
2019-02-23T06:29:40.428Z,10.00
2019-02-23T06:32:32.327Z,14.30
2019-02-23T06:35:21.183Z,11.80
2019-02-23T06:38:14.900Z,8.30
2019-02-23T06:41:03.848Z,6.30
2019-02-23T06:43:54.938Z,11.67
2019-02-23T06:46:48.536Z,6.67
2019-02-23T06:49:37.704Z,8.10
2019-02-23T06:52:29.829Z,7.27
2019-02-23T06:55:19.463Z,8.33
2019-02-23T06:58:09.735Z,9.23
2019-02-23T07:00:59.071Z,11.37
2019-02-23T07:03:48.248Z,9.13
2019-02-23T07:06:37.446Z,8.97
2019-02-23T07:09:28.510Z,7.30
2019-02-23T07:12:18.546Z,10.70
2019-02-23T07:15:08.459Z,8.30
2019-02-23T07:17:57.735Z,10.23
2019-02-23T07:20:47.023Z,9.13
2019-02-23T07:23:38.401Z,7.20
2019-02-23T07:26:32.610Z,5.50
2019-02-23T07:29:24.907Z,10.63
2019-02-23T07:32:14.291Z,10.37
2019-02-23T07:35:02.946Z,12.37
2019-02-23T07:37:51.790Z,10.50
2019-02-23T07:40:41.026Z,10.13
2019-02-23T07:43:30.425Z,7.57
2019-02-23T07:46:22.329Z,9.43
2019-02-23T07:49:12.244Z,8.70
2019-02-23T07:52:01.985Z,6.80
2019-02-23T07:54:51.334Z,8.43
2019-02-23T07:57:42.094Z,12.97
2019-02-23T08:00:36.292Z,11.63
2019-02-23T08:03:28.080Z,7.10
2019-02-23T08:06:19.244Z,11.50
2019-02-23T08:09:09.837Z,7.83
2019-02-23T08:12:00.210Z,10.17
2019-02-23T08:14:49.187Z,6.10
2019-02-23T08:17:38.097Z,6.57
2019-02-23T08:20:27.547Z,8.13
2019-02-23T08:23:17.165Z,6.80
2019-02-23T08:26:05.764Z,9.27
2019-02-23T08:28:53.749Z,7.60
2019-02-23T08:31:26.850Z,11.47
2019-02-23T08:33:58.939Z,11.27
2019-02-23T08:36:30.586Z,7.33
2019-02-23T08:39:02.387Z,9.40
2019-02-23T08:41:37.267Z,7.53
2019-02-23T08:44:07.836Z,6.23
2019-02-23T08:46:38.384Z,8.90
2019-02-23T08:49:12.325Z,13.80
2019-02-23T08:51:48.309Z,5.57
2019-02-23T08:54:23.779Z,5.50
2019-02-23T08:56:58.183Z,9.40
2019-02-23T08:59:30.378Z,7.03
2019-02-23T09:02:04.687Z,8.70
2019-02-23T09:04:38.548Z,4.70
2019-02-23T09:07:17.827Z,6.87
2019-02-23T09:09:49.886Z,6.80
2019-02-23T09:12:23.959Z,8.97
2019-02-23T09:15:02.087Z,8.07
2019-02-23T09:17:33.210Z,6.23
2019-02-23T09:20:06.182Z,8.93
2019-02-23T09:22:39.615Z,4.63
2019-02-23T09:25:11.517Z,5.00
2019-02-23T09:27:44.265Z,9.57
2019-02-23T09:30:16.880Z,7.03
2019-02-23T09:32:48.640Z,4.50
2019-02-23T09:35:22.681Z,6.43
2019-02-23T09:37:54.211Z,7.90
2019-02-23T09:40:39.097Z,7.63
2019-02-23T09:43:10.509Z,6.43
2019-02-23T09:45:43.981Z,7.77
2019-02-23T09:48:16.322Z,5.10
2019-02-23T09:50:49.383Z,6.33
2019-02-23T09:53:21.836Z,5.50
2019-02-23T09:55:54.366Z,12.23
2019-02-23T09:58:43.830Z,11.43
2019-02-23T10:01:16.279Z,3.87
2019-02-23T10:03:46.870Z,8.90
2019-02-23T10:06:36.823Z,7.43
2019-02-23T10:09:10.246Z,4.37
2019-02-23T10:11:43.457Z,7.30
2019-02-23T10:14:14.308Z,7.50
2019-02-23T10:16:48.555Z,5.60
2019-02-23T10:19:23.040Z,4.47
2019-02-23T10:21:57.299Z,6.20
2019-02-23T10:24:28.560Z,6.87
2019-02-23T10:26:59.237Z,6.03
2019-02-23T10:29:31.127Z,3.83
2019-02-23T10:32:02.378Z,6.80
2019-02-23T10:34:47.616Z,7.67
2019-02-23T10:37:21.933Z,6.57
2019-02-23T10:39:54.199Z,15.73
2019-02-23T10:42:26.351Z,4.50
2019-02-23T10:44:57.164Z,4.80
2019-02-23T10:47:27.906Z,7.50
2019-02-23T10:50:01.006Z,6.73
2019-02-23T10:52:35.907Z,4.00
2019-02-23T10:55:08.790Z,6.73
2019-02-23T10:57:41.146Z,5.90
2019-02-23T11:00:19.156Z,8.40
2019-02-23T11:03:08.447Z,6.00
2019-02-23T11:05:47.002Z,5.93
2019-02-23T11:08:19.818Z,6.67
2019-02-23T11:10:51.132Z,5.37
2019-02-23T11:13:22.927Z,3.97
2019-02-23T11:15:54.973Z,6.30
2019-02-23T11:18:28.844Z,6.33
2019-02-23T11:21:00.924Z,4.40
2019-02-23T11:23:43.717Z,5.70
2019-02-23T11:26:10.730Z,7.47
2019-02-23T11:28:42.178Z,7.67
2019-02-23T11:31:14.285Z,6.80
2019-02-23T11:33:46.888Z,5.90
2019-02-23T11:36:23.423Z,7.67
2019-02-23T11:38:54.932Z,6.80
2019-02-23T11:41:26.232Z,8.30
2019-02-23T11:43:59.939Z,6.03
2019-02-23T11:46:34.257Z,4.00
2019-02-23T11:49:08.306Z,6.42
2019-02-23T11:51:41.695Z,7.93
2019-02-23T11:54:17.274Z,4.60
2019-02-23T11:56:48.265Z,8.83
2019-02-23T11:59:20.073Z,6.43
2019-02-23T12:01:51.284Z,7.67
2019-02-23T12:04:23.127Z,9.40
2019-02-23T12:06:55.832Z,6.10
2019-02-23T12:09:32.870Z,6.37
2019-02-23T12:12:09.067Z,4.80
2019-02-23T12:14:49.841Z,10.63
2019-02-23T12:17:22.974Z,5.47
2019-02-23T12:19:56.015Z,8.43
2019-02-23T12:22:28.796Z,5.87
2019-02-23T12:25:00.308Z,10.03
2019-02-23T12:27:37.030Z,6.00
2019-02-23T12:30:12.474Z,8.27
2019-02-23T12:32:45.142Z,7.20
2019-02-23T12:35:17.457Z,9.80
2019-02-23T12:37:50.430Z,6.80
2019-02-23T12:40:21.660Z,7.20
2019-02-23T12:42:54.647Z,7.80
2019-02-23T12:45:25.248Z,8.40
2019-02-23T12:47:58.228Z,9.63
2019-02-23T12:50:33.362Z,7.70
2019-02-23T12:53:07.730Z,6.87
2019-02-23T12:55:41.081Z,5.50
2019-02-23T12:58:12.565Z,7.77
2019-02-23T13:00:43.954Z,6.00
2019-02-23T13:03:18.001Z,8.50
2019-02-23T13:05:50.326Z,8.37
2019-02-23T13:08:21.124Z,6.37
2019-02-23T13:11:00.309Z,7.50
2019-02-23T13:13:57.247Z,11.43
2019-02-23T13:17:00.685Z,7.80
2019-02-23T13:20:13.347Z,5.43
2019-02-23T13:23:27.391Z,14.37
2019-02-23T13:26:12.563Z,10.97
2019-02-23T13:29:30.695Z,9.10
2019-02-23T13:32:54.979Z,9.63
2019-02-23T13:36:04.605Z,11.13
2019-02-23T13:39:08.479Z,20.13
2019-02-23T13:42:34.575Z,21.57
2019-02-23T13:46:05.934Z,8.00
2019-02-23T13:49:25.923Z,8.50
2019-02-23T13:52:26.068Z,11.17
2019-02-23T13:55:34.287Z,7.60
2019-02-23T13:58:32.082Z,8.10
2019-02-23T14:01:43.636Z,7.13
2019-02-23T14:04:41.024Z,6.70
2019-02-23T14:08:15.345Z,8.17
2019-02-23T14:11:28.678Z,7.50
2019-02-23T14:15:16.967Z,4.90
2019-02-23T14:18:24.204Z,6.27
2019-02-23T14:21:30.520Z,8.20
2019-02-23T14:24:50.056Z,6.50
2019-02-23T14:28:06.795Z,5.60
2019-02-23T14:31:15.441Z,11.37
2019-02-23T14:34:20.020Z,8.60
2019-02-23T14:37:17.698Z,7.93
2019-02-23T14:40:35.522Z,6.17
2019-02-23T14:43:46.631Z,6.80
2019-02-23T14:47:07.120Z,9.03
2019-02-23T14:50:30.969Z,7.87
2019-02-23T14:54:02.610Z,5.30
2019-02-23T14:57:20.216Z,8.27
2019-02-23T15:00:44.508Z,7.80
2019-02-23T15:04:05.440Z,8.70
2019-02-23T15:07:14.608Z,6.13
2019-02-23T15:10:33.569Z,8.30
2019-02-23T15:13:55.461Z,7.00
2019-02-23T15:17:25.324Z,8.13
2019-02-23T15:20:25.864Z,6.13
2019-02-23T15:23:39.243Z,10.13
2019-02-23T15:27:24.372Z,9.47
2019-02-23T15:30:34.438Z,8.17
2019-02-23T15:34:03.893Z,8.93
2019-02-23T15:37:00.723Z,8.80
2019-02-23T15:39:55.839Z,6.77
2019-02-23T15:43:00.819Z,10.40
2019-02-23T15:46:14.220Z,10.37
2019-02-23T15:49:34.807Z,11.37
2019-02-23T15:52:09.606Z,9.53
2019-02-23T15:54:47.044Z,6.97
2019-02-23T15:57:20.987Z,8.07
2019-02-23T15:59:55.330Z,11.63
2019-02-23T16:02:31.784Z,10.93
2019-02-23T16:05:09.788Z,7.87
2019-02-23T16:07:43.672Z,11.33
2019-02-23T16:10:20.291Z,9.07
2019-02-23T16:12:52.181Z,10.17
2019-02-23T16:15:23.274Z,8.53
2019-02-23T16:17:56.523Z,10.60
2019-02-23T16:20:28.384Z,10.37
2019-02-23T16:23:03.448Z,11.00
2019-02-23T16:25:39.288Z,9.80
2019-02-23T16:28:09.557Z,7.30
2019-02-23T16:30:43.189Z,12.33
2019-02-23T16:33:15.927Z,7.80
2019-02-23T16:35:49.836Z,7.67
2019-02-23T16:38:38.619Z,8.23
2019-02-23T16:41:17.799Z,9.97
2019-02-23T16:43:50.554Z,9.30
2019-02-23T16:46:26.275Z,7.07
2019-02-23T16:49:00.337Z,10.43
2019-02-23T16:51:34.552Z,18.20
2019-02-23T16:54:05.437Z,12.53
2019-02-23T16:56:37.635Z,10.03
2019-02-23T16:59:08.168Z,7.20
2019-02-23T17:01:41.594Z,8.33
2019-02-23T17:04:13.970Z,14.53
2019-02-23T17:06:47.746Z,15.57
2019-02-23T17:09:25.684Z,12.40
2019-02-23T17:12:02.246Z,9.73
2019-02-23T17:14:32.913Z,10.20
2019-02-23T17:17:07.295Z,13.70
2019-02-23T17:19:41.956Z,10.53
2019-02-23T17:22:16.286Z,11.13
2019-02-23T17:24:47.655Z,9.40
2019-02-23T17:27:19.211Z,9.67
2019-02-23T17:29:50.258Z,12.73
2019-02-23T17:32:39.942Z,15.90
2019-02-23T17:35:18.869Z,12.27
2019-02-23T17:37:56.743Z,12.23
2019-02-23T17:40:37.182Z,14.23
2019-02-23T17:43:11.188Z,16.20
2019-02-23T17:45:56.853Z,10.93
2019-02-23T17:48:27.320Z,13.20
2019-02-23T17:51:01.067Z,12.73
2019-02-23T17:53:34.270Z,12.13
2019-02-23T17:56:12.180Z,13.73
2019-02-23T17:58:41.411Z,15.17
2019-02-23T18:01:14.679Z,11.37
2019-02-23T18:03:48.457Z,17.70
2019-02-23T18:06:22.967Z,11.00
2019-02-23T18:09:01.947Z,14.20
2019-02-23T18:11:33.624Z,11.97
2019-02-23T18:14:07.175Z,13.30
2019-02-23T18:17:32.730Z,11.10
2019-02-23T18:20:14.166Z,10.53
2019-02-23T18:22:46.424Z,14.43
2019-02-23T18:25:19.353Z,11.10
2019-02-23T18:27:52.224Z,11.90
2019-02-23T18:30:31.257Z,15.93
2019-02-23T18:33:08.615Z,12.00
2019-02-23T18:35:43.122Z,11.43
2019-02-23T18:38:16.982Z,13.07
2019-02-23T18:40:47.642Z,15.90
2019-02-23T18:43:20.925Z,13.20
2019-02-23T18:45:54.868Z,10.37
2019-02-23T18:48:29.487Z,11.53
2019-02-23T18:51:01.441Z,13.33
2019-02-23T18:53:33.341Z,11.43
2019-02-23T18:56:06.249Z,12.43
2019-02-23T18:58:37.134Z,22.23
2019-02-23T19:01:10.591Z,15.80
2019-02-23T19:03:44.404Z,15.13
2019-02-23T19:06:18.594Z,15.00
2019-02-23T19:08:56.815Z,12.10
2019-02-23T19:11:29.609Z,18.50
2019-02-23T19:14:02.288Z,14.47
2019-02-23T19:16:33.047Z,16.27
2019-02-23T19:19:06.491Z,17.43
2019-02-23T19:21:41.419Z,11.60
2019-02-23T19:24:13.353Z,16.80
2019-02-23T19:27:04.293Z,14.50
2019-02-23T19:29:35.114Z,12.50
2019-02-23T19:32:07.767Z,15.80
2019-02-23T19:34:40.542Z,12.67
2019-02-23T19:37:13.720Z,16.10
2019-02-23T19:39:47.615Z,14.60
2019-02-23T19:42:18.822Z,16.33
2019-02-23T19:44:55.364Z,15.17
2019-02-23T19:47:29.741Z,17.07
2019-02-23T19:50:09.875Z,12.33
2019-02-23T19:52:58.893Z,15.77
2019-02-23T19:55:31.012Z,12.37
2019-02-23T19:58:05.521Z,16.10
2019-02-23T20:00:40.526Z,13.50
2019-02-23T20:03:14.132Z,14.53
2019-02-23T20:05:47.071Z,16.07
2019-02-23T20:08:20.103Z,16.27
2019-02-23T20:10:50.734Z,15.83
2019-02-23T20:13:27.197Z,16.17
2019-02-23T20:15:59.970Z,14.10
2019-02-23T20:18:33.750Z,17.07
2019-02-23T20:21:07.337Z,10.83
2019-02-23T20:23:40.630Z,18.07
2019-02-23T20:26:11.289Z,15.10
2019-02-23T20:28:42.797Z,14.47
2019-02-23T20:31:13.526Z,12.00
2019-02-23T20:33:44.443Z,17.63
2019-02-23T20:36:15.475Z,15.60
2019-02-23T20:38:48.184Z,14.00
2019-02-23T20:41:23.542Z,15.70
2019-02-23T20:43:54.130Z,16.07
2019-02-23T20:46:25.015Z,14.40
2019-02-23T20:48:57.857Z,14.73
2019-02-23T20:51:35.580Z,17.70
2019-02-23T20:54:06.609Z,12.53
2019-02-23T20:56:37.522Z,20.67
2019-02-23T20:59:27.462Z,13.57
2019-02-23T21:02:16.524Z,19.20
2019-02-23T21:04:47.498Z,16.53
2019-02-23T21:07:21.159Z,23.63
2019-02-23T21:09:54.908Z,21.17
2019-02-23T21:12:30.960Z,17.13
2019-02-23T21:15:05.542Z,15.53
2019-02-23T21:17:37.885Z,21.13
2019-02-23T21:20:11.408Z,16.93
2019-02-23T21:22:49.644Z,15.00
2019-02-23T21:25:24.484Z,15.73
2019-02-23T21:28:03.760Z,16.50
2019-02-23T21:30:35.712Z,15.80
2019-02-23T21:33:06.448Z,18.37
2019-02-23T21:35:37.617Z,19.17
2019-02-23T21:38:08.172Z,25.53
2019-02-23T21:40:39.066Z,21.57
2019-02-23T21:43:10.397Z,19.60
2019-02-23T21:45:41.236Z,19.33
2019-02-23T21:48:11.834Z,17.67
2019-02-23T21:50:43.381Z,19.67
2019-02-23T21:53:14.036Z,14.30
2019-02-23T21:55:45.600Z,14.20
2019-02-23T21:58:23.577Z,15.17
2019-02-23T22:00:54.557Z,22.67
2019-02-23T22:03:32.947Z,15.73
2019-02-23T22:06:06.437Z,18.23
2019-02-23T22:08:40.812Z,16.30
2019-02-23T22:11:13.964Z,21.13
2019-02-23T22:13:50.318Z,19.73
2019-02-23T22:16:31.897Z,20.20
2019-02-23T22:19:07.389Z,23.80
2019-02-23T22:21:52.192Z,13.37
2019-02-23T22:24:25.524Z,15.97
2019-02-23T22:26:58.262Z,15.83
2019-02-23T22:29:31.225Z,12.90
2019-02-23T22:32:02.944Z,23.00
2019-02-23T22:34:37.036Z,25.40
2019-02-23T22:37:16.146Z,24.57
2019-02-23T22:39:47.489Z,22.07
2019-02-23T22:42:21.014Z,25.67
2019-02-23T22:44:53.105Z,19.30
2019-02-23T22:47:28.123Z,20.47
2019-02-23T22:50:03.330Z,20.53
2019-02-23T22:52:36.373Z,21.20
2019-02-23T22:55:07.217Z,18.90
2019-02-23T22:57:40.902Z,18.50
2019-02-23T23:00:17.878Z,18.57
2019-02-23T23:02:50.244Z,18.80
2019-02-23T23:05:25.609Z,14.70
2019-02-23T23:08:00.593Z,16.67
2019-02-23T23:10:31.714Z,14.33
2019-02-23T23:13:04.790Z,12.77
2019-02-23T23:15:38.659Z,16.67
2019-02-23T23:18:13.864Z,18.53
2019-02-23T23:20:45.921Z,16.40
2019-02-23T23:23:18.324Z,16.33
2019-02-23T23:25:54.201Z,15.73
2019-02-23T23:28:30.412Z,13.20
2019-02-23T23:31:04.888Z,13.40
2019-02-23T23:33:40.517Z,16.03
2019-02-23T23:36:12.599Z,17.53
2019-02-23T23:38:44.487Z,16.80
2019-02-23T23:41:20.232Z,15.83
2019-02-23T23:43:55.165Z,18.13
2019-02-23T23:46:28.756Z,15.60
2019-02-23T23:49:07.261Z,12.80
2019-02-23T23:51:41.504Z,18.70
2019-02-23T23:54:13.755Z,17.57
2019-02-23T23:57:02.408Z,16.40
2019-02-23T23:59:47.620Z,13.70
