createdAt,value
2019-05-25T00:00:12.899Z,7.87
2019-05-25T00:02:42.370Z,7.87
2019-05-25T00:05:12.456Z,7.47
2019-05-25T00:07:41.885Z,6.80
2019-05-25T00:10:12.125Z,6.83
2019-05-25T00:12:42.008Z,7.90
2019-05-25T00:15:12.535Z,7.72
2019-05-25T00:17:42.633Z,8.35
2019-05-25T00:20:14.403Z,9.45
2019-05-25T00:22:44.092Z,8.83
2019-05-25T00:25:13.865Z,9.70
2019-05-25T00:27:43.343Z,9.90
2019-05-25T00:30:13.670Z,9.78
2019-05-25T00:32:43.462Z,8.98
2019-05-25T00:35:13.809Z,9.43
2019-05-25T00:37:43.612Z,9.78
2019-05-25T00:40:13.478Z,10.78
2019-05-25T00:42:43.590Z,10.35
2019-05-25T00:45:13.360Z,10.95
2019-05-25T00:47:42.688Z,10.58
2019-05-25T00:50:12.713Z,9.93
2019-05-25T00:52:42.126Z,9.88
2019-05-25T00:55:11.152Z,9.20
2019-05-25T00:57:40.923Z,8.78
2019-05-25T01:00:10.986Z,10.23
2019-05-25T01:02:41.547Z,10.78
2019-05-25T01:05:11.638Z,10.78
2019-05-25T01:07:41.460Z,9.75
2019-05-25T01:10:12.314Z,9.63
2019-05-25T01:12:42.177Z,10.93
2019-05-25T01:15:12.114Z,11.10
2019-05-25T01:17:40.816Z,9.15
2019-05-25T01:20:11.172Z,10.53
2019-05-25T01:22:39.942Z,9.88
2019-05-25T01:25:10.080Z,10.23
2019-05-25T01:27:39.060Z,10.13
2019-05-25T01:30:09.420Z,10.32
2019-05-25T01:32:38.160Z,11.50
2019-05-25T01:35:08.199Z,11.35
2019-05-25T01:37:39.197Z,9.88
2019-05-25T01:40:08.718Z,10.48
2019-05-25T01:42:37.410Z,10.75
2019-05-25T01:45:07.494Z,10.08
2019-05-25T01:47:36.968Z,11.10
2019-05-25T01:50:07.335Z,10.10
2019-05-25T01:52:37.355Z,10.45
2019-05-25T01:55:07.186Z,11.15
2019-05-25T01:57:36.507Z,10.18
2019-05-25T02:00:07.074Z,11.10
2019-05-25T02:02:36.108Z,10.78
2019-05-25T02:05:06.481Z,11.00
2019-05-25T02:07:35.179Z,10.45
2019-05-25T02:10:04.812Z,10.63
2019-05-25T02:12:33.862Z,10.48
2019-05-25T02:15:02.529Z,11.45
2019-05-25T02:17:31.210Z,12.23
2019-05-25T02:19:59.915Z,11.65
2019-05-25T02:22:28.604Z,11.48
2019-05-25T02:24:57.281Z,11.50
2019-05-25T02:27:26.051Z,13.05
2019-05-25T02:29:55.115Z,13.43
2019-05-25T02:32:24.168Z,14.30
2019-05-25T02:34:53.176Z,12.28
2019-05-25T02:37:22.502Z,13.00
2019-05-25T02:39:52.909Z,12.47
2019-05-25T02:42:25.077Z,12.05
2019-05-25T02:44:57.249Z,11.70
2019-05-25T02:47:27.167Z,11.48
2019-05-25T02:49:59.684Z,12.55
2019-05-25T02:52:30.310Z,11.85
2019-05-25T02:55:03.100Z,12.10
2019-05-25T02:57:35.071Z,12.98
2019-05-25T03:00:05.323Z,11.45
2019-05-25T03:02:36.484Z,11.33
2019-05-25T03:05:07.871Z,10.55
2019-05-25T03:07:41.670Z,11.60
2019-05-25T03:10:19.277Z,11.97
2019-05-25T03:12:51.643Z,11.43
2019-05-25T03:15:21.254Z,12.73
2019-05-25T03:17:51.766Z,12.37
2019-05-25T03:20:24.869Z,13.58
2019-05-25T03:22:56.602Z,12.73
2019-05-25T03:25:27.672Z,12.85
2019-05-25T03:27:59.714Z,12.93
2019-05-25T03:30:38.231Z,12.50
2019-05-25T03:33:10.587Z,11.73
2019-05-25T03:35:40.913Z,12.90
2019-05-25T03:38:11.786Z,11.45
2019-05-25T03:40:41.681Z,10.50
2019-05-25T03:43:13.529Z,9.65
2019-05-25T03:45:44.737Z,10.78
2019-05-25T03:48:19.842Z,9.78
2019-05-25T03:50:51.603Z,9.30
2019-05-25T03:53:24.833Z,9.05
2019-05-25T03:58:25.886Z,9.75
2019-05-25T04:00:57.844Z,9.95
2019-05-25T04:03:28.411Z,10.75
2019-05-25T04:05:59.642Z,8.10
2019-05-25T04:08:29.309Z,10.05
2019-05-25T04:10:59.946Z,10.40
2019-05-25T04:13:28.664Z,10.08
2019-05-25T04:16:02.406Z,11.43
2019-05-25T04:18:34.650Z,8.50
2019-05-25T04:21:03.349Z,9.00
2019-05-25T04:23:33.356Z,8.98
2019-05-25T04:26:03.947Z,9.15
2019-05-25T04:28:32.667Z,9.13
2019-05-25T04:31:02.139Z,8.20
2019-05-25T04:33:32.259Z,8.00
2019-05-25T04:36:04.145Z,9.50
2019-05-25T04:38:33.419Z,8.33
2019-05-25T04:41:04.555Z,8.38
2019-05-25T04:43:34.663Z,8.43
2019-05-25T04:46:04.479Z,9.08
2019-05-25T04:48:33.551Z,9.23
2019-05-25T04:51:03.775Z,10.75
2019-05-25T04:53:33.138Z,9.08
2019-05-25T04:56:02.523Z,9.38
2019-05-25T04:58:31.223Z,9.25
2019-05-25T05:01:00.086Z,9.43
2019-05-25T05:03:28.723Z,9.95
2019-05-25T05:05:57.404Z,8.58
2019-05-25T05:08:26.914Z,9.88
2019-05-25T05:10:55.603Z,7.78
2019-05-25T05:13:24.525Z,7.70
2019-05-25T05:15:53.661Z,8.40
2019-05-25T05:18:22.362Z,9.88
2019-05-25T05:20:51.364Z,8.18
2019-05-25T05:23:20.052Z,8.58
2019-05-25T05:25:48.755Z,7.62
2019-05-25T05:28:17.522Z,7.90
2019-05-25T05:30:46.786Z,7.53
2019-05-25T05:33:15.560Z,7.17
2019-05-25T05:35:44.874Z,6.80
2019-05-25T05:38:14.582Z,10.08
2019-05-25T05:40:44.911Z,7.30
2019-05-25T05:43:13.663Z,7.20
2019-05-25T05:45:43.384Z,7.55
2019-05-25T05:48:13.379Z,7.10
2019-05-25T05:50:42.589Z,7.20
2019-05-25T05:53:11.618Z,6.65
2019-05-25T05:55:40.294Z,6.78
2019-05-25T05:58:08.999Z,6.20
2019-05-25T06:00:37.702Z,6.78
2019-05-25T06:03:06.390Z,6.70
2019-05-25T06:05:35.114Z,6.33
2019-05-25T06:08:04.201Z,6.00
2019-05-25T06:10:32.894Z,5.53
2019-05-25T06:13:01.592Z,5.35
2019-05-25T06:15:30.249Z,4.85
2019-05-25T06:17:58.900Z,4.35
2019-05-25T06:20:27.582Z,4.42
2019-05-25T06:22:56.268Z,4.55
2019-05-25T06:25:25.032Z,5.05
2019-05-25T06:27:53.713Z,5.22
2019-05-25T06:30:24.129Z,4.80
2019-05-25T06:32:52.836Z,4.97
2019-05-25T06:35:21.553Z,4.20
2019-05-25T06:37:50.236Z,5.03
2019-05-25T06:40:19.611Z,4.58
2019-05-25T06:42:48.661Z,4.60
2019-05-25T06:45:18.165Z,3.47
2019-05-25T06:47:49.209Z,4.25
2019-05-25T06:50:19.416Z,4.25
2019-05-25T06:52:48.941Z,4.37
2019-05-25T06:55:20.579Z,3.98
2019-05-25T06:57:50.552Z,4.03
2019-05-25T07:00:24.430Z,4.55
2019-05-25T07:02:54.446Z,4.37
2019-05-25T07:05:26.753Z,3.33
2019-05-25T07:08:00.883Z,3.87
2019-05-25T07:10:32.561Z,4.28
2019-05-25T07:13:02.615Z,3.27
2019-05-25T07:15:35.415Z,3.70
2019-05-25T07:18:05.324Z,4.60
2019-05-25T07:20:34.604Z,4.33
2019-05-25T07:23:03.585Z,4.83
2019-05-25T07:25:33.148Z,4.60
2019-05-25T07:28:03.257Z,4.87
2019-05-25T07:30:33.818Z,4.35
2019-05-25T07:33:03.528Z,3.95
2019-05-25T07:35:36.279Z,4.37
2019-05-25T07:38:06.673Z,5.12
2019-05-25T07:40:36.347Z,4.58
2019-05-25T07:43:07.647Z,4.85
2019-05-25T07:45:38.389Z,4.50
2019-05-25T07:48:09.331Z,4.22
2019-05-25T07:50:39.319Z,4.37
2019-05-25T07:53:09.813Z,4.75
2019-05-25T07:55:42.081Z,3.72
2019-05-25T07:58:17.385Z,4.95
2019-05-25T08:00:46.567Z,3.92
2019-05-25T08:03:16.369Z,4.10
2019-05-25T08:05:47.985Z,3.35
2019-05-25T08:08:18.272Z,3.45
2019-05-25T08:10:47.760Z,3.52
2019-05-25T08:13:18.126Z,3.35
2019-05-25T08:15:48.318Z,3.05
2019-05-25T08:18:17.379Z,3.80
2019-05-25T08:20:47.532Z,3.65
2019-05-25T08:23:17.390Z,3.33
2019-05-25T08:25:46.887Z,3.92
2019-05-25T08:28:32.188Z,3.85
2019-05-25T08:30:52.128Z,3.47
2019-05-25T08:33:22.129Z,3.33
2019-05-25T08:35:50.799Z,3.70
2019-05-25T08:38:19.513Z,3.58
2019-05-25T08:40:48.973Z,2.80
2019-05-25T08:43:17.646Z,3.75
2019-05-25T08:45:49.663Z,3.25
2019-05-25T08:48:18.424Z,5.08
2019-05-25T08:50:47.994Z,3.42
2019-05-25T08:53:21.551Z,2.98
2019-05-25T08:55:50.736Z,3.42
2019-05-25T08:58:22.135Z,3.22
2019-05-25T09:00:51.615Z,3.65
2019-05-25T09:03:20.331Z,4.35
2019-05-25T09:05:49.705Z,3.37
2019-05-25T09:08:19.678Z,5.05
2019-05-25T09:10:49.132Z,3.25
2019-05-25T09:13:19.073Z,3.98
2019-05-25T09:15:50.194Z,4.20
2019-05-25T09:18:20.225Z,4.70
2019-05-25T09:20:49.404Z,4.10
2019-05-25T09:23:18.810Z,6.33
2019-05-25T09:25:49.369Z,4.90
2019-05-25T09:28:21.404Z,5.47
2019-05-25T09:30:50.361Z,4.40
2019-05-25T09:33:19.539Z,5.25
2019-05-25T09:35:48.620Z,4.50
2019-05-25T09:38:18.096Z,5.22
2019-05-25T09:40:47.579Z,5.00
2019-05-25T09:43:16.870Z,4.65
2019-05-25T09:45:47.449Z,5.65
2019-05-25T09:48:17.215Z,5.55
2019-05-25T09:50:47.772Z,6.03
2019-05-25T09:53:18.258Z,5.53
2019-05-25T09:55:48.295Z,5.60
2019-05-25T09:58:21.202Z,5.70
2019-05-25T10:00:56.453Z,5.15
2019-05-25T10:03:27.059Z,5.85
2019-05-25T10:05:56.662Z,6.40
2019-05-25T10:08:26.984Z,5.85
2019-05-25T10:10:59.623Z,5.42
2019-05-25T10:13:28.298Z,5.90
2019-05-25T10:15:57.254Z,5.75
2019-05-25T10:18:26.892Z,6.30
2019-05-25T10:20:56.375Z,5.62
2019-05-25T10:23:28.788Z,5.47
2019-05-25T10:26:00.266Z,5.58
2019-05-25T10:28:30.599Z,5.53
2019-05-25T10:31:01.796Z,5.25
2019-05-25T10:33:33.203Z,5.60
2019-05-25T10:36:04.765Z,6.10
2019-05-25T10:38:44.028Z,5.22
2019-05-25T10:41:14.531Z,5.25
2019-05-25T10:43:45.248Z,4.42
2019-05-25T10:46:14.771Z,4.40
2019-05-25T10:48:44.917Z,5.35
2019-05-25T10:51:15.420Z,4.40
2019-05-25T10:53:55.148Z,4.37
2019-05-25T10:56:28.144Z,4.62
2019-05-25T10:58:57.604Z,5.10
2019-05-25T11:01:27.051Z,5.25
2019-05-25T11:03:57.218Z,5.42
2019-05-25T11:06:28.249Z,5.33
2019-05-25T11:08:57.420Z,4.92
2019-05-25T11:11:26.894Z,5.70
2019-05-25T11:13:58.165Z,6.03
2019-05-25T11:16:28.034Z,4.90
2019-05-25T11:18:58.167Z,5.60
2019-05-25T11:21:27.927Z,6.47
2019-05-25T11:23:59.044Z,6.22
2019-05-25T11:26:29.265Z,6.12
2019-05-25T11:28:59.458Z,6.58
2019-05-25T11:31:29.921Z,5.40
2019-05-25T11:33:59.482Z,5.35
2019-05-25T11:36:28.165Z,4.60
2019-05-25T11:38:57.445Z,5.42
2019-05-25T11:41:26.150Z,5.20
2019-05-25T11:43:55.408Z,5.72
2019-05-25T11:46:24.760Z,5.53
2019-05-25T11:48:55.098Z,4.83
2019-05-25T11:51:24.218Z,5.40
2019-05-25T11:53:54.308Z,6.08
2019-05-25T11:56:23.639Z,5.15
2019-05-25T11:58:54.232Z,5.03
2019-05-25T12:01:24.432Z,6.20
2019-05-25T12:03:54.282Z,4.70
2019-05-25T12:06:23.561Z,5.42
2019-05-25T12:08:53.294Z,5.12
2019-05-25T12:11:24.327Z,4.40
2019-05-25T12:13:55.915Z,4.28
2019-05-25T12:16:28.103Z,4.30
2019-05-25T12:18:59.505Z,4.40
2019-05-25T12:21:29.455Z,5.17
2019-05-25T12:23:58.424Z,4.85
2019-05-25T12:26:28.416Z,4.42
2019-05-25T12:28:58.185Z,5.08
2019-05-25T12:31:27.845Z,5.00
2019-05-25T12:34:10.356Z,4.80
2019-05-25T12:36:41.310Z,4.20
2019-05-25T12:39:10.771Z,5.05
2019-05-25T12:41:40.307Z,4.12
2019-05-25T12:44:13.886Z,4.70
2019-05-25T12:46:43.605Z,4.45
2019-05-25T12:49:16.194Z,4.35
2019-05-25T12:51:47.099Z,5.05
2019-05-25T12:54:19.532Z,4.25
2019-05-25T12:56:49.320Z,4.33
2019-05-25T12:59:18.429Z,4.78
2019-05-25T13:01:49.244Z,3.70
2019-05-25T13:04:18.307Z,4.72
2019-05-25T13:06:47.376Z,4.22
2019-05-25T13:09:16.040Z,3.98
2019-05-25T13:11:45.034Z,4.00
2019-05-25T13:14:18.046Z,3.67
2019-05-25T13:16:49.069Z,4.25
2019-05-25T13:19:19.476Z,4.47
2019-05-25T13:21:50.808Z,4.22
2019-05-25T13:24:21.899Z,4.42
2019-05-25T13:26:51.521Z,4.17
2019-05-25T13:29:25.675Z,4.50
2019-05-25T13:31:55.092Z,4.87
2019-05-25T13:34:24.159Z,4.08
2019-05-25T13:36:53.761Z,3.70
2019-05-25T13:39:24.111Z,4.60
2019-05-25T13:41:52.813Z,4.10
2019-05-25T13:44:22.229Z,4.90
2019-05-25T13:46:50.960Z,3.75
2019-05-25T13:49:21.566Z,6.40
2019-05-25T13:51:51.415Z,4.80
2019-05-25T13:54:20.738Z,3.95
2019-05-25T13:56:50.739Z,4.53
2019-05-25T13:59:19.428Z,4.03
2019-05-25T14:01:50.215Z,4.92
2019-05-25T14:04:20.023Z,3.70
2019-05-25T14:06:49.787Z,4.20
2019-05-25T14:09:18.923Z,4.22
2019-05-25T14:11:48.005Z,3.92
2019-05-25T14:14:17.047Z,4.17
2019-05-25T14:16:46.169Z,4.47
2019-05-25T14:19:16.062Z,5.22
2019-05-25T14:21:46.636Z,4.80
2019-05-25T14:24:16.520Z,4.62
2019-05-25T14:26:45.966Z,4.17
2019-05-25T14:29:21.441Z,4.47
2019-05-25T14:31:52.466Z,3.92
2019-05-25T14:34:25.007Z,4.92
2019-05-25T14:36:55.389Z,4.75
2019-05-25T14:39:26.190Z,4.20
2019-05-25T14:41:56.442Z,4.10
2019-05-25T14:44:31.992Z,3.62
2019-05-25T14:47:06.924Z,4.37
2019-05-25T14:49:46.052Z,4.40
2019-05-25T14:52:18.251Z,4.03
2019-05-25T14:54:50.910Z,3.92
2019-05-25T14:57:22.418Z,3.85
2019-05-25T14:59:52.784Z,5.12
2019-05-25T15:02:26.015Z,4.67
2019-05-25T15:05:00.493Z,4.12
2019-05-25T15:07:29.474Z,4.58
2019-05-25T15:09:58.537Z,4.40
2019-05-25T15:12:27.566Z,3.45
2019-05-25T15:14:57.067Z,3.72
2019-05-25T15:17:26.856Z,3.60
2019-05-25T15:19:55.575Z,5.03
2019-05-25T15:22:24.540Z,4.78
2019-05-25T15:24:53.638Z,3.75
2019-05-25T15:27:22.653Z,4.00
2019-05-25T15:29:52.262Z,3.80
2019-05-25T15:32:21.794Z,3.60
2019-05-25T15:34:51.565Z,3.90
2019-05-25T15:37:22.652Z,3.80
2019-05-25T15:39:54.098Z,4.00
2019-05-25T15:42:23.522Z,3.47
2019-05-25T15:44:53.277Z,3.72
2019-05-25T15:47:23.663Z,3.33
2019-05-25T15:49:53.711Z,3.17
2019-05-25T15:52:23.751Z,3.98
2019-05-25T15:54:53.723Z,3.58
2019-05-25T15:57:23.258Z,3.55
2019-05-25T15:59:52.830Z,2.67
2019-05-25T16:02:35.615Z,2.77
2019-05-25T16:04:52.013Z,3.40
2019-05-25T16:07:20.689Z,2.90
2019-05-25T16:09:49.428Z,2.55
2019-05-25T16:12:18.115Z,2.60
2019-05-25T16:14:46.795Z,2.72
2019-05-25T16:17:15.476Z,2.80
2019-05-25T16:19:44.131Z,2.33
2019-05-25T16:22:13.114Z,2.12
2019-05-25T16:24:42.143Z,2.58
2019-05-25T16:27:10.812Z,2.05
2019-05-25T16:29:39.515Z,2.35
2019-05-25T16:32:08.493Z,2.37
2019-05-25T16:34:37.182Z,2.70
2019-05-25T16:37:06.076Z,2.52
2019-05-25T16:39:34.753Z,2.60
2019-05-25T16:42:03.418Z,2.62
2019-05-25T16:44:32.688Z,2.47
2019-05-25T16:47:01.359Z,13.03
2019-05-25T16:49:30.071Z,7.80
2019-05-25T16:51:59.989Z,3.87
2019-05-25T16:54:28.777Z,9.30
2019-05-25T16:56:57.457Z,3.72
2019-05-25T16:59:26.149Z,2.95
2019-05-25T17:01:54.814Z,2.62
2019-05-25T17:04:23.492Z,2.52
2019-05-25T17:06:52.490Z,1.75
2019-05-25T17:09:21.161Z,2.20
2019-05-25T17:11:49.831Z,2.30
2019-05-25T17:14:18.514Z,1.77
2019-05-25T17:16:47.199Z,1.80
2019-05-25T17:19:15.899Z,1.82
2019-05-25T17:21:44.899Z,1.90
2019-05-25T17:24:13.623Z,2.45
2019-05-25T17:26:42.341Z,1.70
2019-05-25T17:29:11.367Z,1.50
2019-05-25T17:31:40.122Z,1.72
2019-05-25T17:34:08.970Z,1.87
2019-05-25T17:36:37.633Z,1.87
2019-05-25T17:39:08.440Z,2.45
2019-05-25T17:41:37.147Z,1.70
2019-05-25T17:44:05.809Z,2.00
2019-05-25T17:46:34.470Z,1.92
2019-05-25T17:49:03.456Z,2.20
2019-05-25T17:51:32.218Z,1.90
2019-05-25T17:54:01.288Z,1.80
2019-05-25T17:56:29.992Z,1.90
2019-05-25T17:58:58.748Z,1.60
2019-05-25T18:01:27.477Z,2.40
2019-05-25T18:04:06.773Z,2.58
2019-05-25T18:06:26.544Z,2.42
2019-05-25T18:08:55.299Z,1.62
2019-05-25T18:11:24.045Z,1.90
2019-05-25T18:13:52.724Z,1.77
2019-05-25T18:16:21.504Z,1.62
2019-05-25T18:18:50.474Z,1.95
2019-05-25T18:21:19.140Z,1.67
2019-05-25T18:23:47.966Z,2.05
2019-05-25T18:26:19.569Z,1.42
2019-05-25T18:28:50.795Z,1.57
2019-05-25T18:31:19.539Z,1.55
2019-05-25T18:33:52.021Z,1.82
2019-05-25T18:36:20.722Z,1.87
2019-05-25T18:38:57.398Z,1.80
2019-05-25T18:41:26.328Z,1.90
2019-05-25T18:43:55.028Z,1.57
2019-05-25T18:46:24.048Z,1.85
2019-05-25T18:48:52.729Z,2.20
2019-05-25T18:51:21.428Z,1.85
2019-05-25T18:53:50.096Z,2.27
2019-05-25T18:56:18.775Z,2.08
2019-05-25T18:58:47.499Z,2.25
2019-05-25T19:01:16.133Z,2.30
2019-05-25T19:03:44.835Z,2.45
2019-05-25T19:06:13.494Z,2.30
2019-05-25T19:08:42.183Z,2.72
2019-05-25T19:11:10.855Z,2.42
2019-05-25T19:13:39.535Z,2.58
2019-05-25T19:16:08.212Z,2.47
2019-05-25T19:18:36.878Z,2.70
2019-05-25T19:21:05.618Z,2.72
2019-05-25T19:23:34.306Z,2.60
2019-05-25T19:26:02.991Z,2.60
2019-05-25T19:28:31.682Z,2.80
2019-05-25T19:31:00.398Z,2.80
2019-05-25T19:33:29.108Z,3.10
2019-05-25T19:35:57.785Z,2.90
2019-05-25T19:38:26.451Z,3.25
2019-05-25T19:40:55.135Z,3.47
2019-05-25T19:43:23.864Z,3.87
2019-05-25T19:45:52.674Z,3.25
2019-05-25T19:48:21.469Z,4.37
2019-05-25T19:50:50.137Z,3.95
2019-05-25T19:53:19.161Z,4.33
2019-05-25T19:55:47.850Z,4.30
2019-05-25T19:58:16.504Z,3.65
2019-05-25T20:00:45.158Z,3.12
2019-05-25T20:03:13.865Z,3.72
2019-05-25T20:05:42.516Z,3.72
2019-05-25T20:08:11.215Z,3.85
2019-05-25T20:10:39.899Z,4.72
2019-05-25T20:13:08.581Z,3.52
2019-05-25T20:15:37.290Z,3.95
2019-05-25T20:18:06.093Z,4.58
2019-05-25T20:20:34.767Z,3.87
2019-05-25T20:23:03.457Z,3.52
2019-05-25T20:25:32.135Z,4.45
2019-05-25T20:28:00.799Z,4.78
2019-05-25T20:30:29.578Z,4.62
2019-05-25T20:32:58.635Z,4.87
2019-05-25T20:35:33.136Z,5.97
2019-05-25T20:37:57.730Z,5.53
2019-05-25T20:40:26.455Z,4.70
2019-05-25T20:42:55.479Z,5.45
2019-05-25T20:45:24.698Z,4.35
2019-05-25T20:47:56.019Z,4.85
2019-05-25T20:50:25.024Z,3.83
2019-05-25T20:52:53.880Z,4.00
2019-05-25T20:55:22.622Z,5.15
2019-05-25T20:57:51.601Z,6.55
2019-05-25T21:00:24.012Z,5.78
2019-05-25T21:03:05.308Z,4.97
2019-05-25T21:05:21.218Z,6.03
2019-05-25T21:07:49.889Z,6.00
2019-05-25T21:10:18.718Z,7.33
2019-05-25T21:12:47.403Z,7.50
2019-05-25T21:15:16.205Z,5.90
2019-05-25T21:17:44.888Z,7.25
2019-05-25T21:20:14.116Z,6.62
2019-05-25T21:22:42.809Z,6.85
2019-05-25T21:25:11.824Z,8.33
2019-05-25T21:27:40.512Z,7.40
2019-05-25T21:30:10.092Z,6.30
2019-05-25T21:32:38.878Z,6.17
2019-05-25T21:35:09.888Z,6.70
2019-05-25T21:37:39.420Z,7.42
2019-05-25T21:40:09.250Z,6.83
2019-05-25T21:42:40.701Z,6.15
2019-05-25T21:45:13.964Z,6.92
2019-05-25T21:50:12.577Z,5.55
2019-05-25T21:52:45.704Z,6.97
2019-05-25T21:55:17.435Z,8.58
2019-05-25T21:57:49.748Z,9.73
2019-05-25T22:00:26.176Z,8.83
2019-05-25T22:02:55.216Z,9.63
2019-05-25T22:05:25.121Z,8.70
2019-05-25T22:07:55.018Z,7.97
2019-05-25T22:10:25.425Z,8.40
2019-05-25T22:12:56.422Z,9.30
2019-05-25T22:15:27.598Z,9.53
2019-05-25T22:17:58.328Z,9.43
2019-05-25T22:20:30.529Z,9.85
2019-05-25T22:23:01.329Z,9.18
2019-05-25T22:25:33.083Z,11.08
2019-05-25T22:28:02.580Z,10.10
2019-05-25T22:30:32.637Z,10.63
2019-05-25T22:33:03.228Z,12.05
2019-05-25T22:35:33.387Z,9.70
2019-05-25T22:38:02.765Z,9.15
2019-05-25T22:40:32.596Z,9.73
2019-05-25T22:43:03.720Z,9.50
2019-05-25T22:45:33.447Z,11.45
2019-05-25T22:48:02.494Z,11.18
2019-05-25T22:50:38.003Z,14.05
2019-05-25T22:53:07.126Z,10.40
2019-05-25T22:55:37.376Z,7.15
2019-05-25T22:58:07.982Z,8.60
2019-05-25T23:00:39.620Z,7.17
2019-05-25T23:03:08.918Z,8.23
2019-05-25T23:05:37.991Z,10.50
2019-05-25T23:08:07.887Z,12.03
2019-05-25T23:10:36.931Z,9.95
2019-05-25T23:13:07.005Z,10.10
2019-05-25T23:15:36.527Z,11.63
2019-05-25T23:18:06.402Z,9.65
2019-05-25T23:20:36.964Z,12.18
2019-05-25T23:23:07.678Z,14.03
2019-05-25T23:25:36.346Z,11.85
2019-05-25T23:28:05.102Z,13.60
2019-05-25T23:30:33.806Z,12.47
2019-05-25T23:33:02.516Z,10.98
2019-05-25T23:35:31.869Z,10.98
2019-05-25T23:38:03.539Z,11.38
2019-05-25T23:40:31.046Z,11.53
2019-05-25T23:42:59.735Z,12.68
2019-05-25T23:45:28.405Z,11.57
2019-05-25T23:47:57.568Z,10.72
2019-05-25T23:50:26.275Z,11.53
2019-05-25T23:52:55.041Z,11.80
2019-05-25T23:55:24.049Z,12.53
2019-05-25T23:57:52.713Z,11.73
