createdAt,value
2019-03-08T00:00:35.400Z,7.60
2019-03-08T00:03:04.714Z,7.50
2019-03-08T00:05:33.814Z,7.50
2019-03-08T00:08:02.847Z,7.40
2019-03-08T00:10:31.855Z,7.40
2019-03-08T00:13:00.921Z,7.30
2019-03-08T00:15:29.875Z,7.30
2019-03-08T00:17:58.939Z,7.20
2019-03-08T00:20:27.985Z,7.20
2019-03-08T00:22:57.030Z,7.20
2019-03-08T00:25:26.120Z,7.20
2019-03-08T00:27:55.272Z,7.20
2019-03-08T00:30:24.368Z,7.20
2019-03-08T00:32:53.418Z,7.20
2019-03-08T00:35:22.511Z,7.10
2019-03-08T00:37:51.549Z,7.10
2019-03-08T00:40:20.644Z,7.10
2019-03-08T00:42:49.738Z,7.10
2019-03-08T00:45:19.228Z,7.10
2019-03-08T00:47:48.443Z,7.10
2019-03-08T00:50:17.472Z,7.10
2019-03-08T00:52:46.547Z,7.10
2019-03-08T00:55:15.669Z,7.10
2019-03-08T00:57:44.719Z,7.10
2019-03-08T01:00:18.640Z,7.10
2019-03-08T01:02:49.623Z,7.10
2019-03-08T01:05:19.259Z,7.10
2019-03-08T01:07:48.287Z,7.10
2019-03-08T01:10:18.372Z,7.10
2019-03-08T01:12:47.650Z,7.10
2019-03-08T01:15:17.677Z,7.10
2019-03-08T01:17:46.862Z,7.10
2019-03-08T01:20:16.877Z,7.10
2019-03-08T01:22:45.936Z,7.10
2019-03-08T01:25:15.344Z,7.10
2019-03-08T01:28:08.438Z,7.20
2019-03-08T01:30:38.384Z,7.20
2019-03-08T01:33:07.407Z,7.20
2019-03-08T01:35:36.804Z,7.20
2019-03-08T01:38:06.046Z,7.20
2019-03-08T01:40:35.103Z,7.30
2019-03-08T01:43:04.566Z,7.30
2019-03-08T01:45:33.690Z,7.30
2019-03-08T01:48:02.979Z,7.30
2019-03-08T01:50:32.140Z,7.30
2019-03-08T01:53:01.184Z,7.30
2019-03-08T01:55:30.287Z,7.30
2019-03-08T01:57:59.315Z,7.30
2019-03-08T02:00:28.456Z,7.20
2019-03-08T02:02:57.602Z,7.20
2019-03-08T02:05:26.671Z,7.30
2019-03-08T02:07:55.740Z,7.30
2019-03-08T02:10:24.861Z,7.30
2019-03-08T02:12:53.955Z,7.20
2019-03-08T02:15:22.995Z,7.30
2019-03-08T02:17:52.314Z,7.30
2019-03-08T02:20:22.390Z,7.30
2019-03-08T02:22:51.492Z,7.20
2019-03-08T02:25:20.535Z,7.20
2019-03-08T02:27:49.585Z,7.20
2019-03-08T02:30:19.656Z,7.20
2019-03-08T02:32:48.626Z,7.20
2019-03-08T02:35:19.125Z,7.20
2019-03-08T02:37:48.227Z,7.10
2019-03-08T02:40:32.519Z,7.10
2019-03-08T02:43:02.123Z,7.10
2019-03-08T02:45:31.441Z,7.10
2019-03-08T02:48:00.483Z,7.10
2019-03-08T02:50:29.617Z,7.10
2019-03-08T02:52:58.642Z,7.10
2019-03-08T02:55:27.811Z,7.10
2019-03-08T02:57:56.928Z,7.10
2019-03-08T03:00:29.981Z,7.10
2019-03-08T03:02:59.031Z,7.10
2019-03-08T03:05:28.141Z,7.10
2019-03-08T03:07:57.260Z,7.10
2019-03-08T03:10:26.284Z,7.10
2019-03-08T03:12:55.379Z,7.10
2019-03-08T03:15:24.375Z,7.10
2019-03-08T03:17:53.335Z,7.10
2019-03-08T03:20:22.371Z,7.10
2019-03-08T03:22:51.340Z,7.20
2019-03-08T03:25:20.459Z,7.20
2019-03-08T03:27:49.543Z,7.10
2019-03-08T03:30:18.801Z,7.10
2019-03-08T03:32:47.739Z,7.10
2019-03-08T03:35:16.847Z,7.10
2019-03-08T03:37:46.273Z,7.10
2019-03-08T03:40:15.531Z,7.10
2019-03-08T03:42:44.458Z,7.10
2019-03-08T03:45:13.886Z,7.10
2019-03-08T03:47:42.846Z,7.10
2019-03-08T03:50:11.940Z,7.20
2019-03-08T03:52:41.376Z,7.10
2019-03-08T03:55:10.985Z,7.10
2019-03-08T03:57:40.029Z,7.00
2019-03-08T04:00:11.765Z,7.00
2019-03-08T04:02:40.955Z,7.00
2019-03-08T04:05:10.666Z,7.00
2019-03-08T04:07:39.714Z,7.00
2019-03-08T04:10:09.681Z,7.00
2019-03-08T04:12:38.770Z,7.00
2019-03-08T04:15:09.736Z,7.00
2019-03-08T04:17:38.710Z,7.10
2019-03-08T04:20:09.567Z,7.10
2019-03-08T04:22:38.644Z,7.10
2019-03-08T04:25:07.975Z,7.10
2019-03-08T04:27:36.930Z,7.10
2019-03-08T04:30:06.597Z,7.10
2019-03-08T04:32:35.550Z,7.20
2019-03-08T04:35:04.827Z,7.20
2019-03-08T04:37:33.805Z,7.20
2019-03-08T04:40:02.774Z,7.20
2019-03-08T04:42:31.745Z,7.20
2019-03-08T04:45:00.656Z,7.30
2019-03-08T04:47:29.930Z,7.30
2019-03-08T04:49:58.881Z,7.40
2019-03-08T04:52:27.874Z,7.30
2019-03-08T04:54:56.902Z,7.30
2019-03-08T04:57:25.876Z,7.30
2019-03-08T04:59:54.890Z,7.30
2019-03-08T05:02:24.138Z,7.30
2019-03-08T05:04:53.162Z,7.30
2019-03-08T05:07:22.208Z,7.40
2019-03-08T05:09:51.203Z,7.30
2019-03-08T05:12:20.143Z,7.30
2019-03-08T05:14:49.145Z,7.40
2019-03-08T05:17:18.199Z,7.30
2019-03-08T05:19:47.276Z,7.30
2019-03-08T05:22:16.195Z,7.30
2019-03-08T05:24:45.298Z,7.30
2019-03-08T05:27:14.264Z,7.30
2019-03-08T05:29:43.341Z,7.30
2019-03-08T05:32:12.876Z,7.40
2019-03-08T05:34:41.852Z,7.40
2019-03-08T05:37:10.810Z,7.40
2019-03-08T05:39:39.863Z,7.40
2019-03-08T05:42:08.863Z,7.30
2019-03-08T05:44:37.813Z,7.30
2019-03-08T05:47:07.047Z,7.30
2019-03-08T05:49:36.026Z,7.30
2019-03-08T05:52:05.065Z,7.30
2019-03-08T05:54:34.074Z,7.20
2019-03-08T05:57:03.047Z,7.10
2019-03-08T05:59:32.051Z,7.10
2019-03-08T06:02:00.980Z,7.10
2019-03-08T06:04:29.991Z,7.20
2019-03-08T06:06:59.118Z,7.10
2019-03-08T06:09:28.062Z,7.10
2019-03-08T06:11:57.007Z,7.10
2019-03-08T06:14:25.865Z,7.10
2019-03-08T06:16:54.805Z,7.10
2019-03-08T06:19:23.768Z,7.10
2019-03-08T06:21:52.730Z,7.20
2019-03-08T06:24:21.681Z,7.10
2019-03-08T06:26:50.667Z,7.10
2019-03-08T06:29:19.538Z,7.10
2019-03-08T06:31:48.499Z,7.10
2019-03-08T06:34:17.426Z,7.10
2019-03-08T06:36:46.379Z,7.20
2019-03-08T06:39:15.327Z,7.20
2019-03-08T06:41:44.280Z,7.20
2019-03-08T06:44:13.482Z,7.20
2019-03-08T06:46:42.434Z,7.20
2019-03-08T06:49:11.458Z,7.20
2019-03-08T06:51:40.538Z,7.10
2019-03-08T06:54:09.578Z,7.10
2019-03-08T06:56:38.571Z,7.10
2019-03-08T06:59:12.350Z,7.00
2019-03-08T07:01:42.600Z,6.90
2019-03-08T07:04:11.550Z,6.80
2019-03-08T07:06:40.499Z,6.80
2019-03-08T07:09:09.520Z,6.80
2019-03-08T07:11:38.494Z,6.70
2019-03-08T07:14:07.743Z,6.60
2019-03-08T07:16:36.682Z,6.60
2019-03-08T07:19:05.639Z,6.60
2019-03-08T07:21:56.739Z,6.60
2019-03-08T07:24:38.071Z,6.60
2019-03-08T07:27:25.035Z,6.70
2019-03-08T07:30:03.294Z,6.70
2019-03-08T07:32:40.431Z,6.70
2019-03-08T07:35:23.626Z,6.60
2019-03-08T07:38:06.555Z,6.50
2019-03-08T07:41:00.808Z,6.30
2019-03-08T07:43:48.233Z,6.20
2019-03-08T07:46:24.381Z,6.20
2019-03-08T07:49:15.467Z,6.20
2019-03-08T07:52:06.266Z,6.20
2019-03-08T07:54:54.566Z,6.30
2019-03-08T07:57:42.564Z,6.50
2019-03-08T08:00:30.593Z,6.60
2019-03-08T08:03:14.428Z,6.80
2019-03-08T08:06:02.449Z,6.90
2019-03-08T08:08:51.323Z,6.90
2019-03-08T08:11:32.082Z,6.90
2019-03-08T08:14:13.195Z,7.10
2019-03-08T08:16:55.560Z,7.60
2019-03-08T08:19:33.539Z,8.40
2019-03-08T08:22:40.022Z,9.60
2019-03-08T08:25:36.804Z,10.80
2019-03-08T08:28:20.423Z,11.50
2019-03-08T08:31:07.664Z,11.30
2019-03-08T08:34:11.244Z,10.50
2019-03-08T08:37:00.771Z,9.90
2019-03-08T08:39:47.029Z,9.20
2019-03-08T08:42:41.359Z,8.90
2019-03-08T08:45:29.460Z,8.60
2019-03-08T08:48:12.002Z,8.60
2019-03-08T08:50:58.886Z,8.80
2019-03-08T08:53:34.490Z,9.10
2019-03-08T08:56:19.053Z,9.20
2019-03-08T08:58:58.169Z,9.90
2019-03-08T09:01:35.331Z,11.00
2019-03-08T09:04:11.374Z,11.30
2019-03-08T09:06:49.911Z,10.90
2019-03-08T09:09:53.249Z,10.20
2019-03-08T09:12:36.532Z,9.30
2019-03-08T09:15:15.151Z,8.60
2019-03-08T09:18:00.412Z,8.20
2019-03-08T09:20:52.019Z,7.90
2019-03-08T09:23:32.390Z,7.40
2019-03-08T09:26:11.207Z,7.20
2019-03-08T09:29:11.571Z,7.00
2019-03-08T09:32:14.738Z,6.90
2019-03-08T09:34:55.735Z,7.00
2019-03-08T09:37:35.055Z,7.20
2019-03-08T09:40:23.826Z,7.70
2019-03-08T09:43:02.026Z,8.80
2019-03-08T09:45:45.058Z,10.80
2019-03-08T09:48:39.027Z,13.20
2019-03-08T09:51:39.575Z,15.50
2019-03-08T09:54:18.170Z,17.70
2019-03-08T09:56:53.741Z,18.20
2019-03-08T09:59:47.608Z,17.80
2019-03-08T10:02:29.567Z,18.20
2019-03-08T10:05:12.784Z,18.00
2019-03-08T10:08:03.920Z,16.30
2019-03-08T10:10:46.499Z,14.40
2019-03-08T10:13:34.599Z,13.30
2019-03-08T10:16:21.575Z,13.90
2019-03-08T10:19:08.725Z,15.10
2019-03-08T10:21:49.142Z,15.90
2019-03-08T10:24:45.534Z,16.30
2019-03-08T10:27:43.075Z,16.80
2019-03-08T10:30:27.564Z,17.20
2019-03-08T10:33:04.812Z,17.80
2019-03-08T10:36:05.017Z,18.80
2019-03-08T10:38:38.814Z,19.90
2019-03-08T10:41:35.445Z,19.30
2019-03-08T10:44:17.544Z,18.70
2019-03-08T10:47:05.085Z,17.40
2019-03-08T10:49:55.594Z,16.80
2019-03-08T10:52:36.891Z,16.40
2019-03-08T10:55:24.740Z,16.40
2019-03-08T10:58:04.632Z,16.00
2019-03-08T11:00:51.580Z,15.70
2019-03-08T11:03:45.782Z,15.90
2019-03-08T11:06:35.872Z,16.30
2019-03-08T11:09:16.835Z,16.50
2019-03-08T11:12:04.972Z,16.80
2019-03-08T11:14:52.999Z,16.40
2019-03-08T11:17:40.148Z,16.00
2019-03-08T11:20:28.966Z,15.60
2019-03-08T11:23:05.040Z,14.80
2019-03-08T11:25:44.673Z,14.70
2019-03-08T11:28:35.807Z,15.10
2019-03-08T11:31:19.097Z,15.60
2019-03-08T11:34:06.390Z,15.40
2019-03-08T11:36:42.975Z,14.90
2019-03-08T11:39:34.533Z,14.60
2019-03-08T11:42:11.567Z,14.60
2019-03-08T11:45:14.735Z,14.60
2019-03-08T11:48:12.177Z,14.40
2019-03-08T11:51:12.784Z,14.90
2019-03-08T11:54:12.991Z,15.20
2019-03-08T11:57:01.949Z,15.30
2019-03-08T11:59:47.726Z,15.00
2019-03-08T12:02:44.876Z,14.30
2019-03-08T12:05:35.897Z,14.10
2019-03-08T12:08:12.159Z,13.50
2019-03-08T12:10:58.858Z,13.30
2019-03-08T12:13:52.876Z,13.30
2019-03-08T12:16:48.123Z,12.80
2019-03-08T12:19:33.399Z,12.60
2019-03-08T12:22:13.109Z,12.40
2019-03-08T12:24:51.331Z,12.20
2019-03-08T12:27:34.880Z,11.90
2019-03-08T12:30:26.471Z,11.70
2019-03-08T12:33:08.284Z,11.50
2019-03-08T12:35:43.287Z,11.40
2019-03-08T12:38:27.571Z,11.20
2019-03-08T12:41:18.916Z,10.80
2019-03-08T12:44:13.115Z,10.40
2019-03-08T12:46:53.811Z,10.10
2019-03-08T12:49:34.594Z,10.10
2019-03-08T12:52:22.779Z,10.20
2019-03-08T12:55:02.377Z,10.40
2019-03-08T12:57:49.827Z,10.80
2019-03-08T13:00:46.100Z,10.90
2019-03-08T13:03:43.639Z,11.10
2019-03-08T13:06:38.438Z,11.30
2019-03-08T13:09:31.160Z,11.30
2019-03-08T13:12:00.096Z,11.20
2019-03-08T13:14:29.223Z,11.20
2019-03-08T13:16:58.183Z,11.10
2019-03-08T13:19:27.326Z,10.90
2019-03-08T13:21:56.730Z,10.60
2019-03-08T13:24:25.722Z,10.40
2019-03-08T13:26:54.739Z,10.50
2019-03-08T13:29:23.844Z,10.80
2019-03-08T13:31:52.889Z,10.90
2019-03-08T13:34:21.860Z,11.00
2019-03-08T13:36:50.919Z,11.00
2019-03-08T13:39:19.992Z,11.20
2019-03-08T13:41:49.116Z,11.30
2019-03-08T13:44:18.215Z,11.40
2019-03-08T13:46:47.411Z,11.50
2019-03-08T13:49:16.460Z,11.60
2019-03-08T13:51:45.592Z,11.60
2019-03-08T13:54:14.653Z,11.70
2019-03-08T13:56:43.646Z,11.60
2019-03-08T13:59:12.628Z,11.60
2019-03-08T14:01:41.782Z,11.50
2019-03-08T14:04:11.141Z,11.30
2019-03-08T14:06:40.177Z,11.10
2019-03-08T14:09:09.378Z,11.10
2019-03-08T14:11:38.418Z,11.00
2019-03-08T14:14:07.461Z,11.00
2019-03-08T14:16:36.491Z,10.80
2019-03-08T14:19:05.815Z,10.70
2019-03-08T14:21:34.831Z,10.50
2019-03-08T14:24:03.951Z,10.20
2019-03-08T14:26:33.003Z,10.00
2019-03-08T14:29:02.135Z,9.90
2019-03-08T14:31:45.348Z,9.80
2019-03-08T14:34:16.699Z,9.70
2019-03-08T14:36:44.578Z,9.60
2019-03-08T14:39:13.744Z,9.50
2019-03-08T14:42:03.915Z,9.40
2019-03-08T14:44:53.041Z,9.40
2019-03-08T14:47:29.234Z,9.40
2019-03-08T14:49:59.300Z,9.40
2019-03-08T14:52:26.895Z,9.50
2019-03-08T14:54:55.952Z,9.60
2019-03-08T14:57:27.132Z,9.70
2019-03-08T14:59:55.559Z,9.70
2019-03-08T15:02:24.603Z,9.60
2019-03-08T15:04:53.561Z,9.60
2019-03-08T15:07:22.592Z,9.60
2019-03-08T15:09:51.629Z,9.70
2019-03-08T15:12:21.289Z,9.80
2019-03-08T15:14:50.580Z,9.80
2019-03-08T15:17:19.591Z,10.00
2019-03-08T15:19:48.547Z,10.00
2019-03-08T15:22:17.615Z,10.00
2019-03-08T15:24:46.659Z,10.10
2019-03-08T15:27:15.704Z,10.00
2019-03-08T15:29:54.061Z,9.90
2019-03-08T15:32:15.258Z,9.80
2019-03-08T15:34:44.187Z,9.80
2019-03-08T15:37:13.064Z,9.80
2019-03-08T15:39:41.974Z,9.80
2019-03-08T15:42:10.944Z,9.80
2019-03-08T15:44:39.974Z,9.70
2019-03-08T15:47:13.562Z,9.70
2019-03-08T15:49:39.916Z,9.70
2019-03-08T15:52:08.960Z,9.70
2019-03-08T15:54:38.251Z,9.70
2019-03-08T15:57:07.413Z,9.70
2019-03-08T15:59:36.770Z,9.70
2019-03-08T16:02:07.679Z,9.80
2019-03-08T16:04:36.883Z,9.70
2019-03-08T16:07:06.490Z,9.70
2019-03-08T16:09:35.542Z,9.70
2019-03-08T16:12:04.627Z,9.70
2019-03-08T16:14:33.597Z,9.70
2019-03-08T16:17:02.840Z,9.60
2019-03-08T16:19:31.975Z,9.50
2019-03-08T16:22:01.052Z,9.50
2019-03-08T16:24:31.212Z,9.40
2019-03-08T16:27:02.405Z,9.40
2019-03-08T16:29:31.525Z,9.30
2019-03-08T16:32:11.682Z,9.30
2019-03-08T16:34:41.395Z,9.30
2019-03-08T16:37:28.133Z,9.20
2019-03-08T16:40:16.372Z,9.20
2019-03-08T16:43:07.661Z,9.20
2019-03-08T16:45:50.675Z,9.20
2019-03-08T16:48:29.512Z,9.20
2019-03-08T16:51:13.466Z,9.20
2019-03-08T16:53:54.179Z,9.10
2019-03-08T16:56:29.157Z,9.10
2019-03-08T16:59:17.209Z,9.00
2019-03-08T17:01:55.623Z,8.90
2019-03-08T17:04:42.405Z,8.80
2019-03-08T17:07:29.457Z,8.70
2019-03-08T17:10:16.712Z,8.70
2019-03-08T17:12:54.507Z,8.70
2019-03-08T17:15:51.974Z,8.70
2019-03-08T17:18:40.211Z,8.60
2019-03-08T17:21:20.542Z,8.60
2019-03-08T17:24:08.692Z,8.60
2019-03-08T17:26:56.152Z,8.60
2019-03-08T17:29:31.356Z,8.50
2019-03-08T17:32:07.083Z,8.50
2019-03-08T17:34:54.160Z,8.40
2019-03-08T17:37:45.423Z,8.30
2019-03-08T17:40:42.596Z,8.20
2019-03-08T17:43:36.103Z,8.20
2019-03-08T17:46:27.299Z,8.20
2019-03-08T17:49:10.859Z,8.20
2019-03-08T17:51:51.371Z,8.20
2019-03-08T17:54:41.746Z,8.20
2019-03-08T17:57:29.793Z,8.20
2019-03-08T18:00:24.562Z,8.20
2019-03-08T18:03:02.711Z,8.20
2019-03-08T18:05:53.857Z,8.30
2019-03-08T18:08:48.067Z,8.30
2019-03-08T18:11:27.303Z,8.30
2019-03-08T18:14:14.159Z,8.40
2019-03-08T18:17:08.017Z,8.40
2019-03-08T18:19:43.148Z,8.40
2019-03-08T18:22:31.235Z,8.40
2019-03-08T18:25:19.634Z,8.30
2019-03-08T18:28:07.700Z,8.20
2019-03-08T18:31:14.002Z,8.20
2019-03-08T18:33:47.657Z,8.10
2019-03-08T18:36:23.524Z,8.00
2019-03-08T18:39:10.367Z,8.00
2019-03-08T18:41:53.056Z,8.00
2019-03-08T18:44:34.724Z,8.00
2019-03-08T18:47:25.706Z,8.00
2019-03-08T18:50:31.959Z,8.00
2019-03-08T18:53:10.970Z,8.00
2019-03-08T18:55:53.540Z,8.00
2019-03-08T18:58:41.684Z,8.00
2019-03-08T19:01:29.817Z,8.00
2019-03-08T19:04:17.300Z,7.90
2019-03-08T19:07:01.520Z,7.80
2019-03-08T19:09:49.567Z,7.80
2019-03-08T19:12:29.619Z,7.70
2019-03-08T19:15:23.816Z,7.60
2019-03-08T19:18:12.715Z,7.60
2019-03-08T19:20:55.375Z,7.50
2019-03-08T19:23:30.568Z,7.40
2019-03-08T19:26:17.650Z,7.40
2019-03-08T19:28:57.618Z,7.40
2019-03-08T19:31:48.679Z,7.40
2019-03-08T19:34:38.116Z,7.40
2019-03-08T19:37:25.294Z,7.30
2019-03-08T19:40:01.473Z,7.30
2019-03-08T19:42:43.652Z,7.20
2019-03-08T19:45:28.262Z,7.10
2019-03-08T19:48:14.861Z,7.10
2019-03-08T19:51:05.736Z,7.00
2019-03-08T19:54:02.883Z,7.00
2019-03-08T19:56:46.667Z,6.90
2019-03-08T19:59:37.502Z,6.80
2019-03-08T20:02:24.704Z,6.80
2019-03-08T20:05:11.619Z,6.70
2019-03-08T20:08:15.206Z,6.70
2019-03-08T20:11:05.951Z,6.70
2019-03-08T20:13:53.401Z,6.60
2019-03-08T20:16:48.663Z,6.60
2019-03-08T20:19:36.689Z,6.60
2019-03-08T20:22:43.080Z,6.60
2019-03-08T20:25:20.808Z,6.60
2019-03-08T20:28:14.943Z,6.60
2019-03-08T20:31:06.197Z,6.50
2019-03-08T20:34:02.447Z,6.50
2019-03-08T20:36:49.651Z,6.50
2019-03-08T20:39:28.699Z,6.50
2019-03-08T20:42:23.030Z,6.50
2019-03-08T20:45:11.136Z,6.40
2019-03-08T20:47:40.682Z,6.40
2019-03-08T20:50:11.177Z,6.50
2019-03-08T20:52:40.308Z,6.50
2019-03-08T20:55:09.714Z,6.40
2019-03-08T20:57:38.706Z,6.40
2019-03-08T21:00:08.634Z,6.40
2019-03-08T21:02:37.663Z,6.40
2019-03-08T21:05:07.111Z,6.30
2019-03-08T21:07:36.212Z,6.30
2019-03-08T21:10:05.971Z,6.40
2019-03-08T21:12:35.058Z,6.40
2019-03-08T21:15:04.473Z,6.40
2019-03-08T21:17:33.419Z,6.40
2019-03-08T21:20:02.456Z,6.40
2019-03-08T21:22:31.360Z,6.50
2019-03-08T21:25:00.395Z,6.50
2019-03-08T21:27:29.576Z,6.50
2019-03-08T21:29:58.570Z,6.50
2019-03-08T21:32:27.527Z,6.50
2019-03-08T21:34:56.443Z,6.50
2019-03-08T21:37:25.533Z,6.50
2019-03-08T21:39:54.802Z,6.50
2019-03-08T21:42:23.871Z,6.50
2019-03-08T21:44:52.760Z,6.50
2019-03-08T21:47:21.741Z,6.50
2019-03-08T21:49:50.820Z,6.50
2019-03-08T21:52:20.762Z,6.50
2019-03-08T21:54:49.706Z,6.50
2019-03-08T21:57:18.750Z,6.50
2019-03-08T21:59:47.736Z,6.50
2019-03-08T22:02:16.802Z,6.50
2019-03-08T22:04:49.872Z,6.50
2019-03-08T22:07:18.924Z,6.50
2019-03-08T22:10:22.163Z,6.60
2019-03-08T22:12:51.055Z,6.60
2019-03-08T22:15:20.064Z,6.60
2019-03-08T22:17:49.077Z,6.60
2019-03-08T22:20:18.185Z,6.60
2019-03-08T22:22:47.206Z,6.60
2019-03-08T22:25:16.305Z,6.60
2019-03-08T22:27:45.346Z,6.60
2019-03-08T22:30:15.625Z,6.60
2019-03-08T22:32:44.875Z,6.60
2019-03-08T22:35:13.907Z,6.70
2019-03-08T22:37:43.080Z,6.70
2019-03-08T22:40:12.557Z,6.70
2019-03-08T22:42:41.611Z,6.70
2019-03-08T22:45:10.865Z,6.70
2019-03-08T22:47:40.075Z,6.80
2019-03-08T22:50:09.584Z,6.80
2019-03-08T22:52:38.743Z,6.80
2019-03-08T22:55:08.940Z,6.80
2019-03-08T22:57:39.079Z,6.80
2019-03-08T23:00:25.304Z,6.80
2019-03-08T23:02:54.575Z,6.90
2019-03-08T23:05:23.791Z,6.90
2019-03-08T23:07:53.053Z,6.90
2019-03-08T23:10:22.243Z,6.90
2019-03-08T23:12:51.499Z,6.90
2019-03-08T23:15:20.857Z,6.90
2019-03-08T23:17:50.276Z,7.00
2019-03-08T23:20:19.298Z,7.00
2019-03-08T23:22:48.474Z,7.00
2019-03-08T23:25:19.479Z,7.00
2019-03-08T23:27:53.667Z,7.00
2019-03-08T23:30:27.307Z,7.10
2019-03-08T23:32:57.018Z,7.10
2019-03-08T23:35:26.201Z,7.10
2019-03-08T23:37:55.489Z,7.10
2019-03-08T23:40:24.542Z,7.10
2019-03-08T23:42:53.577Z,7.10
2019-03-08T23:45:22.607Z,7.20
2019-03-08T23:47:51.580Z,7.10
2019-03-08T23:50:20.557Z,7.20
2019-03-08T23:52:49.423Z,7.10
2019-03-08T23:55:18.547Z,7.20
2019-03-08T23:57:47.641Z,7.20
