createdAt,value
2022-11-07T00:01:46.636Z,72.44
2022-11-07T00:04:18.002Z,72.75
2022-11-07T00:06:45.196Z,72.50
2022-11-07T00:09:12.365Z,72.80
2022-11-07T00:11:39.380Z,72.69
2022-11-07T00:14:06.490Z,72.75
2022-11-07T00:16:33.574Z,72.66
2022-11-07T00:19:00.525Z,72.82
2022-11-07T00:21:27.837Z,72.89
2022-11-07T00:23:54.838Z,72.98
2022-11-07T00:26:22.290Z,73.11
2022-11-07T00:28:49.543Z,72.75
2022-11-07T00:31:19.261Z,73.00
2022-11-07T00:33:46.579Z,73.40
2022-11-07T00:36:22.116Z,73.54
2022-11-07T00:38:49.276Z,73.17
2022-11-07T00:41:17.366Z,73.47
2022-11-07T00:43:49.316Z,73.12
2022-11-07T00:46:17.690Z,73.52
2022-11-07T00:48:44.653Z,73.66
2022-11-07T00:51:15.044Z,73.47
2022-11-07T00:53:42.334Z,73.87
2022-11-07T00:56:11.748Z,74.11
2022-11-07T00:58:39.093Z,73.51
2022-11-07T01:01:10.653Z,73.84
2022-11-07T01:03:56.526Z,73.75
2022-11-07T01:06:23.475Z,73.82
2022-11-07T01:08:55.410Z,73.82
2022-11-07T01:11:23.875Z,74.23
2022-11-07T01:13:50.855Z,73.91
2022-11-07T01:16:17.746Z,73.79
2022-11-07T01:18:44.745Z,73.94
2022-11-07T01:21:16.347Z,74.44
2022-11-07T01:23:43.707Z,74.33
2022-11-07T01:26:12.722Z,73.87
2022-11-07T01:28:42.709Z,74.29
2022-11-07T01:31:12.916Z,74.42
2022-11-07T01:33:40.358Z,74.20
2022-11-07T01:36:10.884Z,74.26
2022-11-07T01:38:42.770Z,74.29
2022-11-07T01:41:22.949Z,74.09
2022-11-07T01:44:03.156Z,74.38
2022-11-07T01:46:41.849Z,74.27
2022-11-07T01:49:17.795Z,74.67
2022-11-07T01:52:02.248Z,74.91
2022-11-07T01:54:36.224Z,74.38
2022-11-07T01:57:14.123Z,74.50
2022-11-07T01:59:41.776Z,74.40
2022-11-07T02:02:09.541Z,74.23
2022-11-07T02:04:36.925Z,74.36
2022-11-07T02:07:14.362Z,74.73
2022-11-07T02:09:42.383Z,74.64
2022-11-07T02:12:09.866Z,74.63
2022-11-07T02:14:36.842Z,74.71
2022-11-07T02:17:04.194Z,74.49
2022-11-07T02:19:42.448Z,74.89
2022-11-07T02:22:31.056Z,75.03
2022-11-07T02:25:00.813Z,74.62
2022-11-07T02:27:31.660Z,74.88
2022-11-07T02:30:13.581Z,74.72
2022-11-07T02:32:40.592Z,74.74
2022-11-07T02:35:40.939Z,75.35
2022-11-07T02:38:23.058Z,74.68
2022-11-07T02:40:54.277Z,75.00
2022-11-07T02:43:24.625Z,74.85
2022-11-07T02:45:52.097Z,74.97
2022-11-07T02:48:19.367Z,74.88
2022-11-07T02:50:46.530Z,74.81
2022-11-07T02:53:13.891Z,75.23
2022-11-07T02:55:40.966Z,74.40
2022-11-07T02:58:07.993Z,74.80
2022-11-07T03:00:34.948Z,74.91
2022-11-07T03:03:01.903Z,74.83
2022-11-07T03:05:30.479Z,74.84
2022-11-07T03:07:57.468Z,74.68
2022-11-07T03:10:24.471Z,75.02
2022-11-07T03:12:51.524Z,74.87
2022-11-07T03:15:18.556Z,74.65
2022-11-07T03:17:45.523Z,74.97
2022-11-07T03:20:13.017Z,74.61
2022-11-07T03:22:40.249Z,75.03
2022-11-07T03:25:08.476Z,74.85
2022-11-07T03:27:35.464Z,74.59
2022-11-07T03:30:02.681Z,74.92
2022-11-07T03:32:36.905Z,75.15
2022-11-07T03:35:04.046Z,74.81
2022-11-07T03:37:31.658Z,75.01
2022-11-07T03:39:58.679Z,74.63
2022-11-07T03:42:25.705Z,74.88
2022-11-07T03:44:52.605Z,74.76
2022-11-07T03:47:19.650Z,75.24
2022-11-07T03:49:46.543Z,74.74
2022-11-07T03:52:13.445Z,74.78
2022-11-07T03:54:40.392Z,74.96
2022-11-07T03:57:07.267Z,74.91
2022-11-07T03:59:35.605Z,74.93
2022-11-07T04:02:02.574Z,75.11
2022-11-07T04:04:29.695Z,75.21
2022-11-07T04:06:58.948Z,75.31
2022-11-07T04:09:25.993Z,75.03
2022-11-07T04:12:11.323Z,75.29
2022-11-07T04:14:58.500Z,74.81
2022-11-07T04:17:26.793Z,75.36
2022-11-07T04:19:56.153Z,74.92
2022-11-07T04:22:26.828Z,75.16
2022-11-07T04:24:53.844Z,75.32
2022-11-07T04:27:39.818Z,74.81
2022-11-07T04:30:30.038Z,75.06
2022-11-07T04:33:05.400Z,74.83
2022-11-07T04:35:34.074Z,75.12
2022-11-07T04:38:04.252Z,75.15
2022-11-07T04:40:31.217Z,75.07
2022-11-07T04:42:58.486Z,75.15
2022-11-07T04:45:30.083Z,75.47
2022-11-07T04:48:59.869Z,75.34
2022-11-07T04:51:27.189Z,74.95
2022-11-07T04:53:59.428Z,75.10
2022-11-07T04:56:29.409Z,74.89
2022-11-07T04:59:00.218Z,74.93
2022-11-07T05:01:27.211Z,75.20
2022-11-07T05:03:54.276Z,75.12
2022-11-07T05:06:24.828Z,75.05
2022-11-07T05:08:51.941Z,74.97
2022-11-07T05:11:21.282Z,75.04
2022-11-07T05:14:26.102Z,75.08
2022-11-07T05:16:55.170Z,75.07
2022-11-07T05:19:22.375Z,75.24
2022-11-07T05:22:09.419Z,75.12
2022-11-07T05:24:36.362Z,75.49
2022-11-07T05:27:05.774Z,74.84
2022-11-07T05:29:34.010Z,75.04
2022-11-07T05:32:01.111Z,75.24
2022-11-07T05:34:28.164Z,75.41
2022-11-07T05:36:55.191Z,75.47
2022-11-07T05:39:23.596Z,75.01
2022-11-07T05:41:50.671Z,75.36
2022-11-07T05:44:17.664Z,75.17
2022-11-07T05:46:44.864Z,75.30
2022-11-07T05:49:11.898Z,75.60
2022-11-07T05:51:38.903Z,75.26
2022-11-07T05:54:05.941Z,75.50
2022-11-07T05:56:32.925Z,75.21
2022-11-07T05:58:59.991Z,75.38
2022-11-07T06:01:26.950Z,75.31
2022-11-07T06:03:53.976Z,75.49
2022-11-07T06:06:21.068Z,75.42
2022-11-07T06:08:48.348Z,75.44
2022-11-07T06:11:15.477Z,75.47
2022-11-07T06:13:42.488Z,75.44
2022-11-07T06:16:09.669Z,75.33
2022-11-07T06:18:41.557Z,75.28
2022-11-07T06:21:08.986Z,75.35
2022-11-07T06:23:36.073Z,75.52
2022-11-07T06:26:03.145Z,75.20
2022-11-07T06:28:32.454Z,75.28
2022-11-07T06:31:00.890Z,75.30
2022-11-07T06:33:27.929Z,75.06
2022-11-07T06:35:55.645Z,75.38
2022-11-07T06:38:24.679Z,75.08
2022-11-07T06:40:51.838Z,75.09
2022-11-07T06:43:20.583Z,75.04
2022-11-07T06:45:48.078Z,75.16
2022-11-07T06:48:15.132Z,75.47
2022-11-07T06:50:42.069Z,75.27
2022-11-07T06:53:11.275Z,74.95
2022-11-07T06:55:39.242Z,75.17
2022-11-07T06:58:07.039Z,75.08
2022-11-07T07:00:36.171Z,74.92
2022-11-07T07:03:05.076Z,75.17
2022-11-07T07:05:33.867Z,75.50
2022-11-07T07:08:00.995Z,75.04
2022-11-07T07:10:27.940Z,75.05
2022-11-07T07:12:55.066Z,74.81
2022-11-07T07:15:22.686Z,75.09
2022-11-07T07:17:49.757Z,74.80
2022-11-07T07:20:16.917Z,74.65
2022-11-07T07:22:50.280Z,74.53
2022-11-07T07:25:22.653Z,74.40
2022-11-07T07:27:49.705Z,74.41
2022-11-07T07:30:16.926Z,74.64
2022-11-07T07:32:44.109Z,74.59
2022-11-07T07:35:11.120Z,74.99
2022-11-07T07:37:38.006Z,74.38
2022-11-07T07:40:14.426Z,74.15
2022-11-07T07:42:43.358Z,74.50
2022-11-07T07:45:15.526Z,74.21
2022-11-07T07:47:42.727Z,74.29
2022-11-07T07:50:11.794Z,74.16
2022-11-07T07:52:39.181Z,74.37
2022-11-07T07:55:11.669Z,74.20
2022-11-07T07:57:42.967Z,74.21
2022-11-07T08:00:12.310Z,73.80
2022-11-07T08:02:43.677Z,74.04
2022-11-07T08:05:13.490Z,74.41
2022-11-07T08:07:49.052Z,74.37
2022-11-07T08:13:07.199Z,73.78
2022-11-07T08:15:34.190Z,73.77
2022-11-07T08:18:06.082Z,73.68
2022-11-07T08:20:35.643Z,73.98
2022-11-07T08:23:11.249Z,73.93
2022-11-07T08:25:43.495Z,73.52
2022-11-07T08:28:10.732Z,73.58
2022-11-07T08:30:37.753Z,73.50
2022-11-07T08:33:04.897Z,73.27
2022-11-07T08:35:31.928Z,73.38
2022-11-07T08:37:59.533Z,73.50
2022-11-07T08:40:27.606Z,73.48
2022-11-07T08:43:03.457Z,73.13
2022-11-07T08:45:30.695Z,73.35
2022-11-07T08:47:59.032Z,73.45
2022-11-07T08:50:27.684Z,73.53
2022-11-07T08:53:01.218Z,73.54
2022-11-07T08:55:29.954Z,73.38
2022-11-07T08:58:02.780Z,73.41
2022-11-07T09:00:30.609Z,73.42
2022-11-07T09:03:38.685Z,73.37
2022-11-07T09:05:48.908Z,73.03
2022-11-07T09:08:17.684Z,72.85
2022-11-07T09:10:44.659Z,73.08
2022-11-07T09:13:11.820Z,73.05
2022-11-07T09:15:38.817Z,73.06
2022-11-07T09:18:06.860Z,72.88
2022-11-07T09:20:34.569Z,72.99
2022-11-07T09:23:01.547Z,72.80
2022-11-07T09:25:28.653Z,73.01
2022-11-07T09:27:56.245Z,73.03
2022-11-07T09:30:28.071Z,73.13
2022-11-07T09:32:57.971Z,73.13
2022-11-07T09:35:25.192Z,73.09
2022-11-07T09:37:58.250Z,73.35
2022-11-07T09:41:02.669Z,73.14
2022-11-07T09:44:07.073Z,73.07
2022-11-07T09:46:40.435Z,73.18
2022-11-07T09:49:22.910Z,72.90
2022-11-07T09:51:59.116Z,73.29
2022-11-07T09:54:29.725Z,72.90
2022-11-07T09:56:59.625Z,73.02
2022-11-07T09:59:53.265Z,73.58
2022-11-07T10:02:24.791Z,73.17
2022-11-07T10:04:59.727Z,73.32
2022-11-07T10:08:01.180Z,73.23
2022-11-07T10:10:44.741Z,73.22
2022-11-07T10:13:31.840Z,73.50
2022-11-07T10:16:27.984Z,73.17
2022-11-07T10:19:09.862Z,73.56
2022-11-07T10:21:53.355Z,73.17
2022-11-07T10:24:29.506Z,72.97
2022-11-07T10:26:58.537Z,73.22
2022-11-07T10:29:40.348Z,73.29
2022-11-07T10:32:47.164Z,73.40
2022-11-07T10:35:29.569Z,73.22
2022-11-07T10:37:59.531Z,73.41
2022-11-07T10:40:40.420Z,73.23
2022-11-07T10:43:16.308Z,73.21
2022-11-07T10:45:43.816Z,73.35
2022-11-07T10:48:14.527Z,73.44
2022-11-07T10:50:53.362Z,73.26
2022-11-07T10:53:22.833Z,73.23
2022-11-07T10:55:51.832Z,73.33
2022-11-07T10:58:28.270Z,72.94
2022-11-07T11:01:07.285Z,73.28
2022-11-07T11:03:47.058Z,72.90
2022-11-07T11:06:24.075Z,73.20
2022-11-07T11:08:52.849Z,73.47
2022-11-07T11:11:28.692Z,73.46
2022-11-07T11:14:28.136Z,73.50
2022-11-07T11:16:56.594Z,73.47
2022-11-07T11:19:26.864Z,73.59
2022-11-07T11:21:58.730Z,73.74
2022-11-07T11:24:30.744Z,73.54
2022-11-07T11:27:12.529Z,73.67
2022-11-07T11:29:50.921Z,73.41
2022-11-07T11:32:25.755Z,73.24
2022-11-07T11:35:41.695Z,73.48
2022-11-07T11:38:27.612Z,73.52
2022-11-07T11:41:10.573Z,73.44
2022-11-07T11:43:54.664Z,73.00
2022-11-07T11:46:33.544Z,73.44
2022-11-07T11:49:16.060Z,73.62
2022-11-07T11:51:52.629Z,73.27
2022-11-07T11:54:19.633Z,73.36
2022-11-07T11:56:53.979Z,73.52
2022-11-07T11:59:38.072Z,73.61
2022-11-07T12:02:20.470Z,73.47
2022-11-07T12:05:06.587Z,73.44
2022-11-07T12:08:15.325Z,73.44
2022-11-07T12:11:15.850Z,73.18
2022-11-07T12:14:21.710Z,73.74
2022-11-07T12:17:08.925Z,73.25
2022-11-07T12:19:46.544Z,73.53
2022-11-07T12:22:27.747Z,73.92
2022-11-07T12:24:57.247Z,73.93
2022-11-07T12:27:33.039Z,73.94
2022-11-07T12:30:10.540Z,73.96
2022-11-07T12:32:43.422Z,73.68
2022-11-07T12:35:35.287Z,73.97
2022-11-07T12:38:44.031Z,73.53
2022-11-07T12:41:32.624Z,73.63
2022-11-07T12:44:05.405Z,73.53
2022-11-07T12:46:48.699Z,73.70
2022-11-07T12:49:35.415Z,73.82
2022-11-07T12:52:30.406Z,73.65
2022-11-07T12:55:07.746Z,73.72
2022-11-07T12:57:38.475Z,73.72
2022-11-07T13:00:27.633Z,73.78
2022-11-07T13:03:18.390Z,73.91
2022-11-07T13:05:50.033Z,73.86
2022-11-07T13:08:53.310Z,74.29
2022-11-07T13:11:28.148Z,73.96
2022-11-07T13:14:13.590Z,74.05
2022-11-07T13:16:55.912Z,74.41
2022-11-07T13:19:34.048Z,74.39
2022-11-07T13:22:08.257Z,74.21
2022-11-07T13:24:49.652Z,74.41
2022-11-07T13:27:41.185Z,74.52
2022-11-07T13:30:14.113Z,74.54
2022-11-07T13:32:44.153Z,74.60
2022-11-07T13:35:23.451Z,74.38
2022-11-07T13:37:58.025Z,74.24
2022-11-07T13:41:04.004Z,74.59
2022-11-07T13:43:56.839Z,74.62
2022-11-07T13:46:34.075Z,74.51
2022-11-07T13:49:18.378Z,74.46
2022-11-07T13:51:50.482Z,74.28
2022-11-07T13:54:27.380Z,74.60
2022-11-07T13:56:54.541Z,74.64
2022-11-07T13:59:36.452Z,74.76
2022-11-07T14:02:21.245Z,74.54
2022-11-07T14:07:43.640Z,74.56
2022-11-07T14:10:17.325Z,74.67
2022-11-07T14:12:44.507Z,74.80
2022-11-07T14:15:18.314Z,75.00
2022-11-07T14:17:48.786Z,74.79
2022-11-07T14:20:19.997Z,74.98
2022-11-07T14:22:56.678Z,74.85
2022-11-07T14:25:35.113Z,74.84
2022-11-07T14:28:02.610Z,74.56
2022-11-07T14:30:32.013Z,74.54
2022-11-07T14:33:02.509Z,74.69
2022-11-07T14:35:37.221Z,74.61
2022-11-07T14:38:25.316Z,74.98
2022-11-07T14:40:59.378Z,74.71
2022-11-07T14:43:27.898Z,74.96
2022-11-07T14:46:29.929Z,74.86
2022-11-07T14:48:57.203Z,74.80
2022-11-07T14:51:29.039Z,74.80
2022-11-07T14:54:04.816Z,74.65
2022-11-07T14:56:44.604Z,75.29
2022-11-07T14:59:14.072Z,75.09
2022-11-07T15:02:18.072Z,75.44
2022-11-07T15:04:47.949Z,74.86
2022-11-07T15:07:31.579Z,75.09
2022-11-07T15:10:11.457Z,75.13
2022-11-07T15:12:51.076Z,75.04
2022-11-07T15:15:33.906Z,75.02
2022-11-07T15:18:03.470Z,74.97
2022-11-07T15:20:36.861Z,74.86
2022-11-07T15:23:27.241Z,75.07
2022-11-07T15:26:01.132Z,74.80
2022-11-07T15:28:44.118Z,75.15
2022-11-07T15:31:24.455Z,75.00
2022-11-07T15:33:53.038Z,74.99
2022-11-07T15:36:20.235Z,75.32
2022-11-07T15:38:48.407Z,75.04
2022-11-07T15:41:15.880Z,75.03
2022-11-07T15:43:42.797Z,75.17
2022-11-07T15:46:37.755Z,75.17
2022-11-07T15:49:06.196Z,74.78
2022-11-07T15:51:33.569Z,74.79
2022-11-07T15:54:00.749Z,74.96
2022-11-07T15:56:29.263Z,74.94
2022-11-07T15:58:56.420Z,75.09
2022-11-07T16:01:23.534Z,75.03
2022-11-07T16:03:50.627Z,75.05
2022-11-07T16:06:30.871Z,75.04
2022-11-07T16:08:58.612Z,75.09
2022-11-07T16:11:25.699Z,75.09
2022-11-07T16:14:14.893Z,75.21
2022-11-07T16:16:43.163Z,75.26
2022-11-07T16:19:18.994Z,75.32
2022-11-07T16:21:50.810Z,75.20
2022-11-07T16:24:17.999Z,75.05
2022-11-07T16:26:48.633Z,75.32
2022-11-07T16:29:18.138Z,75.11
2022-11-07T16:31:46.023Z,75.15
2022-11-07T16:34:13.446Z,75.35
2022-11-07T16:36:42.037Z,74.99
2022-11-07T16:39:22.879Z,75.43
2022-11-07T16:41:55.734Z,75.54
2022-11-07T16:44:26.402Z,75.44
2022-11-07T16:46:58.945Z,75.20
2022-11-07T16:49:36.455Z,75.41
2022-11-07T16:52:08.142Z,75.24
2022-11-07T16:54:38.100Z,75.57
2022-11-07T16:57:11.768Z,75.47
2022-11-07T16:59:38.858Z,75.30
2022-11-07T17:02:37.973Z,75.63
2022-11-07T17:05:08.429Z,75.46
2022-11-07T17:07:44.326Z,75.17
2022-11-07T17:10:18.578Z,75.41
2022-11-07T17:12:45.613Z,75.50
2022-11-07T17:15:12.713Z,75.39
2022-11-07T17:17:40.366Z,75.38
2022-11-07T17:20:48.692Z,75.19
2022-11-07T17:23:12.948Z,75.59
2022-11-07T17:25:45.295Z,75.34
2022-11-07T17:28:17.196Z,75.34
2022-11-07T17:30:44.628Z,75.21
2022-11-07T17:33:12.689Z,75.39
2022-11-07T17:35:40.213Z,75.21
2022-11-07T17:38:17.822Z,75.37
2022-11-07T17:40:45.090Z,75.36
2022-11-07T17:43:15.439Z,75.42
2022-11-07T17:45:44.363Z,75.07
2022-11-07T17:48:15.060Z,75.34
2022-11-07T17:50:43.973Z,75.37
2022-11-07T17:53:11.717Z,75.41
2022-11-07T17:55:39.622Z,75.38
2022-11-07T17:58:08.879Z,75.45
2022-11-07T18:00:37.699Z,75.58
2022-11-07T18:03:09.985Z,75.55
2022-11-07T18:05:38.480Z,75.37
2022-11-07T18:08:15.413Z,75.58
2022-11-07T18:11:01.107Z,75.59
2022-11-07T18:13:30.705Z,75.52
2022-11-07T18:15:59.038Z,75.43
2022-11-07T18:18:32.337Z,75.67
2022-11-07T18:21:06.259Z,75.52
2022-11-07T18:23:36.882Z,75.38
2022-11-07T18:26:34.827Z,75.71
2022-11-07T18:29:05.959Z,75.58
2022-11-07T18:31:35.810Z,75.44
2022-11-07T18:34:06.554Z,75.12
2022-11-07T18:36:38.956Z,75.36
2022-11-07T18:39:20.665Z,75.15
2022-11-07T18:41:51.006Z,75.52
2022-11-07T18:44:21.479Z,75.44
2022-11-07T18:46:48.889Z,75.23
2022-11-07T18:49:27.759Z,75.65
2022-11-07T18:52:00.944Z,75.28
2022-11-07T18:54:36.457Z,75.46
2022-11-07T18:57:11.497Z,75.22
2022-11-07T18:59:41.855Z,75.47
2022-11-07T19:02:09.546Z,75.55
2022-11-07T19:04:39.532Z,75.47
2022-11-07T19:07:10.410Z,75.57
2022-11-07T19:09:38.083Z,75.37
2022-11-07T19:12:11.024Z,75.68
2022-11-07T19:14:39.027Z,75.46
2022-11-07T19:17:08.557Z,75.16
2022-11-07T19:19:36.826Z,75.27
2022-11-07T19:22:05.900Z,75.42
2022-11-07T19:24:35.375Z,75.09
2022-11-07T19:27:03.267Z,75.61
2022-11-07T19:29:30.828Z,75.42
2022-11-07T19:31:58.263Z,75.48
2022-11-07T19:34:31.788Z,75.70
2022-11-07T19:37:01.878Z,75.43
2022-11-07T19:39:30.409Z,75.48
2022-11-07T19:41:57.607Z,75.36
2022-11-07T19:44:27.762Z,75.41
2022-11-07T19:46:54.697Z,75.49
2022-11-07T19:49:23.050Z,75.41
2022-11-07T19:52:02.351Z,75.24
2022-11-07T19:54:31.730Z,75.53
2022-11-07T19:56:58.890Z,75.60
2022-11-07T19:59:25.854Z,75.62
2022-11-07T20:02:26.073Z,75.24
2022-11-07T20:04:47.007Z,75.32
2022-11-07T20:07:14.857Z,75.45
2022-11-07T20:09:45.308Z,75.49
2022-11-07T20:12:16.732Z,75.52
2022-11-07T20:14:46.337Z,75.61
2022-11-07T20:17:13.354Z,75.38
2022-11-07T20:19:40.694Z,75.47
2022-11-07T20:22:07.820Z,75.56
2022-11-07T20:24:36.021Z,75.82
2022-11-07T20:27:03.070Z,75.57
2022-11-07T20:29:30.057Z,75.70
2022-11-07T20:31:57.140Z,75.34
2022-11-07T20:34:27.030Z,75.32
2022-11-07T20:37:00.037Z,75.49
2022-11-07T20:39:27.626Z,75.53
2022-11-07T20:41:54.594Z,75.40
2022-11-07T20:44:23.083Z,75.56
2022-11-07T20:46:54.356Z,75.58
2022-11-07T20:49:21.817Z,75.66
2022-11-07T20:51:58.585Z,75.50
2022-11-07T20:54:32.177Z,75.63
2022-11-07T20:57:02.252Z,75.38
2022-11-07T20:59:29.287Z,75.83
2022-11-07T21:02:01.798Z,75.49
2022-11-07T21:04:49.815Z,75.58
2022-11-07T21:07:37.684Z,75.54
2022-11-07T21:10:13.388Z,75.97
2022-11-07T21:12:42.898Z,75.63
2022-11-07T21:15:10.705Z,75.71
2022-11-07T21:17:38.094Z,75.28
2022-11-07T21:20:05.873Z,75.45
2022-11-07T21:22:33.034Z,75.61
2022-11-07T21:25:01.188Z,75.47
2022-11-07T21:27:33.552Z,76.02
2022-11-07T21:30:07.043Z,75.63
2022-11-07T21:32:34.782Z,75.62
2022-11-07T21:35:01.743Z,75.62
2022-11-07T21:37:32.152Z,75.64
2022-11-07T21:39:59.420Z,75.83
2022-11-07T21:42:26.605Z,75.69
2022-11-07T21:44:53.600Z,75.88
2022-11-07T21:47:23.031Z,75.79
2022-11-07T21:49:49.990Z,75.79
2022-11-07T21:52:19.610Z,75.92
2022-11-07T21:55:00.961Z,75.45
2022-11-07T21:57:32.206Z,76.00
2022-11-07T21:59:59.332Z,76.04
2022-11-07T22:02:26.272Z,75.64
2022-11-07T22:04:53.290Z,75.94
2022-11-07T22:07:20.184Z,75.70
2022-11-07T22:09:48.836Z,76.05
2022-11-07T22:12:15.809Z,76.13
2022-11-07T22:14:49.168Z,76.04
2022-11-07T22:17:16.210Z,76.00
2022-11-07T22:19:43.537Z,75.47
2022-11-07T22:22:11.234Z,75.89
2022-11-07T22:24:38.216Z,75.83
2022-11-07T22:27:07.415Z,75.80
2022-11-07T22:29:34.379Z,76.03
2022-11-07T22:32:06.434Z,76.14
2022-11-07T22:34:33.577Z,75.63
2022-11-07T22:37:01.273Z,75.90
2022-11-07T22:39:28.165Z,75.92
2022-11-07T22:41:58.107Z,75.97
2022-11-07T22:44:25.092Z,75.82
2022-11-07T22:46:52.154Z,75.66
2022-11-07T22:49:20.199Z,75.87
2022-11-07T22:51:47.595Z,75.90
2022-11-07T22:54:14.651Z,75.86
2022-11-07T22:56:43.819Z,76.28
2022-11-07T22:59:13.843Z,76.03
2022-11-07T23:01:44.910Z,75.95
2022-11-07T23:04:16.414Z,75.83
2022-11-07T23:06:46.696Z,75.94
2022-11-07T23:09:17.238Z,76.01
2022-11-07T23:11:47.042Z,75.95
2022-11-07T23:14:21.177Z,75.77
2022-11-07T23:16:55.805Z,75.76
2022-11-07T23:19:26.286Z,75.87
2022-11-07T23:21:55.195Z,75.84
2022-11-07T23:24:22.793Z,76.07
2022-11-07T23:26:58.146Z,76.13
2022-11-07T23:29:28.089Z,76.07
2022-11-07T23:31:55.104Z,75.63
2022-11-07T23:34:22.465Z,76.04
2022-11-07T23:36:54.836Z,75.93
2022-11-07T23:39:27.616Z,75.94
2022-11-07T23:41:54.850Z,76.00
2022-11-07T23:44:21.967Z,76.03
2022-11-07T23:47:08.609Z,76.00
2022-11-07T23:49:36.029Z,76.12
2022-11-07T23:52:04.205Z,76.14
2022-11-07T23:54:52.020Z,75.92
2022-11-07T23:57:22.100Z,76.17
