createdAt,value
2018-05-27T00:02:27.225Z,7.37
2018-05-27T00:04:54.793Z,7.83
2018-05-27T00:07:22.391Z,7.40
2018-05-27T00:09:49.945Z,8.70
2018-05-27T00:12:17.514Z,8.70
2018-05-27T00:14:45.108Z,8.80
2018-05-27T00:17:13.446Z,8.60
2018-05-27T00:19:41.011Z,8.87
2018-05-27T00:22:09.078Z,9.07
2018-05-27T00:24:36.642Z,7.70
2018-05-27T00:27:04.205Z,8.03
2018-05-27T00:29:31.814Z,12.00
2018-05-27T00:32:00.147Z,12.77
2018-05-27T00:34:27.711Z,9.60
2018-05-27T00:36:55.312Z,8.93
2018-05-27T00:39:23.645Z,9.10
2018-05-27T00:41:51.216Z,9.13
2018-05-27T00:44:18.833Z,9.50
2018-05-27T00:46:46.394Z,9.88
2018-05-27T00:49:13.958Z,8.70
2018-05-27T00:51:41.562Z,9.60
2018-05-27T00:54:09.126Z,8.77
2018-05-27T00:56:36.692Z,9.80
2018-05-27T00:59:04.286Z,8.67
2018-05-27T01:01:32.623Z,10.30
2018-05-27T01:04:00.189Z,9.67
2018-05-27T01:06:27.793Z,9.07
2018-05-27T01:08:56.122Z,9.93
2018-05-27T01:11:23.684Z,9.50
2018-05-27T01:13:51.284Z,9.93
2018-05-27T01:16:19.614Z,9.90
2018-05-27T01:18:47.188Z,10.20
2018-05-27T01:21:14.810Z,10.00
2018-05-27T01:23:42.388Z,10.03
2018-05-27T01:26:09.963Z,9.93
2018-05-27T01:28:37.575Z,10.47
2018-05-27T01:31:05.912Z,9.67
2018-05-27T01:33:33.469Z,8.80
2018-05-27T01:36:01.068Z,10.03
2018-05-27T01:38:28.628Z,9.47
2018-05-27T01:40:56.194Z,9.90
2018-05-27T01:43:23.804Z,9.80
2018-05-27T01:45:51.367Z,9.30
2018-05-27T01:48:18.927Z,9.63
2018-05-27T01:50:46.530Z,10.23
2018-05-27T01:53:14.098Z,10.50
2018-05-27T01:55:41.718Z,11.75
2018-05-27T01:58:10.081Z,10.20
2018-05-27T02:00:37.643Z,9.90
2018-05-27T02:03:05.208Z,9.70
2018-05-27T02:05:32.804Z,10.33
2018-05-27T02:08:00.373Z,10.57
2018-05-27T02:10:27.933Z,9.60
2018-05-27T02:12:55.992Z,10.47
2018-05-27T02:15:23.578Z,10.27
2018-05-27T02:17:51.140Z,11.43
2018-05-27T02:20:18.751Z,10.40
2018-05-27T02:22:46.637Z,11.90
2018-05-27T02:25:14.204Z,12.53
2018-05-27T02:27:41.808Z,12.37
2018-05-27T02:30:10.138Z,10.40
2018-05-27T02:32:37.704Z,11.30
2018-05-27T02:35:05.402Z,10.10
2018-05-27T02:37:32.974Z,10.53
2018-05-27T02:40:00.551Z,10.60
2018-05-27T02:42:28.160Z,14.17
2018-05-27T02:44:55.727Z,18.23
2018-05-27T02:47:23.290Z,21.90
2018-05-27T02:49:50.886Z,17.43
2018-05-27T02:52:19.231Z,14.10
2018-05-27T02:54:46.797Z,13.73
2018-05-27T02:57:14.413Z,14.90
2018-05-27T02:59:41.974Z,13.93
2018-05-27T03:02:09.549Z,13.33
2018-05-27T03:04:37.141Z,13.20
2018-05-27T03:07:04.717Z,12.00
2018-05-27T03:09:32.288Z,12.70
2018-05-27T03:11:59.880Z,12.03
2018-05-27T03:14:27.445Z,10.60
2018-05-27T03:16:55.011Z,11.03
2018-05-27T03:19:22.644Z,11.33
2018-05-27T03:21:50.977Z,10.57
2018-05-27T03:24:18.561Z,10.80
2018-05-27T03:26:46.159Z,12.32
2018-05-27T03:29:13.727Z,11.57
2018-05-27T03:31:41.288Z,10.73
2018-05-27T03:34:08.889Z,10.63
2018-05-27T03:36:36.469Z,11.23
2018-05-27T03:39:04.046Z,11.40
2018-05-27T03:41:32.438Z,11.10
2018-05-27T03:44:00.765Z,11.40
2018-05-27T03:46:28.333Z,11.20
2018-05-27T03:48:55.939Z,11.23
2018-05-27T03:51:23.502Z,10.97
2018-05-27T03:53:51.828Z,11.97
2018-05-27T03:56:19.442Z,13.20
2018-05-27T03:58:47.793Z,15.68
2018-05-27T04:01:15.361Z,14.07
2018-05-27T04:03:42.987Z,14.77
2018-05-27T04:06:48.002Z,15.10
2018-05-27T04:09:15.606Z,13.63
2018-05-27T04:11:43.168Z,13.83
2018-05-27T04:14:10.732Z,12.10
2018-05-27T04:16:38.336Z,11.13
2018-05-27T04:19:05.911Z,11.57
2018-05-27T04:21:33.483Z,12.10
2018-05-27T04:24:01.086Z,10.50
2018-05-27T04:26:28.653Z,11.60
2018-05-27T04:28:56.253Z,10.53
2018-05-27T04:31:23.831Z,10.70
2018-05-27T04:33:51.401Z,11.23
2018-05-27T04:36:18.975Z,11.67
2018-05-27T04:38:46.569Z,10.60
2018-05-27T04:41:14.136Z,11.43
2018-05-27T04:43:41.706Z,11.23
2018-05-27T04:46:10.542Z,11.20
2018-05-27T04:48:38.111Z,10.90
2018-05-27T04:51:05.672Z,10.53
2018-05-27T04:53:33.275Z,10.10
2018-05-27T04:56:01.617Z,11.65
2018-05-27T04:58:29.189Z,10.37
2018-05-27T05:00:56.802Z,11.17
2018-05-27T05:03:24.370Z,11.90
2018-05-27T05:05:51.936Z,12.13
2018-05-27T05:08:19.927Z,12.13
2018-05-27T05:10:47.493Z,11.33
2018-05-27T05:13:15.059Z,10.63
2018-05-27T05:15:42.662Z,10.53
2018-05-27T05:18:10.229Z,11.00
2018-05-27T05:20:37.789Z,11.00
2018-05-27T05:23:05.389Z,11.50
2018-05-27T05:25:32.957Z,11.17
2018-05-27T05:28:00.525Z,10.80
2018-05-27T05:30:29.055Z,11.00
2018-05-27T05:32:57.784Z,11.13
2018-05-27T05:35:25.357Z,11.47
2018-05-27T05:37:52.953Z,10.80
2018-05-27T05:40:20.881Z,11.80
2018-05-27T05:42:48.456Z,10.30
2018-05-27T05:45:16.093Z,10.60
2018-05-27T05:47:43.662Z,9.83
2018-05-27T05:50:11.228Z,11.50
2018-05-27T05:52:38.849Z,10.57
2018-05-27T05:55:06.427Z,10.70
2018-05-27T05:57:33.990Z,12.20
2018-05-27T06:00:01.601Z,12.00
2018-05-27T06:02:29.163Z,11.00
2018-05-27T06:04:56.735Z,10.93
2018-05-27T06:07:25.098Z,8.60
2018-05-27T06:09:52.892Z,8.40
2018-05-27T06:12:21.222Z,9.47
2018-05-27T06:14:48.820Z,9.13
2018-05-27T06:17:16.400Z,9.53
2018-05-27T06:19:44.004Z,8.47
2018-05-27T06:22:11.572Z,8.70
2018-05-27T06:24:39.145Z,9.87
2018-05-27T06:27:06.711Z,8.37
2018-05-27T06:29:34.313Z,8.47
2018-05-27T06:32:01.894Z,10.20
2018-05-27T06:34:29.459Z,9.40
2018-05-27T06:36:58.000Z,9.73
2018-05-27T06:39:26.335Z,9.07
2018-05-27T06:41:53.907Z,8.80
2018-05-27T06:44:21.547Z,8.87
2018-05-27T06:46:49.067Z,7.77
2018-05-27T06:49:17.394Z,8.30
2018-05-27T06:51:44.999Z,8.47
2018-05-27T06:54:13.332Z,8.87
2018-05-27T06:56:40.898Z,8.33
2018-05-27T06:59:08.511Z,8.73
2018-05-27T07:01:36.838Z,7.73
2018-05-27T07:04:04.403Z,8.10
2018-05-27T07:06:31.998Z,7.80
2018-05-27T07:08:59.560Z,7.90
2018-05-27T07:11:27.126Z,7.57
2018-05-27T07:13:55.497Z,7.80
2018-05-27T07:16:23.054Z,7.63
2018-05-27T07:18:52.690Z,7.37
2018-05-27T07:21:21.066Z,7.67
2018-05-27T07:23:49.407Z,7.87
2018-05-27T07:26:16.963Z,7.90
2018-05-27T07:28:44.557Z,7.87
2018-05-27T07:31:12.894Z,8.53
2018-05-27T07:33:40.458Z,8.30
2018-05-27T07:36:08.050Z,7.57
2018-05-27T07:38:35.619Z,7.47
2018-05-27T07:41:03.170Z,7.93
2018-05-27T07:43:30.772Z,8.57
2018-05-27T07:45:58.342Z,8.43
2018-05-27T07:48:25.904Z,8.60
2018-05-27T07:50:53.531Z,8.40
2018-05-27T07:53:21.083Z,9.77
2018-05-27T07:55:48.914Z,10.07
2018-05-27T08:00:44.303Z,11.47
2018-05-27T08:03:12.212Z,9.63
2018-05-27T08:05:42.804Z,10.30
2018-05-27T08:08:08.998Z,9.97
2018-05-27T08:10:36.566Z,10.52
2018-05-27T08:13:04.180Z,10.52
2018-05-27T08:15:31.999Z,9.47
2018-05-27T08:18:02.298Z,9.37
2018-05-27T08:20:29.894Z,8.83
2018-05-27T08:22:58.230Z,8.83
2018-05-27T08:25:26.550Z,9.10
2018-05-27T08:27:54.919Z,9.60
2018-05-27T08:30:22.486Z,8.73
2018-05-27T08:32:50.052Z,8.30
2018-05-27T08:35:18.426Z,8.27
2018-05-27T08:37:45.991Z,9.07
2018-05-27T08:40:13.551Z,7.97
2018-05-27T08:42:41.161Z,8.03
2018-05-27T08:45:08.721Z,8.10
2018-05-27T08:47:37.045Z,8.17
2018-05-27T08:50:04.641Z,7.70
2018-05-27T08:52:32.199Z,8.30
2018-05-27T08:54:59.761Z,7.77
2018-05-27T08:57:27.397Z,7.37
2018-05-27T08:59:54.959Z,8.13
2018-05-27T09:02:22.565Z,7.97
2018-05-27T09:04:50.122Z,8.63
2018-05-27T09:07:17.687Z,8.07
2018-05-27T09:09:45.253Z,8.90
2018-05-27T09:12:12.850Z,8.93
2018-05-27T09:14:40.412Z,9.00
2018-05-27T09:17:07.975Z,8.90
2018-05-27T09:19:35.599Z,8.70
2018-05-27T09:22:03.483Z,9.50
2018-05-27T09:24:31.045Z,8.47
2018-05-27T09:26:58.646Z,9.23
2018-05-27T09:29:26.213Z,7.70
2018-05-27T09:31:54.532Z,8.47
2018-05-27T09:34:22.126Z,7.60
2018-05-27T09:36:49.686Z,7.97
2018-05-27T09:39:17.297Z,7.33
2018-05-27T09:41:44.856Z,8.13
2018-05-27T09:44:12.471Z,7.53
2018-05-27T09:46:40.066Z,8.03
2018-05-27T09:49:07.635Z,9.27
2018-05-27T09:51:35.191Z,8.48
2018-05-27T09:54:02.796Z,7.83
2018-05-27T09:56:31.112Z,7.73
2018-05-27T09:58:58.757Z,7.30
2018-05-27T10:01:26.318Z,7.63
2018-05-27T10:03:53.934Z,7.53
2018-05-27T10:06:21.495Z,7.37
2018-05-27T10:08:49.338Z,7.50
2018-05-27T10:11:16.915Z,7.37
2018-05-27T10:13:45.235Z,8.20
2018-05-27T10:16:12.797Z,6.70
2018-05-27T10:18:40.404Z,6.93
2018-05-27T10:21:07.958Z,8.30
2018-05-27T10:23:35.519Z,7.80
2018-05-27T10:26:03.171Z,7.63
2018-05-27T10:28:30.677Z,8.10
2018-05-27T10:30:58.239Z,19.87
2018-05-27T10:33:25.831Z,11.23
2018-05-27T10:35:53.391Z,7.20
2018-05-27T10:38:20.950Z,7.53
2018-05-27T10:40:48.708Z,7.40
2018-05-27T10:43:19.707Z,7.70
2018-05-27T10:45:48.046Z,7.00
2018-05-27T10:48:15.657Z,7.37
2018-05-27T10:50:43.213Z,6.60
2018-05-27T10:53:10.773Z,6.83
2018-05-27T10:55:38.373Z,7.83
2018-05-27T10:58:05.942Z,6.60
2018-05-27T11:00:33.501Z,6.43
2018-05-27T11:03:01.137Z,6.37
2018-05-27T11:05:28.699Z,6.87
2018-05-27T11:07:56.288Z,6.73
2018-05-27T11:10:23.887Z,8.63
2018-05-27T11:12:52.216Z,7.43
2018-05-27T11:15:19.775Z,5.80
2018-05-27T11:17:47.372Z,5.63
2018-05-27T11:20:14.934Z,6.07
2018-05-27T11:22:42.490Z,5.50
2018-05-27T11:25:10.109Z,6.43
2018-05-27T11:27:37.667Z,5.97
2018-05-27T11:30:05.263Z,5.60
2018-05-27T11:32:32.842Z,5.00
2018-05-27T11:35:00.406Z,5.78
2018-05-27T11:37:27.977Z,6.43
2018-05-27T11:39:55.564Z,6.45
2018-05-27T11:42:23.141Z,6.23
2018-05-27T11:44:51.447Z,5.93
2018-05-27T11:47:19.088Z,5.97
2018-05-27T11:49:47.382Z,5.77
2018-05-27T11:52:14.947Z,4.63
2018-05-27T11:54:42.550Z,4.53
2018-05-27T11:57:10.887Z,4.50
2018-05-27T11:59:38.477Z,4.30
2018-05-27T12:02:06.128Z,5.40
2018-05-27T12:04:33.642Z,5.20
2018-05-27T12:07:01.315Z,4.93
2018-05-27T12:09:29.024Z,5.33
2018-05-27T12:11:56.475Z,4.87
2018-05-27T12:14:24.039Z,4.80
2018-05-27T12:16:51.637Z,4.20
2018-05-27T12:19:19.964Z,4.47
2018-05-27T12:21:47.523Z,5.00
2018-05-27T12:24:15.124Z,5.10
2018-05-27T12:26:43.450Z,4.93
2018-05-27T12:29:11.005Z,5.27
2018-05-27T12:31:38.615Z,5.07
2018-05-27T12:34:06.175Z,4.97
2018-05-27T12:36:33.748Z,4.53
2018-05-27T12:39:02.105Z,4.90
2018-05-27T12:41:29.665Z,5.07
2018-05-27T12:43:57.558Z,5.23
2018-05-27T12:46:25.151Z,5.17
2018-05-27T12:48:52.708Z,5.20
2018-05-27T12:51:20.269Z,4.80
2018-05-27T12:53:47.893Z,5.03
2018-05-27T12:56:15.501Z,4.93
2018-05-27T12:58:43.110Z,5.28
2018-05-27T13:01:10.718Z,4.67
2018-05-27T13:03:41.156Z,4.85
2018-05-27T13:06:09.469Z,4.73
2018-05-27T13:08:37.129Z,4.67
2018-05-27T13:11:04.670Z,4.77
2018-05-27T13:13:32.235Z,4.07
2018-05-27T13:16:02.773Z,4.20
2018-05-27T13:18:30.336Z,4.00
2018-05-27T13:20:57.910Z,3.67
2018-05-27T13:23:25.518Z,4.30
2018-05-27T13:25:53.092Z,3.83
2018-05-27T13:28:20.738Z,3.90
2018-05-27T13:30:48.346Z,3.90
2018-05-27T13:33:15.906Z,4.20
2018-05-27T13:35:43.475Z,4.00
2018-05-27T13:38:11.094Z,4.57
2018-05-27T13:40:38.647Z,3.73
2018-05-27T13:43:06.217Z,3.80
2018-05-27T13:45:33.820Z,3.40
2018-05-27T13:48:01.421Z,3.77
2018-05-27T13:50:31.028Z,4.05
2018-05-27T13:52:59.416Z,4.43
2018-05-27T13:55:27.790Z,3.57
2018-05-27T13:57:55.310Z,3.77
2018-05-27T14:00:22.908Z,3.60
2018-05-27T14:02:51.256Z,3.60
2018-05-27T14:05:18.814Z,3.80
2018-05-27T14:07:46.398Z,3.50
2018-05-27T14:10:14.005Z,3.47
2018-05-27T14:12:41.522Z,3.37
2018-05-27T14:15:09.149Z,3.03
2018-05-27T14:17:36.706Z,3.40
2018-05-27T14:20:04.275Z,3.40
2018-05-27T14:22:32.449Z,3.83
2018-05-27T14:25:00.015Z,4.03
2018-05-27T14:27:27.578Z,3.83
2018-05-27T14:29:55.197Z,3.60
2018-05-27T14:32:22.802Z,3.73
2018-05-27T14:34:50.357Z,3.60
2018-05-27T14:37:17.956Z,3.73
2018-05-27T14:39:46.282Z,3.93
2018-05-27T14:42:13.843Z,3.50
2018-05-27T14:44:41.444Z,4.07
2018-05-27T14:47:09.004Z,3.70
2018-05-27T14:49:36.567Z,4.10
2018-05-27T14:52:04.175Z,4.03
2018-05-27T14:54:31.740Z,3.70
2018-05-27T14:56:59.580Z,3.30
2018-05-27T14:59:27.477Z,3.00
2018-05-27T15:01:57.842Z,3.30
2018-05-27T15:04:25.427Z,3.50
2018-05-27T15:06:53.098Z,3.40
2018-05-27T15:09:20.613Z,3.70
2018-05-27T15:11:48.198Z,3.47
2018-05-27T15:14:15.936Z,3.27
2018-05-27T15:16:43.531Z,4.05
2018-05-27T15:19:11.057Z,4.05
2018-05-27T15:21:38.691Z,3.57
2018-05-27T15:24:06.482Z,3.60
2018-05-27T15:26:34.089Z,3.60
2018-05-27T15:29:05.883Z,3.70
2018-05-27T15:31:33.452Z,3.50
2018-05-27T15:34:01.085Z,4.20
2018-05-27T15:36:28.688Z,4.40
2018-05-27T15:38:56.237Z,3.63
2018-05-27T15:41:23.833Z,4.37
2018-05-27T15:43:51.427Z,4.00
2018-05-27T15:46:18.991Z,3.87
2018-05-27T15:48:47.317Z,4.37
2018-05-27T15:51:14.910Z,4.50
2018-05-27T15:53:42.525Z,4.23
2018-05-27T15:56:10.034Z,4.43
2018-05-27T15:58:37.657Z,4.73
2018-05-27T16:01:05.253Z,5.03
2018-05-27T16:03:32.808Z,4.50
2018-05-27T16:06:00.402Z,5.05
2018-05-27T16:08:28.733Z,4.60
2018-05-27T16:10:56.299Z,5.17
2018-05-27T16:13:23.899Z,4.43
2018-05-27T16:15:52.225Z,4.50
2018-05-27T16:18:19.786Z,5.00
2018-05-27T16:20:47.819Z,3.97
2018-05-27T16:23:16.196Z,4.00
2018-05-27T16:25:44.520Z,4.60
2018-05-27T16:28:12.641Z,4.47
2018-05-27T16:30:40.971Z,3.93
2018-05-27T16:33:08.532Z,3.93
2018-05-27T16:35:36.114Z,4.17
2018-05-27T16:38:03.671Z,4.40
2018-05-27T16:40:31.231Z,3.93
2018-05-27T16:42:58.835Z,4.23
2018-05-27T16:45:26.399Z,4.30
2018-05-27T16:47:54.769Z,4.07
2018-05-27T16:50:23.135Z,4.13
2018-05-27T16:52:50.716Z,4.77
2018-05-27T16:55:19.048Z,4.43
2018-05-27T16:57:46.650Z,4.50
2018-05-27T17:00:15.035Z,4.00
2018-05-27T17:02:42.586Z,4.97
2018-05-27T17:05:10.182Z,4.10
2018-05-27T17:07:37.751Z,5.60
2018-05-27T17:10:05.313Z,6.10
2018-05-27T17:12:32.922Z,6.03
2018-05-27T17:15:00.491Z,6.40
2018-05-27T17:17:28.061Z,6.47
2018-05-27T17:19:56.418Z,6.07
2018-05-27T17:22:23.983Z,6.03
2018-05-27T17:24:51.547Z,6.10
2018-05-27T17:27:19.168Z,6.03
2018-05-27T17:29:46.726Z,6.47
2018-05-27T17:32:15.064Z,5.97
2018-05-27T17:34:43.427Z,5.37
2018-05-27T17:37:10.991Z,6.50
2018-05-27T17:39:38.555Z,6.17
2018-05-27T17:42:06.144Z,6.07
2018-05-27T17:44:34.475Z,6.17
2018-05-27T17:47:02.077Z,6.23
2018-05-27T17:49:29.653Z,5.62
2018-05-27T17:51:57.228Z,4.97
2018-05-27T17:54:25.647Z,4.70
2018-05-27T17:56:53.144Z,4.90
2018-05-27T17:59:20.729Z,14.93
2018-05-27T18:01:50.835Z,9.57
2018-05-27T18:04:18.422Z,7.13
2018-05-27T18:06:45.984Z,8.00
2018-05-27T18:09:13.573Z,7.23
2018-05-27T18:11:42.056Z,5.77
2018-05-27T18:14:09.616Z,5.57
2018-05-27T18:16:37.228Z,5.87
2018-05-27T18:19:04.804Z,5.60
2018-05-27T18:21:32.374Z,5.70
2018-05-27T18:23:59.920Z,5.07
2018-05-27T18:26:27.533Z,4.73
2018-05-27T18:28:55.162Z,5.07
2018-05-27T18:31:23.458Z,5.20
2018-05-27T18:33:51.069Z,5.57
2018-05-27T18:36:19.422Z,5.80
2018-05-27T18:38:47.005Z,5.90
2018-05-27T18:41:15.031Z,5.07
2018-05-27T18:43:42.591Z,5.00
2018-05-27T18:46:10.184Z,4.43
2018-05-27T18:48:38.237Z,4.77
2018-05-27T18:51:05.800Z,3.90
2018-05-27T18:53:33.384Z,4.00
2018-05-27T18:56:01.337Z,3.50
2018-05-27T18:58:28.923Z,3.90
2018-05-27T19:00:57.307Z,3.73
2018-05-27T19:03:24.927Z,4.30
2018-05-27T19:05:52.486Z,4.07
2018-05-27T19:08:20.057Z,4.30
2018-05-27T19:10:47.795Z,4.12
2018-05-27T19:13:15.350Z,3.90
2018-05-27T19:15:42.911Z,3.97
2018-05-27T19:18:10.943Z,3.47
2018-05-27T19:20:38.479Z,3.80
2018-05-27T19:23:06.049Z,3.20
2018-05-27T19:25:33.642Z,3.43
2018-05-27T19:28:01.203Z,3.57
2018-05-27T19:30:28.776Z,3.40
2018-05-27T19:32:56.416Z,3.70
2018-05-27T19:35:24.767Z,3.43
2018-05-27T19:37:52.327Z,4.10
2018-05-27T19:40:19.937Z,3.10
2018-05-27T19:42:47.493Z,2.57
2018-05-27T19:45:15.061Z,3.50
2018-05-27T19:47:42.683Z,3.27
2018-05-27T19:50:10.244Z,3.33
2018-05-27T19:52:37.809Z,3.47
2018-05-27T19:55:05.425Z,3.95
2018-05-27T19:57:32.999Z,3.23
2018-05-27T20:00:00.571Z,3.00
2018-05-27T20:02:28.743Z,3.20
2018-05-27T20:04:56.310Z,3.70
2018-05-27T20:07:23.878Z,3.37
2018-05-27T20:09:51.984Z,3.22
2018-05-27T20:12:19.505Z,3.10
2018-05-27T20:14:47.068Z,3.63
2018-05-27T20:17:15.139Z,3.80
2018-05-27T20:19:42.707Z,2.97
2018-05-27T20:22:10.272Z,2.93
2018-05-27T20:24:37.900Z,3.40
2018-05-27T20:27:05.459Z,3.47
2018-05-27T20:29:33.048Z,2.73
2018-05-27T20:32:01.629Z,2.03
2018-05-27T20:34:29.194Z,2.80
2018-05-27T20:36:56.745Z,2.57
2018-05-27T20:39:24.675Z,2.55
2018-05-27T20:41:52.174Z,3.00
2018-05-27T20:44:19.738Z,2.77
2018-05-27T20:46:47.334Z,1.77
2018-05-27T20:49:14.895Z,2.42
2018-05-27T20:51:43.226Z,2.47
2018-05-27T20:54:11.418Z,2.33
2018-05-27T20:56:39.008Z,2.20
2018-05-27T20:59:07.543Z,2.70
2018-05-27T21:01:36.247Z,1.97
2018-05-27T21:04:04.913Z,2.03
2018-05-27T21:06:32.459Z,2.40
2018-05-27T21:09:00.062Z,2.33
2018-05-27T21:11:27.616Z,2.20
2018-05-27T21:13:55.177Z,2.30
2018-05-27T21:16:22.782Z,2.53
2018-05-27T21:18:51.105Z,2.50
2018-05-27T21:21:18.674Z,2.30
2018-05-27T21:23:46.294Z,2.33
2018-05-27T21:26:13.854Z,2.20
2018-05-27T21:28:41.416Z,2.30
2018-05-27T21:31:09.428Z,3.00
2018-05-27T21:33:36.982Z,2.30
2018-05-27T21:36:04.545Z,1.77
2018-05-27T21:38:32.140Z,2.50
2018-05-27T21:40:59.703Z,2.70
2018-05-27T21:43:27.269Z,2.47
2018-05-27T21:45:54.911Z,2.60
2018-05-27T21:48:22.477Z,2.40
2018-05-27T21:50:50.034Z,3.08
2018-05-27T21:53:18.455Z,2.70
2018-05-27T21:55:46.020Z,2.57
2018-05-27T21:58:13.577Z,2.80
2018-05-27T22:00:41.166Z,2.20
2018-05-27T22:03:08.738Z,2.00
2018-05-27T22:05:36.309Z,2.60
2018-05-27T22:08:03.904Z,2.20
2018-05-27T22:10:31.469Z,1.90
2018-05-27T22:12:59.029Z,1.77
2018-05-27T22:15:26.639Z,2.03
2018-05-27T22:17:54.195Z,2.40
2018-05-27T22:20:21.751Z,2.13
2018-05-27T22:22:49.341Z,1.87
2018-05-27T22:25:16.902Z,2.03
2018-05-27T22:27:44.519Z,1.97
2018-05-27T22:30:12.073Z,2.03
2018-05-27T22:32:40.410Z,2.30
2018-05-27T22:35:07.986Z,1.93
2018-05-27T22:37:35.575Z,1.80
2018-05-27T22:40:03.900Z,1.87
2018-05-27T22:42:31.457Z,1.80
2018-05-27T22:44:59.046Z,1.97
2018-05-27T22:47:26.613Z,2.03
2018-05-27T22:49:54.178Z,2.10
2018-05-27T22:52:21.778Z,2.10
2018-05-27T22:54:49.351Z,2.10
2018-05-27T22:57:16.909Z,2.10
2018-05-27T22:59:44.532Z,1.97
2018-05-27T23:02:12.887Z,2.20
2018-05-27T23:04:40.447Z,2.67
2018-05-27T23:07:08.041Z,2.30
2018-05-27T23:09:36.383Z,2.20
2018-05-27T23:12:03.945Z,2.10
2018-05-27T23:14:31.543Z,2.20
2018-05-27T23:16:59.873Z,2.40
2018-05-27T23:19:27.431Z,2.30
2018-05-27T23:21:55.061Z,2.27
2018-05-27T23:24:22.617Z,1.80
2018-05-27T23:26:50.179Z,2.30
2018-05-27T23:29:17.781Z,2.47
2018-05-27T23:31:45.344Z,2.40
2018-05-27T23:34:12.910Z,2.40
2018-05-27T23:36:40.503Z,2.63
2018-05-27T23:39:08.072Z,2.87
2018-05-27T23:41:36.404Z,2.80
2018-05-27T23:44:04.521Z,2.33
2018-05-27T23:46:32.854Z,2.80
2018-05-27T23:49:00.411Z,2.53
2018-05-27T23:51:28.006Z,2.50
2018-05-27T23:53:55.569Z,2.60
2018-05-27T23:56:23.133Z,2.70
2018-05-27T23:58:50.733Z,2.40
