createdAt,value
2022-08-03T00:01:29.138Z,23.80
2022-08-03T00:03:56.041Z,23.80
2022-08-03T00:06:22.953Z,23.70
2022-08-03T00:08:49.996Z,23.70
2022-08-03T00:11:17.030Z,23.70
2022-08-03T00:13:44.029Z,23.70
2022-08-03T00:16:11.813Z,23.60
2022-08-03T00:18:39.218Z,23.60
2022-08-03T00:21:06.397Z,23.60
2022-08-03T00:23:51.750Z,23.50
2022-08-03T00:26:20.755Z,23.50
2022-08-03T00:28:48.263Z,23.50
2022-08-03T00:31:15.370Z,23.40
2022-08-03T00:33:59.264Z,23.40
2022-08-03T00:36:29.406Z,23.40
2022-08-03T00:38:56.792Z,23.40
2022-08-03T00:41:23.754Z,23.40
2022-08-03T00:43:51.156Z,23.30
2022-08-03T00:46:21.669Z,23.30
2022-08-03T00:48:53.211Z,23.30
2022-08-03T00:51:22.209Z,23.30
2022-08-03T00:53:50.241Z,23.20
2022-08-03T00:56:18.275Z,23.20
2022-08-03T00:58:47.002Z,23.20
2022-08-03T01:01:15.052Z,23.20
2022-08-03T01:03:42.733Z,23.10
2022-08-03T01:06:12.867Z,23.10
2022-08-03T01:08:54.489Z,23.10
2022-08-03T01:11:59.956Z,23.10
2022-08-03T01:14:48.881Z,23.10
2022-08-03T01:17:29.027Z,23.00
2022-08-03T01:20:13.657Z,23.00
2022-08-03T01:23:07.150Z,23.00
2022-08-03T01:25:59.758Z,23.00
2022-08-03T01:28:41.230Z,23.00
2022-08-03T01:31:11.597Z,23.00
2022-08-03T01:33:49.949Z,23.00
2022-08-03T01:36:23.403Z,22.90
2022-08-03T01:38:57.729Z,23.00
2022-08-03T01:41:35.245Z,22.90
2022-08-03T01:44:29.602Z,22.90
2022-08-03T01:47:01.183Z,22.90
2022-08-03T01:49:31.917Z,22.90
2022-08-03T01:52:04.848Z,22.90
2022-08-03T01:54:48.453Z,22.80
2022-08-03T01:57:17.625Z,22.80
2022-08-03T01:59:46.791Z,22.80
2022-08-03T02:02:32.738Z,22.70
2022-08-03T02:05:03.125Z,22.70
2022-08-03T02:07:32.566Z,22.70
2022-08-03T02:10:01.567Z,22.80
2022-08-03T02:12:31.360Z,22.70
2022-08-03T02:15:01.933Z,22.70
2022-08-03T02:17:39.248Z,22.70
2022-08-03T02:20:09.825Z,22.70
2022-08-03T02:22:41.531Z,22.80
2022-08-03T02:25:14.017Z,22.70
2022-08-03T02:27:52.517Z,22.70
2022-08-03T02:30:21.434Z,22.70
2022-08-03T02:32:57.924Z,22.60
2022-08-03T02:35:28.312Z,22.60
2022-08-03T02:38:02.496Z,22.60
2022-08-03T02:40:31.765Z,22.60
2022-08-03T02:43:05.215Z,22.60
2022-08-03T02:45:36.574Z,22.60
2022-08-03T02:48:06.757Z,22.60
2022-08-03T02:50:35.189Z,22.50
2022-08-03T02:53:04.351Z,22.50
2022-08-03T02:55:35.295Z,22.50
2022-08-03T02:58:04.243Z,22.50
2022-08-03T03:00:35.161Z,22.50
2022-08-03T03:03:04.399Z,22.40
2022-08-03T03:05:54.865Z,22.40
2022-08-03T03:08:25.808Z,22.40
2022-08-03T03:10:56.034Z,22.40
2022-08-03T03:13:24.625Z,22.40
2022-08-03T03:15:54.441Z,22.30
2022-08-03T03:18:22.997Z,22.30
2022-08-03T03:20:53.373Z,22.30
2022-08-03T03:23:24.799Z,22.20
2022-08-03T03:25:53.455Z,22.30
2022-08-03T03:28:20.841Z,22.20
2022-08-03T03:30:53.192Z,22.20
2022-08-03T03:33:24.008Z,22.20
2022-08-03T03:35:54.611Z,22.10
2022-08-03T03:38:21.545Z,22.10
2022-08-03T03:40:49.354Z,22.10
2022-08-03T03:43:18.507Z,22.10
2022-08-03T03:45:47.035Z,22.10
2022-08-03T03:48:14.672Z,22.10
2022-08-03T03:50:41.532Z,22.10
2022-08-03T03:53:14.184Z,22.10
2022-08-03T03:55:59.179Z,22.10
2022-08-03T03:58:31.700Z,22.10
2022-08-03T04:00:59.107Z,22.10
2022-08-03T04:03:26.074Z,22.10
2022-08-03T04:06:11.374Z,22.10
2022-08-03T04:08:56.917Z,22.10
2022-08-03T04:11:39.486Z,22.10
2022-08-03T04:14:38.924Z,22.10
2022-08-03T04:17:09.930Z,22.10
2022-08-03T04:19:51.257Z,22.10
2022-08-03T04:22:27.692Z,22.10
2022-08-03T04:25:03.911Z,22.10
2022-08-03T04:27:38.088Z,22.20
2022-08-03T04:30:07.326Z,22.10
2022-08-03T04:32:36.812Z,22.20
2022-08-03T04:35:04.823Z,22.20
2022-08-03T04:37:48.035Z,22.30
2022-08-03T04:40:34.199Z,22.30
2022-08-03T04:43:03.229Z,22.30
2022-08-03T04:45:32.438Z,22.30
2022-08-03T04:48:00.128Z,22.30
2022-08-03T04:50:30.699Z,22.30
2022-08-03T04:52:57.544Z,22.30
2022-08-03T04:55:33.622Z,22.30
2022-08-03T04:58:02.646Z,22.30
2022-08-03T05:00:30.036Z,22.30
2022-08-03T05:02:57.111Z,22.30
2022-08-03T05:05:24.503Z,22.30
2022-08-03T05:07:51.392Z,22.30
2022-08-03T05:10:20.124Z,22.30
2022-08-03T05:12:49.171Z,22.30
2022-08-03T05:15:16.177Z,22.30
2022-08-03T05:17:43.680Z,22.30
2022-08-03T05:20:11.963Z,22.30
2022-08-03T05:22:38.865Z,22.30
2022-08-03T05:25:06.216Z,22.30
2022-08-03T05:27:33.112Z,22.40
2022-08-03T05:30:29.818Z,22.40
2022-08-03T05:32:46.944Z,22.40
2022-08-03T05:35:57.956Z,22.40
2022-08-03T05:38:02.851Z,22.40
2022-08-03T05:40:30.812Z,22.40
2022-08-03T05:42:58.550Z,22.40
2022-08-03T05:45:28.390Z,22.40
2022-08-03T05:47:55.927Z,22.50
2022-08-03T05:50:23.422Z,22.50
2022-08-03T05:52:50.401Z,22.50
2022-08-03T05:55:17.743Z,22.60
2022-08-03T05:57:47.718Z,22.60
2022-08-03T06:00:17.102Z,22.60
2022-08-03T06:02:44.540Z,22.70
2022-08-03T06:05:11.447Z,22.70
2022-08-03T06:07:38.602Z,22.80
2022-08-03T06:10:34.943Z,22.80
2022-08-03T06:12:53.680Z,22.90
2022-08-03T06:15:21.193Z,23.00
2022-08-03T06:17:49.434Z,23.00
2022-08-03T06:20:19.768Z,23.10
2022-08-03T06:22:50.761Z,23.20
2022-08-03T06:25:21.333Z,23.20
2022-08-03T06:27:48.516Z,23.30
2022-08-03T06:30:21.097Z,23.40
2022-08-03T06:32:51.840Z,23.50
2022-08-03T06:35:20.053Z,23.60
2022-08-03T06:37:49.808Z,23.60
2022-08-03T06:40:31.397Z,23.70
2022-08-03T06:43:00.084Z,23.80
2022-08-03T06:45:31.826Z,23.90
2022-08-03T06:48:12.795Z,24.00
2022-08-03T06:50:41.958Z,24.10
2022-08-03T06:53:10.299Z,24.20
2022-08-03T06:55:49.019Z,24.30
2022-08-03T06:58:19.381Z,24.50
2022-08-03T07:00:46.224Z,24.50
2022-08-03T07:03:13.065Z,24.70
2022-08-03T07:05:39.963Z,24.80
2022-08-03T07:08:07.816Z,24.90
2022-08-03T07:10:34.680Z,25.00
2022-08-03T07:13:01.518Z,25.10
2022-08-03T07:15:54.327Z,25.20
2022-08-03T07:18:15.407Z,25.30
2022-08-03T07:20:42.407Z,25.50
2022-08-03T07:23:09.892Z,25.60
2022-08-03T07:25:38.807Z,25.70
2022-08-03T07:28:05.734Z,25.80
2022-08-03T07:30:32.661Z,25.90
2022-08-03T07:32:59.506Z,26.00
2022-08-03T07:35:26.409Z,26.20
2022-08-03T07:37:54.894Z,26.20
2022-08-03T07:40:22.843Z,26.30
2022-08-03T07:42:53.373Z,26.40
2022-08-03T07:45:23.320Z,26.50
2022-08-03T07:47:53.723Z,26.60
2022-08-03T07:50:22.359Z,26.70
2022-08-03T07:52:51.579Z,26.80
2022-08-03T07:55:21.675Z,27.00
2022-08-03T07:58:06.426Z,27.10
2022-08-03T08:00:34.208Z,27.20
2022-08-03T08:03:01.314Z,27.30
2022-08-03T08:05:29.432Z,27.40
2022-08-03T08:07:56.462Z,27.60
2022-08-03T08:10:23.754Z,27.70
2022-08-03T08:12:50.673Z,27.80
2022-08-03T08:15:17.583Z,27.90
2022-08-03T08:17:51.825Z,28.00
2022-08-03T08:20:32.136Z,28.10
2022-08-03T08:23:24.189Z,28.20
2022-08-03T08:25:56.430Z,28.40
2022-08-03T08:28:32.384Z,28.50
2022-08-03T08:31:01.715Z,28.60
2022-08-03T08:33:42.033Z,28.80
2022-08-03T08:36:15.684Z,28.80
2022-08-03T08:38:44.835Z,29.00
2022-08-03T08:41:14.139Z,29.10
2022-08-03T08:43:42.018Z,29.20
2022-08-03T08:46:23.615Z,29.30
2022-08-03T08:48:53.145Z,29.40
2022-08-03T08:51:22.671Z,29.50
2022-08-03T08:53:54.642Z,29.60
2022-08-03T08:56:26.018Z,29.70
2022-08-03T08:58:58.338Z,29.80
2022-08-03T09:01:25.888Z,29.90
2022-08-03T09:03:54.283Z,30.00
2022-08-03T09:06:23.075Z,30.10
2022-08-03T09:08:50.066Z,30.30
2022-08-03T09:11:21.184Z,30.40
2022-08-03T09:14:09.561Z,30.50
2022-08-03T09:16:36.622Z,30.70
2022-08-03T09:19:14.758Z,30.90
2022-08-03T09:21:41.725Z,31.00
2022-08-03T09:24:20.601Z,31.20
2022-08-03T09:26:55.646Z,31.40
2022-08-03T09:29:22.851Z,31.50
2022-08-03T09:31:49.709Z,31.60
2022-08-03T09:34:18.210Z,31.80
2022-08-03T09:36:50.764Z,31.90
2022-08-03T09:39:40.602Z,32.10
2022-08-03T09:42:15.460Z,32.20
2022-08-03T09:44:45.925Z,32.30
2022-08-03T09:47:16.210Z,32.40
2022-08-03T09:50:04.586Z,32.60
2022-08-03T09:52:51.950Z,32.70
2022-08-03T09:56:35.491Z,32.80
2022-08-03T09:58:12.703Z,32.90
2022-08-03T10:01:06.257Z,33.00
2022-08-03T10:04:03.263Z,33.10
2022-08-03T10:06:25.137Z,33.20
2022-08-03T10:09:16.773Z,33.40
2022-08-03T10:11:46.940Z,33.50
2022-08-03T10:14:20.063Z,33.60
2022-08-03T10:16:49.007Z,33.70
2022-08-03T10:19:17.364Z,33.80
2022-08-03T10:22:12.504Z,33.90
2022-08-03T10:25:33.249Z,33.90
2022-08-03T10:28:07.075Z,34.00
2022-08-03T10:30:37.386Z,34.10
2022-08-03T10:33:51.219Z,34.20
2022-08-03T10:36:07.288Z,34.20
2022-08-03T10:38:43.257Z,34.30
2022-08-03T10:41:11.484Z,34.40
2022-08-03T10:43:50.539Z,34.50
2022-08-03T10:46:21.493Z,34.60
2022-08-03T10:48:52.437Z,34.70
2022-08-03T10:51:20.974Z,34.80
2022-08-03T10:53:54.951Z,34.90
2022-08-03T10:56:52.740Z,35.00
2022-08-03T10:59:46.158Z,35.10
2022-08-03T11:02:21.372Z,35.30
2022-08-03T11:05:32.512Z,35.40
2022-08-03T11:08:34.885Z,35.50
2022-08-03T11:11:18.007Z,35.70
2022-08-03T11:14:18.617Z,35.80
2022-08-03T11:16:49.792Z,36.00
2022-08-03T11:19:24.112Z,36.10
2022-08-03T11:21:56.975Z,36.20
2022-08-03T11:24:42.489Z,36.20
2022-08-03T11:27:18.639Z,36.30
2022-08-03T11:30:18.013Z,36.40
2022-08-03T11:32:48.241Z,36.50
2022-08-03T11:35:24.098Z,36.60
2022-08-03T11:38:03.136Z,36.60
2022-08-03T11:40:47.959Z,36.70
2022-08-03T11:43:35.208Z,36.80
2022-08-03T11:46:28.441Z,36.90
2022-08-03T11:49:10.337Z,37.00
2022-08-03T11:51:38.744Z,37.10
2022-08-03T11:54:08.102Z,37.20
2022-08-03T11:56:49.690Z,37.30
2022-08-03T11:59:22.196Z,37.40
2022-08-03T12:01:50.238Z,37.50
2022-08-03T12:04:17.159Z,37.60
2022-08-03T12:07:00.405Z,37.70
2022-08-03T12:09:27.385Z,37.80
2022-08-03T12:12:00.157Z,37.80
2022-08-03T12:14:49.087Z,37.90
2022-08-03T12:17:17.718Z,37.90
2022-08-03T12:19:45.384Z,38.00
2022-08-03T12:22:12.433Z,38.10
2022-08-03T12:24:44.224Z,38.10
2022-08-03T12:27:23.150Z,38.20
2022-08-03T12:29:58.371Z,38.20
2022-08-03T12:32:27.729Z,38.30
2022-08-03T12:35:00.116Z,38.40
2022-08-03T12:37:27.643Z,38.60
2022-08-03T12:40:04.974Z,38.60
2022-08-03T12:42:40.419Z,38.60
2022-08-03T12:45:30.397Z,38.70
2022-08-03T12:48:01.519Z,38.80
2022-08-03T12:50:36.259Z,38.90
2022-08-03T12:53:08.006Z,39.00
2022-08-03T12:56:05.133Z,39.10
2022-08-03T12:58:34.535Z,39.20
2022-08-03T13:01:05.152Z,39.20
2022-08-03T13:03:43.389Z,39.30
2022-08-03T13:06:25.269Z,39.40
2022-08-03T13:09:07.346Z,39.60
2022-08-03T13:12:00.897Z,39.60
2022-08-03T13:14:23.714Z,39.70
2022-08-03T13:16:51.141Z,39.80
2022-08-03T13:19:18.125Z,39.90
2022-08-03T13:21:53.690Z,40.00
2022-08-03T13:24:31.587Z,40.00
2022-08-03T13:26:59.786Z,40.10
2022-08-03T13:29:26.661Z,40.10
2022-08-03T13:31:53.971Z,40.10
2022-08-03T13:34:23.538Z,40.00
2022-08-03T13:37:08.382Z,40.00
2022-08-03T13:39:57.681Z,39.90
2022-08-03T13:42:22.613Z,39.90
2022-08-03T13:44:49.733Z,39.90
2022-08-03T13:47:17.163Z,40.00
2022-08-03T13:49:54.001Z,40.00
2022-08-03T13:52:26.521Z,40.10
2022-08-03T13:54:53.407Z,40.20
2022-08-03T13:58:05.034Z,40.30
2022-08-03T14:00:08.284Z,40.30
2022-08-03T14:02:35.243Z,40.40
2022-08-03T14:05:02.155Z,40.50
2022-08-03T14:07:28.978Z,40.60
2022-08-03T14:09:56.855Z,40.60
2022-08-03T14:12:23.713Z,40.70
2022-08-03T14:14:50.560Z,40.70
2022-08-03T14:17:17.576Z,40.80
2022-08-03T14:19:53.218Z,40.80
2022-08-03T14:22:21.520Z,40.80
2022-08-03T14:24:49.199Z,40.90
2022-08-03T14:27:17.166Z,41.00
2022-08-03T14:29:44.104Z,41.00
2022-08-03T14:32:13.522Z,41.10
2022-08-03T14:34:41.088Z,41.10
2022-08-03T14:37:08.208Z,41.20
2022-08-03T14:42:21.979Z,41.30
2022-08-03T14:44:48.966Z,41.30
2022-08-03T14:47:15.873Z,41.30
2022-08-03T14:50:31.052Z,41.30
2022-08-03T14:52:31.340Z,41.30
2022-08-03T14:54:59.091Z,41.30
2022-08-03T14:57:27.204Z,41.30
2022-08-03T14:59:56.423Z,41.30
2022-08-03T15:02:25.425Z,41.40
2022-08-03T15:04:52.750Z,41.40
2022-08-03T15:07:20.858Z,41.40
2022-08-03T15:09:48.204Z,41.50
2022-08-03T15:12:15.186Z,41.50
2022-08-03T15:14:42.051Z,41.50
2022-08-03T15:17:09.440Z,41.50
2022-08-03T15:20:03.516Z,41.50
2022-08-03T15:22:24.994Z,41.50
2022-08-03T15:26:03.273Z,41.50
2022-08-03T15:28:03.983Z,41.40
2022-08-03T15:30:35.916Z,41.30
2022-08-03T15:33:03.723Z,41.20
2022-08-03T15:35:30.664Z,41.20
2022-08-03T15:37:57.524Z,41.20
2022-08-03T15:40:24.395Z,41.10
2022-08-03T15:42:51.256Z,41.10
2022-08-03T15:45:20.477Z,41.00
2022-08-03T15:47:47.649Z,41.00
2022-08-03T15:50:14.505Z,41.00
2022-08-03T15:52:41.397Z,41.00
2022-08-03T15:55:09.205Z,41.00
2022-08-03T15:59:09.527Z,41.00
2022-08-03T16:00:33.318Z,41.00
2022-08-03T16:03:01.413Z,41.00
2022-08-03T16:05:28.738Z,41.00
2022-08-03T16:08:02.655Z,41.00
2022-08-03T16:10:32.190Z,41.00
2022-08-03T16:13:00.240Z,41.00
2022-08-03T16:15:27.543Z,41.00
2022-08-03T16:17:54.570Z,41.00
2022-08-03T16:20:29.023Z,41.00
2022-08-03T16:23:11.300Z,41.00
2022-08-03T16:25:44.417Z,40.90
2022-08-03T16:28:17.682Z,40.90
2022-08-03T16:30:46.326Z,40.90
2022-08-03T16:33:17.205Z,40.90
2022-08-03T16:35:46.502Z,40.90
2022-08-03T16:38:18.535Z,40.80
2022-08-03T16:40:51.533Z,40.70
2022-08-03T16:43:20.314Z,40.80
2022-08-03T16:45:47.807Z,40.70
2022-08-03T16:48:15.775Z,40.70
2022-08-03T16:50:44.231Z,40.50
2022-08-03T16:53:16.809Z,40.50
2022-08-03T16:56:00.055Z,40.40
2022-08-03T16:58:34.368Z,40.30
2022-08-03T17:01:21.862Z,40.20
2022-08-03T17:04:01.438Z,40.10
2022-08-03T17:06:35.583Z,39.90
2022-08-03T17:09:14.608Z,39.80
2022-08-03T17:11:48.464Z,39.60
2022-08-03T17:14:21.853Z,39.50
2022-08-03T17:16:52.678Z,39.40
2022-08-03T17:19:23.978Z,39.20
2022-08-03T17:22:10.638Z,39.10
2022-08-03T17:24:44.236Z,38.90
2022-08-03T17:28:48.300Z,38.80
2022-08-03T17:30:15.792Z,38.60
2022-08-03T17:32:52.636Z,38.50
2022-08-03T17:35:34.339Z,38.40
2022-08-03T17:38:11.863Z,38.20
2022-08-03T17:40:50.255Z,38.10
2022-08-03T17:44:13.908Z,37.90
2022-08-03T17:46:10.871Z,37.80
2022-08-03T17:48:41.342Z,37.60
2022-08-03T17:51:26.499Z,37.40
2022-08-03T17:54:24.974Z,37.30
2022-08-03T17:58:01.313Z,37.20
2022-08-03T18:00:42.650Z,37.00
2022-08-03T18:03:57.044Z,36.80
2022-08-03T18:06:31.622Z,36.70
2022-08-03T18:09:05.106Z,36.50
2022-08-03T18:11:58.078Z,36.40
2022-08-03T18:14:37.865Z,36.20
2022-08-03T18:17:15.671Z,36.10
2022-08-03T18:20:02.525Z,35.90
2022-08-03T18:22:34.401Z,35.80
2022-08-03T18:25:07.619Z,35.60
2022-08-03T18:27:45.886Z,35.40
2022-08-03T18:30:15.454Z,35.30
2022-08-03T18:33:00.764Z,35.10
2022-08-03T18:35:53.113Z,35.00
2022-08-03T18:38:22.185Z,34.90
2022-08-03T18:40:51.390Z,34.80
2022-08-03T18:43:20.796Z,34.60
2022-08-03T18:45:56.173Z,34.50
2022-08-03T18:49:29.121Z,34.40
2022-08-03T18:52:45.863Z,34.30
2022-08-03T18:55:33.067Z,34.10
2022-08-03T18:58:17.607Z,33.90
2022-08-03T19:01:57.246Z,33.80
2022-08-03T19:04:33.376Z,33.70
2022-08-03T19:10:05.602Z,33.40
2022-08-03T19:12:50.538Z,33.30
2022-08-03T19:15:41.272Z,33.10
2022-08-03T19:18:11.204Z,33.00
2022-08-03T19:20:38.379Z,32.80
2022-08-03T19:23:07.436Z,32.70
2022-08-03T19:25:41.826Z,32.60
2022-08-03T19:28:09.403Z,32.50
2022-08-03T19:30:46.400Z,32.40
2022-08-03T19:33:22.676Z,32.20
2022-08-03T19:35:55.672Z,32.10
2022-08-03T19:38:28.486Z,32.00
2022-08-03T19:41:03.515Z,31.90
2022-08-03T19:43:57.777Z,31.80
2022-08-03T19:46:31.758Z,31.70
2022-08-03T19:49:15.435Z,31.60
2022-08-03T19:52:01.797Z,31.50
2022-08-03T19:54:53.305Z,31.40
2022-08-03T19:57:24.939Z,31.30
2022-08-03T19:59:54.903Z,31.20
2022-08-03T20:02:26.375Z,31.10
2022-08-03T20:04:59.754Z,31.10
2022-08-03T20:07:32.785Z,30.90
2022-08-03T20:10:04.242Z,30.80
2022-08-03T20:12:38.758Z,30.80
2022-08-03T20:15:07.090Z,30.70
2022-08-03T20:17:56.201Z,30.70
2022-08-03T20:20:31.998Z,30.60
2022-08-03T20:23:06.872Z,30.50
2022-08-03T20:25:48.796Z,30.40
2022-08-03T20:28:50.644Z,30.30
2022-08-03T20:31:22.753Z,30.30
2022-08-03T20:33:53.498Z,30.20
2022-08-03T20:36:20.558Z,30.10
2022-08-03T20:38:48.518Z,30.00
2022-08-03T20:41:16.989Z,29.90
2022-08-03T20:43:44.734Z,29.90
2022-08-03T20:46:38.271Z,29.80
2022-08-03T20:49:03.937Z,29.80
2022-08-03T20:51:49.727Z,29.70
2022-08-03T20:54:28.848Z,29.60
2022-08-03T20:57:00.151Z,29.50
2022-08-03T20:59:36.892Z,29.50
2022-08-03T21:02:19.585Z,29.40
2022-08-03T21:05:03.612Z,29.30
2022-08-03T21:08:06.437Z,29.20
2022-08-03T21:10:39.691Z,29.20
2022-08-03T21:13:09.087Z,33.50
2022-08-03T21:13:23.432Z,29.10
2022-08-03T21:16:03.261Z,29.10
2022-08-03T21:18:46.328Z,29.00
2022-08-03T21:21:17.544Z,29.00
2022-08-03T21:23:50.132Z,28.90
2022-08-03T21:26:23.034Z,28.80
2022-08-03T21:28:52.475Z,28.70
2022-08-03T21:31:25.080Z,28.70
2022-08-03T21:33:56.656Z,28.60
2022-08-03T21:36:27.126Z,28.50
2022-08-03T21:38:57.244Z,28.50
2022-08-03T21:41:31.580Z,28.40
2022-08-03T21:44:00.197Z,28.30
2022-08-03T21:46:33.028Z,28.30
2022-08-03T21:50:05.364Z,28.20
2022-08-03T21:52:01.254Z,28.20
2022-08-03T21:54:36.542Z,28.10
2022-08-03T21:57:17.386Z,28.10
2022-08-03T21:59:55.190Z,28.00
2022-08-03T22:02:27.943Z,27.90
2022-08-03T22:04:58.319Z,27.80
2022-08-03T22:07:27.792Z,27.80
2022-08-03T22:09:56.126Z,27.80
2022-08-03T22:12:25.896Z,27.70
2022-08-03T22:15:00.884Z,27.60
2022-08-03T22:17:55.173Z,27.60
2022-08-03T22:20:21.424Z,27.50
2022-08-03T22:22:56.018Z,27.50
2022-08-03T22:25:29.069Z,27.50
2022-08-03T22:28:02.932Z,27.40
2022-08-03T22:30:31.544Z,27.40
2022-08-03T22:32:59.960Z,27.30
2022-08-03T22:35:28.072Z,27.30
2022-08-03T22:37:57.980Z,27.30
2022-08-03T22:40:26.533Z,27.20
2022-08-03T22:42:54.761Z,27.20
2022-08-03T22:45:45.545Z,27.20
2022-08-03T22:48:08.716Z,27.10
2022-08-03T22:50:35.729Z,27.10
2022-08-03T22:53:03.443Z,27.10
2022-08-03T22:55:31.023Z,27.00
2022-08-03T22:57:57.853Z,27.00
2022-08-03T23:00:25.486Z,27.00
2022-08-03T23:02:56.548Z,26.90
2022-08-03T23:06:02.143Z,26.90
2022-08-03T23:08:17.790Z,26.90
2022-08-03T23:10:47.508Z,26.80
2022-08-03T23:13:18.930Z,26.70
2022-08-03T23:16:00.308Z,26.70
2022-08-03T23:18:34.094Z,26.60
2022-08-03T23:21:11.179Z,26.60
2022-08-03T23:23:44.357Z,26.60
2022-08-03T23:26:13.598Z,26.50
2022-08-03T23:28:46.984Z,26.50
2022-08-03T23:31:15.525Z,26.50
2022-08-03T23:33:45.582Z,26.50
2022-08-03T23:36:31.098Z,26.40
2022-08-03T23:39:02.403Z,26.30
2022-08-03T23:41:31.986Z,26.30
2022-08-03T23:44:03.827Z,26.30
2022-08-03T23:46:32.479Z,26.20
2022-08-03T23:49:00.446Z,26.20
2022-08-03T23:52:03.220Z,26.20
2022-08-03T23:54:32.720Z,26.10
2022-08-03T23:57:28.110Z,26.20
