createdAt,value
2018-06-25T00:00:58.621Z,17.10
2018-06-25T00:03:26.488Z,17.10
2018-06-25T00:05:54.137Z,17.10
2018-06-25T00:08:21.770Z,17.10
2018-06-25T00:10:49.446Z,17.00
2018-06-25T00:13:17.064Z,17.00
2018-06-25T00:15:44.621Z,17.00
2018-06-25T00:18:12.212Z,17.00
2018-06-25T00:20:39.810Z,17.00
2018-06-25T00:23:07.773Z,17.00
2018-06-25T00:25:35.400Z,17.00
2018-06-25T00:28:03.088Z,17.00
2018-06-25T00:30:30.669Z,17.00
2018-06-25T00:32:58.290Z,17.00
2018-06-25T00:35:25.898Z,17.00
2018-06-25T00:37:53.595Z,17.00
2018-06-25T00:40:21.267Z,17.00
2018-06-25T00:45:16.739Z,16.90
2018-06-25T00:47:44.578Z,16.90
2018-06-25T00:50:12.189Z,16.90
2018-06-25T00:52:39.889Z,16.90
2018-06-25T00:55:07.573Z,16.90
2018-06-25T00:57:35.169Z,16.90
2018-06-25T01:00:02.919Z,16.90
2018-06-25T01:02:30.531Z,16.90
2018-06-25T01:04:58.205Z,16.90
2018-06-25T01:07:25.777Z,16.90
2018-06-25T01:09:53.414Z,16.80
2018-06-25T01:12:21.072Z,16.80
2018-06-25T01:14:48.666Z,16.80
2018-06-25T01:17:17.265Z,16.80
2018-06-25T01:19:44.941Z,16.80
2018-06-25T01:22:12.577Z,16.70
2018-06-25T01:24:40.227Z,16.70
2018-06-25T01:27:09.045Z,16.70
2018-06-25T01:29:37.952Z,16.70
2018-06-25T01:32:05.642Z,16.70
2018-06-25T01:34:33.327Z,16.70
2018-06-25T01:37:01.295Z,16.70
2018-06-25T01:39:28.885Z,16.60
2018-06-25T01:41:56.514Z,16.60
2018-06-25T01:44:24.172Z,16.60
2018-06-25T01:46:51.855Z,16.60
2018-06-25T01:49:19.444Z,16.60
2018-06-25T01:51:47.044Z,16.60
2018-06-25T01:54:14.614Z,16.60
2018-06-25T01:56:42.438Z,16.60
2018-06-25T01:59:10.048Z,16.60
2018-06-25T02:01:37.648Z,16.60
2018-06-25T02:04:05.283Z,16.60
2018-06-25T02:06:32.942Z,16.60
2018-06-25T02:09:00.508Z,16.70
2018-06-25T02:11:28.332Z,16.60
2018-06-25T02:13:56.113Z,16.60
2018-06-25T02:16:23.667Z,16.60
2018-06-25T02:18:51.274Z,16.50
2018-06-25T02:21:18.870Z,16.40
2018-06-25T02:23:46.430Z,16.40
2018-06-25T02:26:14.008Z,16.40
2018-06-25T02:28:41.626Z,16.40
2018-06-25T02:31:09.234Z,16.30
2018-06-25T02:33:37.182Z,16.30
2018-06-25T02:36:05.555Z,16.30
2018-06-25T02:41:00.635Z,16.20
2018-06-25T02:43:28.250Z,16.10
2018-06-25T02:45:55.803Z,16.10
2018-06-25T02:48:23.699Z,16.10
2018-06-25T02:50:51.480Z,16.00
2018-06-25T02:53:19.033Z,16.00
2018-06-25T02:55:46.888Z,16.00
2018-06-25T02:58:14.480Z,15.90
2018-06-25T03:00:42.081Z,15.90
2018-06-25T03:03:09.812Z,15.90
2018-06-25T03:05:37.513Z,15.80
2018-06-25T03:08:05.393Z,15.90
2018-06-25T03:10:33.120Z,15.90
2018-06-25T03:13:00.694Z,15.90
2018-06-25T03:15:28.287Z,15.90
2018-06-25T03:17:55.932Z,15.90
2018-06-25T03:20:23.469Z,15.90
2018-06-25T03:22:50.992Z,15.90
2018-06-25T03:25:18.606Z,15.90
2018-06-25T03:27:46.204Z,16.00
2018-06-25T03:30:13.921Z,16.00
2018-06-25T03:32:41.752Z,16.00
2018-06-25T03:35:09.301Z,16.00
2018-06-25T03:37:36.926Z,16.10
2018-06-25T03:40:04.573Z,16.10
2018-06-25T03:42:32.170Z,16.10
2018-06-25T03:44:59.816Z,16.20
2018-06-25T03:47:27.492Z,16.20
2018-06-25T03:49:55.069Z,16.20
2018-06-25T03:52:22.613Z,16.30
2018-06-25T03:54:50.228Z,16.30
2018-06-25T03:57:17.773Z,16.40
2018-06-25T03:59:45.325Z,16.40
2018-06-25T04:02:13.061Z,16.40
2018-06-25T04:04:40.629Z,16.40
2018-06-25T04:07:08.251Z,16.50
2018-06-25T04:09:35.849Z,16.50
2018-06-25T04:12:03.475Z,16.50
2018-06-25T04:14:31.065Z,16.50
2018-06-25T04:16:58.771Z,16.60
2018-06-25T04:19:26.376Z,16.60
2018-06-25T04:21:53.935Z,16.60
2018-06-25T04:24:21.611Z,16.60
2018-06-25T04:26:49.129Z,16.70
2018-06-25T04:29:16.708Z,16.70
2018-06-25T04:31:44.324Z,16.70
2018-06-25T04:34:12.091Z,16.70
2018-06-25T04:36:39.673Z,16.70
2018-06-25T04:39:08.615Z,16.80
2018-06-25T04:41:36.173Z,16.80
2018-06-25T04:44:03.757Z,16.80
2018-06-25T04:46:31.517Z,16.90
2018-06-25T04:48:59.103Z,16.90
2018-06-25T04:51:26.765Z,17.00
2018-06-25T04:53:54.405Z,17.00
2018-06-25T04:56:22.011Z,17.00
2018-06-25T04:58:49.592Z,17.00
2018-06-25T05:01:17.308Z,17.00
2018-06-25T05:03:44.871Z,17.10
2018-06-25T05:06:12.585Z,17.10
2018-06-25T05:11:07.763Z,17.10
2018-06-25T05:13:35.357Z,17.10
2018-06-25T05:16:03.055Z,17.10
2018-06-25T05:18:30.672Z,17.10
2018-06-25T05:20:58.268Z,17.20
2018-06-25T05:23:26.135Z,17.20
2018-06-25T05:25:54.034Z,17.20
2018-06-25T05:28:21.719Z,17.20
2018-06-25T05:30:49.327Z,17.30
2018-06-25T05:33:16.889Z,17.30
2018-06-25T05:35:44.543Z,17.30
2018-06-25T05:38:12.145Z,17.30
2018-06-25T05:40:39.809Z,17.30
2018-06-25T05:43:07.469Z,17.40
2018-06-25T05:45:35.085Z,17.50
2018-06-25T05:48:02.717Z,17.50
2018-06-25T05:50:30.609Z,17.60
2018-06-25T05:52:58.189Z,17.60
2018-06-25T05:55:25.855Z,17.70
2018-06-25T05:57:53.456Z,17.80
2018-06-25T06:00:21.080Z,17.90
2018-06-25T06:02:49.265Z,17.90
2018-06-25T06:05:16.881Z,17.90
2018-06-25T06:07:44.505Z,18.00
2018-06-25T06:10:12.137Z,18.00
2018-06-25T06:12:39.998Z,18.10
2018-06-25T06:15:07.613Z,18.20
2018-06-25T06:17:35.201Z,18.30
2018-06-25T06:20:02.894Z,18.40
2018-06-25T06:22:30.494Z,18.50
2018-06-25T06:24:58.111Z,18.60
2018-06-25T06:27:25.737Z,18.70
2018-06-25T06:29:53.514Z,18.80
2018-06-25T06:32:21.172Z,18.90
2018-06-25T06:34:48.778Z,19.10
2018-06-25T06:37:16.373Z,19.20
2018-06-25T06:39:43.990Z,19.30
2018-06-25T06:42:11.593Z,19.50
2018-06-25T06:44:39.282Z,19.60
2018-06-25T06:47:06.860Z,19.70
2018-06-25T06:49:34.436Z,19.70
2018-06-25T06:52:02.006Z,19.80
2018-06-25T06:54:29.647Z,19.90
2018-06-25T06:56:57.286Z,20.10
2018-06-25T06:59:24.946Z,20.20
2018-06-25T07:01:53.017Z,20.30
2018-06-25T07:04:20.602Z,20.30
2018-06-25T07:06:48.258Z,20.30
2018-06-25T07:09:15.830Z,20.20
2018-06-25T07:11:43.396Z,20.20
2018-06-25T07:14:11.132Z,20.10
2018-06-25T07:16:39.922Z,20.10
2018-06-25T07:19:07.893Z,20.00
2018-06-25T07:21:35.848Z,20.10
2018-06-25T07:24:03.753Z,20.20
2018-06-25T07:26:31.333Z,20.30
2018-06-25T07:28:58.976Z,20.40
2018-06-25T07:31:27.894Z,20.50
2018-06-25T07:33:55.562Z,20.60
2018-06-25T07:36:23.247Z,20.70
2018-06-25T07:38:50.964Z,20.80
2018-06-25T07:41:18.555Z,20.90
2018-06-25T07:43:46.589Z,21.10
2018-06-25T07:46:14.527Z,21.20
2018-06-25T07:48:43.280Z,21.40
2018-06-25T07:51:11.113Z,21.50
2018-06-25T07:53:38.796Z,21.50
2018-06-25T07:56:06.399Z,21.60
2018-06-25T07:58:34.061Z,21.50
2018-06-25T08:01:01.646Z,21.50
2018-06-25T08:03:29.229Z,21.60
2018-06-25T08:05:56.922Z,21.60
2018-06-25T08:08:24.919Z,21.60
2018-06-25T08:10:52.609Z,21.60
2018-06-25T08:13:20.241Z,21.70
2018-06-25T08:15:47.869Z,21.70
2018-06-25T08:18:15.670Z,21.70
2018-06-25T08:20:43.274Z,21.80
2018-06-25T08:23:10.878Z,21.90
2018-06-25T08:25:38.627Z,21.90
2018-06-25T08:28:06.197Z,22.00
2018-06-25T08:30:34.073Z,22.00
2018-06-25T08:33:01.728Z,22.10
2018-06-25T08:35:29.368Z,22.00
2018-06-25T08:37:57.023Z,22.10
2018-06-25T08:42:59.018Z,22.10
2018-06-25T08:45:26.584Z,22.20
2018-06-25T08:47:54.338Z,22.30
2018-06-25T08:50:21.997Z,22.50
2018-06-25T08:52:49.550Z,22.70
2018-06-25T08:55:17.197Z,23.00
2018-06-25T08:57:44.771Z,23.20
2018-06-25T09:00:12.374Z,23.30
2018-06-25T09:02:39.918Z,23.30
2018-06-25T09:05:07.628Z,23.30
2018-06-25T09:07:35.147Z,23.30
2018-06-25T09:10:02.756Z,23.30
2018-06-25T09:12:30.388Z,23.50
2018-06-25T09:14:58.014Z,23.50
2018-06-25T09:17:25.747Z,23.70
2018-06-25T09:19:53.346Z,23.80
2018-06-25T09:22:20.955Z,23.90
2018-06-25T09:24:48.614Z,24.00
2018-06-25T09:27:16.214Z,24.10
2018-06-25T09:29:43.780Z,24.10
2018-06-25T09:32:11.317Z,24.10
2018-06-25T09:34:44.705Z,24.20
2018-06-25T09:37:12.298Z,24.40
2018-06-25T09:39:39.914Z,24.70
2018-06-25T09:42:07.850Z,25.00
2018-06-25T09:44:35.751Z,25.20
2018-06-25T09:47:03.429Z,25.40
2018-06-25T09:49:32.099Z,25.40
2018-06-25T09:52:04.330Z,25.40
2018-06-25T09:54:32.221Z,25.30
2018-06-25T09:56:59.925Z,25.20
2018-06-25T09:59:27.784Z,25.10
2018-06-25T10:01:55.467Z,25.10
2018-06-25T10:04:23.147Z,25.30
2018-06-25T10:06:50.822Z,25.40
2018-06-25T10:09:18.471Z,25.60
2018-06-25T10:11:46.127Z,25.80
2018-06-25T10:14:13.725Z,25.90
2018-06-25T10:16:41.321Z,26.00
2018-06-25T10:19:09.087Z,25.80
2018-06-25T10:21:36.727Z,25.60
2018-06-25T10:24:04.535Z,25.80
2018-06-25T10:26:32.127Z,25.90
2018-06-25T10:28:59.697Z,25.90
2018-06-25T10:31:27.413Z,25.80
2018-06-25T10:33:54.985Z,25.60
2018-06-25T10:36:22.779Z,25.60
2018-06-25T10:38:50.421Z,25.50
2018-06-25T10:41:18.137Z,25.50
2018-06-25T10:43:45.749Z,25.50
2018-06-25T10:46:13.373Z,25.50
2018-06-25T10:48:40.939Z,25.40
2018-06-25T10:51:08.653Z,25.50
2018-06-25T10:53:36.253Z,25.60
2018-06-25T10:56:04.023Z,25.70
2018-06-25T10:58:31.663Z,25.60
2018-06-25T11:00:59.318Z,25.70
2018-06-25T11:03:26.917Z,25.60
2018-06-25T11:05:54.548Z,25.60
2018-06-25T11:08:22.371Z,25.60
2018-06-25T11:10:50.001Z,25.50
2018-06-25T11:13:17.680Z,25.30
2018-06-25T11:15:45.297Z,25.10
2018-06-25T11:18:12.937Z,25.00
2018-06-25T11:20:40.502Z,24.90
2018-06-25T11:23:08.125Z,25.00
2018-06-25T11:25:35.801Z,24.90
2018-06-25T11:28:03.379Z,24.80
2018-06-25T11:30:31.015Z,24.80
2018-06-25T11:32:58.561Z,24.70
2018-06-25T11:35:26.193Z,24.80
2018-06-25T11:37:53.849Z,24.90
2018-06-25T11:40:21.491Z,25.00
2018-06-25T11:42:49.085Z,24.90
2018-06-25T11:45:16.781Z,24.90
2018-06-25T11:47:44.429Z,24.60
2018-06-25T11:50:12.095Z,24.50
2018-06-25T11:52:39.713Z,24.40
2018-06-25T11:55:07.337Z,24.30
2018-06-25T11:57:35.233Z,24.30
2018-06-25T12:00:03.888Z,24.30
2018-06-25T12:02:31.467Z,24.30
2018-06-25T12:04:58.973Z,24.10
2018-06-25T12:07:26.613Z,24.20
2018-06-25T12:09:54.308Z,24.30
2018-06-25T12:12:21.936Z,24.20
2018-06-25T12:14:49.475Z,24.20
2018-06-25T12:17:17.197Z,24.10
2018-06-25T12:19:44.810Z,24.10
2018-06-25T12:22:12.480Z,24.10
2018-06-25T12:24:40.045Z,24.00
2018-06-25T12:27:07.645Z,24.20
2018-06-25T12:29:35.297Z,24.40
2018-06-25T12:32:02.933Z,24.70
2018-06-25T12:34:30.479Z,24.80
2018-06-25T12:36:58.101Z,25.00
2018-06-25T12:39:25.772Z,25.10
2018-06-25T12:41:53.311Z,25.30
2018-06-25T12:44:20.893Z,25.40
2018-06-25T12:46:48.641Z,25.40
2018-06-25T12:49:16.246Z,25.20
2018-06-25T12:51:43.844Z,25.00
2018-06-25T12:54:11.491Z,24.80
2018-06-25T12:56:39.237Z,24.60
2018-06-25T12:59:06.845Z,24.60
2018-06-25T13:01:34.512Z,24.60
2018-06-25T13:04:02.081Z,24.70
2018-06-25T13:06:29.715Z,24.90
2018-06-25T13:08:57.289Z,24.90
2018-06-25T13:11:24.915Z,24.90
2018-06-25T13:13:52.558Z,24.80
2018-06-25T13:16:20.191Z,24.70
2018-06-25T13:18:47.789Z,24.60
2018-06-25T13:21:15.485Z,24.50
2018-06-25T13:23:43.007Z,24.40
2018-06-25T13:26:10.637Z,24.20
2018-06-25T13:28:38.463Z,24.20
2018-06-25T13:31:06.234Z,24.10
2018-06-25T13:33:33.863Z,24.00
2018-06-25T13:36:01.434Z,23.80
2018-06-25T13:38:29.061Z,23.70
2018-06-25T13:40:56.634Z,23.60
2018-06-25T13:43:24.227Z,23.70
2018-06-25T13:45:51.848Z,23.80
2018-06-25T13:48:19.439Z,23.90
2018-06-25T13:50:47.071Z,24.00
2018-06-25T13:53:14.669Z,24.10
2018-06-25T13:55:42.243Z,24.20
2018-06-25T13:58:09.947Z,24.40
2018-06-25T14:00:37.602Z,24.60
2018-06-25T14:03:05.253Z,24.60
2018-06-25T14:05:32.871Z,24.70
2018-06-25T14:08:00.449Z,24.70
2018-06-25T14:12:55.603Z,24.80
2018-06-25T14:15:23.274Z,24.90
2018-06-25T14:17:50.893Z,25.00
2018-06-25T14:20:18.630Z,25.00
2018-06-25T14:22:46.330Z,25.00
2018-06-25T14:25:13.997Z,25.00
2018-06-25T14:28:51.065Z,25.00
2018-06-25T14:31:21.718Z,25.00
2018-06-25T14:33:55.293Z,25.10
2018-06-25T14:36:22.917Z,25.10
2018-06-25T14:38:50.702Z,25.20
2018-06-25T14:41:18.377Z,25.20
2018-06-25T14:43:45.944Z,25.40
2018-06-25T14:48:41.286Z,25.50
2018-06-25T14:51:08.967Z,25.60
2018-06-25T14:53:36.594Z,25.60
2018-06-25T14:56:05.180Z,25.60
2018-06-25T14:58:32.826Z,25.60
2018-06-25T15:01:00.461Z,25.50
2018-06-25T15:03:28.062Z,25.40
2018-06-25T15:05:55.621Z,25.40
2018-06-25T15:08:23.169Z,25.40
2018-06-25T15:10:50.811Z,25.40
2018-06-25T15:13:18.597Z,25.30
2018-06-25T15:15:46.224Z,25.30
2018-06-25T15:18:14.024Z,25.30
2018-06-25T15:20:41.641Z,25.40
2018-06-25T15:23:09.232Z,25.50
2018-06-25T15:25:36.914Z,25.40
2018-06-25T15:28:04.561Z,25.40
2018-06-25T15:30:32.177Z,25.40
2018-06-25T15:32:59.775Z,25.40
2018-06-25T15:35:27.405Z,25.40
2018-06-25T15:37:55.275Z,25.30
2018-06-25T15:40:23.239Z,25.40
2018-06-25T15:42:51.084Z,25.30
2018-06-25T15:45:18.999Z,25.40
2018-06-25T15:47:46.707Z,25.30
2018-06-25T15:50:14.425Z,25.30
2018-06-25T15:52:42.006Z,25.20
2018-06-25T15:55:09.610Z,25.10
2018-06-25T15:57:37.218Z,25.20
2018-06-25T16:00:05.203Z,25.30
2018-06-25T16:02:33.002Z,25.30
2018-06-25T16:05:00.599Z,25.30
2018-06-25T16:07:28.242Z,25.30
2018-06-25T16:09:56.330Z,25.40
2018-06-25T16:12:25.194Z,25.40
2018-06-25T16:14:52.778Z,25.40
2018-06-25T16:17:20.366Z,25.40
2018-06-25T16:19:48.042Z,25.50
2018-06-25T16:22:15.680Z,25.50
2018-06-25T16:24:43.306Z,25.40
2018-06-25T16:27:10.858Z,25.40
2018-06-25T16:29:38.768Z,25.40
2018-06-25T16:32:06.773Z,25.40
2018-06-25T16:34:34.661Z,25.40
2018-06-25T16:37:02.333Z,25.30
2018-06-25T16:39:30.237Z,25.30
2018-06-25T16:41:57.963Z,25.20
2018-06-25T16:44:25.575Z,25.10
2018-06-25T16:46:53.223Z,25.10
2018-06-25T16:49:20.797Z,25.10
2018-06-25T16:51:48.370Z,25.10
2018-06-25T16:54:16.632Z,25.10
2018-06-25T16:56:44.275Z,25.10
2018-06-25T16:59:11.901Z,25.10
2018-06-25T17:01:39.498Z,25.10
2018-06-25T17:04:07.224Z,25.00
2018-06-25T17:06:34.869Z,25.00
2018-06-25T17:09:02.587Z,25.00
2018-06-25T17:11:32.641Z,25.00
2018-06-25T17:14:00.519Z,25.00
2018-06-25T17:16:28.145Z,24.90
2018-06-25T17:18:55.983Z,24.80
2018-06-25T17:21:23.623Z,24.70
2018-06-25T17:23:51.259Z,24.70
2018-06-25T17:26:19.099Z,24.60
2018-06-25T17:28:46.791Z,24.60
2018-06-25T17:31:14.609Z,24.60
2018-06-25T17:33:42.293Z,24.50
2018-06-25T17:36:09.881Z,24.40
2018-06-25T17:38:37.524Z,24.40
2018-06-25T17:41:05.269Z,24.30
2018-06-25T17:43:32.864Z,24.30
2018-06-25T17:46:00.589Z,24.20
2018-06-25T17:48:28.204Z,24.00
2018-06-25T17:50:55.812Z,23.90
2018-06-25T17:53:23.411Z,23.70
2018-06-25T17:55:51.093Z,23.60
2018-06-25T17:58:18.737Z,23.50
2018-06-25T18:00:46.341Z,23.30
2018-06-25T18:03:13.947Z,23.30
2018-06-25T18:05:41.514Z,23.20
2018-06-25T18:08:09.231Z,23.10
2018-06-25T18:10:36.959Z,23.10
2018-06-25T18:13:04.693Z,23.00
2018-06-25T18:15:32.300Z,23.00
2018-06-25T18:17:59.927Z,22.90
2018-06-25T18:20:27.581Z,22.80
2018-06-25T18:22:55.195Z,22.80
2018-06-25T18:25:22.741Z,22.80
2018-06-25T18:27:50.313Z,22.70
2018-06-25T18:30:17.973Z,22.50
2018-06-25T18:32:45.569Z,22.40
2018-06-25T18:35:13.247Z,22.30
2018-06-25T18:37:40.893Z,22.20
2018-06-25T18:40:08.515Z,22.10
2018-06-25T18:42:36.202Z,22.00
2018-06-25T18:45:04.115Z,21.90
2018-06-25T18:47:38.586Z,21.70
2018-06-25T18:50:06.230Z,21.60
2018-06-25T18:52:33.954Z,21.50
2018-06-25T18:55:01.545Z,21.40
2018-06-25T18:57:29.195Z,21.30
2018-06-25T18:59:56.980Z,21.20
2018-06-25T19:02:24.608Z,21.10
2018-06-25T19:04:52.278Z,21.10
2018-06-25T19:07:19.934Z,21.00
2018-06-25T19:09:47.562Z,21.00
2018-06-25T19:12:15.184Z,20.90
2018-06-25T19:14:42.775Z,20.80
2018-06-25T19:17:10.388Z,20.70
2018-06-25T19:19:38.012Z,20.70
2018-06-25T19:22:05.918Z,20.60
2018-06-25T19:24:33.604Z,20.50
2018-06-25T19:27:01.352Z,20.50
2018-06-25T19:29:28.977Z,20.40
2018-06-25T19:31:56.583Z,20.30
2018-06-25T19:34:24.225Z,20.20
2018-06-25T19:36:51.915Z,20.20
2018-06-25T19:39:19.556Z,20.10
2018-06-25T19:41:47.186Z,20.10
2018-06-25T19:44:15.094Z,20.00
2018-06-25T19:46:42.732Z,20.00
2018-06-25T19:49:10.376Z,19.90
2018-06-25T19:51:38.093Z,19.80
2018-06-25T19:54:05.924Z,19.80
2018-06-25T19:56:33.878Z,19.80
2018-06-25T19:59:01.569Z,19.80
2018-06-25T20:01:29.181Z,19.70
2018-06-25T20:03:57.079Z,19.70
2018-06-25T20:08:52.450Z,19.70
2018-06-25T20:11:20.141Z,19.70
2018-06-25T20:13:47.893Z,19.70
2018-06-25T20:16:15.682Z,19.70
2018-06-25T20:18:43.525Z,19.70
2018-06-25T20:21:11.353Z,19.70
2018-06-25T20:23:39.107Z,19.70
2018-06-25T20:26:06.931Z,19.80
2018-06-25T20:28:34.671Z,19.70
2018-06-25T20:31:02.353Z,19.80
2018-06-25T20:33:30.291Z,19.80
2018-06-25T20:35:57.896Z,19.80
2018-06-25T20:38:25.563Z,19.80
2018-06-25T20:40:53.229Z,19.80
2018-06-25T20:43:20.937Z,19.80
2018-06-25T20:45:48.673Z,19.80
2018-06-25T20:48:16.425Z,19.80
2018-06-25T20:50:45.000Z,19.80
2018-06-25T20:53:12.672Z,19.80
2018-06-25T20:55:40.540Z,19.90
2018-06-25T20:58:08.405Z,19.90
2018-06-25T21:00:36.162Z,19.80
2018-06-25T21:03:03.934Z,19.90
2018-06-25T21:05:31.782Z,19.90
2018-06-25T21:07:59.495Z,19.80
2018-06-25T21:10:27.506Z,19.80
2018-06-25T21:12:55.448Z,19.80
2018-06-25T21:15:23.303Z,19.80
2018-06-25T21:17:51.036Z,19.80
2018-06-25T21:20:18.900Z,19.80
2018-06-25T21:22:46.650Z,19.80
2018-06-25T21:25:14.550Z,19.70
2018-06-25T21:27:42.347Z,19.70
2018-06-25T21:30:10.408Z,19.70
2018-06-25T21:32:38.110Z,19.60
2018-06-25T21:35:05.724Z,19.60
2018-06-25T21:37:33.393Z,19.60
2018-06-25T21:40:01.060Z,19.50
2018-06-25T21:42:28.722Z,19.30
2018-06-25T21:44:56.370Z,19.20
2018-06-25T21:47:24.014Z,19.20
2018-06-25T21:49:51.796Z,19.10
2018-06-25T21:52:19.404Z,19.00
2018-06-25T21:54:47.066Z,19.00
2018-06-25T21:57:14.711Z,18.90
2018-06-25T21:59:42.326Z,18.90
2018-06-25T22:02:09.970Z,18.80
2018-06-25T22:04:37.554Z,18.80
2018-06-25T22:07:05.210Z,18.80
2018-06-25T22:09:32.802Z,18.80
2018-06-25T22:12:00.372Z,18.80
2018-06-25T22:14:27.940Z,18.80
2018-06-25T22:16:55.533Z,18.80
2018-06-25T22:19:23.142Z,18.80
2018-06-25T22:21:50.707Z,18.90
2018-06-25T22:24:18.326Z,18.80
2018-06-25T22:26:45.866Z,18.90
2018-06-25T22:29:13.434Z,18.90
2018-06-25T22:31:41.495Z,18.90
2018-06-25T22:34:09.124Z,18.90
2018-06-25T22:36:36.764Z,19.00
2018-06-25T22:39:07.323Z,19.00
2018-06-25T22:41:34.895Z,19.00
2018-06-25T22:44:10.102Z,19.00
2018-06-25T22:46:39.292Z,19.00
2018-06-25T22:49:06.976Z,19.00
2018-06-25T22:51:34.578Z,19.00
2018-06-25T22:56:30.260Z,19.00
2018-06-25T22:58:57.995Z,19.00
2018-06-25T23:01:25.682Z,19.00
2018-06-25T23:03:53.290Z,19.00
2018-06-25T23:06:20.894Z,19.00
2018-06-25T23:08:48.432Z,19.00
2018-06-25T23:11:16.086Z,19.00
2018-06-25T23:13:43.674Z,19.00
2018-06-25T23:16:11.322Z,19.00
2018-06-25T23:18:38.910Z,18.90
2018-06-25T23:21:06.698Z,19.00
2018-06-25T23:23:34.334Z,19.00
2018-06-25T23:26:01.935Z,19.00
2018-06-25T23:28:29.582Z,19.00
2018-06-25T23:30:57.163Z,19.00
2018-06-25T23:33:24.706Z,19.00
2018-06-25T23:35:52.312Z,19.10
2018-06-25T23:38:19.909Z,19.10
2018-06-25T23:40:47.449Z,19.10
2018-06-25T23:43:15.035Z,19.10
2018-06-25T23:45:42.606Z,19.10
2018-06-25T23:48:10.306Z,19.10
2018-06-25T23:50:38.063Z,19.10
2018-06-25T23:53:05.660Z,19.20
2018-06-25T23:55:33.242Z,19.20
2018-06-25T23:58:00.903Z,19.20
