createdAt,value
2023-04-10T00:01:36.386Z,99067.25
2023-04-10T00:04:06.491Z,99059.19
2023-04-10T00:06:34.929Z,99061.88
2023-04-10T00:09:03.383Z,99061.88
2023-04-10T00:11:31.730Z,99053.97
2023-04-10T00:14:00.139Z,99048.44
2023-04-10T00:16:28.544Z,99043.09
2023-04-10T00:18:57.074Z,99037.72
2023-04-10T00:21:27.280Z,99043.91
2023-04-10T00:23:55.884Z,99040.41
2023-04-10T00:26:26.448Z,99032.34
2023-04-10T00:28:54.857Z,99042.06
2023-04-10T00:31:23.299Z,99041.25
2023-04-10T00:33:51.901Z,99034.19
2023-04-10T00:36:20.706Z,99035.88
2023-04-10T00:38:50.520Z,99027.81
2023-04-10T00:41:18.864Z,99036.72
2023-04-10T00:43:47.334Z,99040.41
2023-04-10T00:46:15.894Z,99039.41
2023-04-10T00:48:44.323Z,99043.78
2023-04-10T00:51:12.901Z,99038.56
2023-04-10T00:53:41.227Z,99047.44
2023-04-10T00:56:11.407Z,99035.88
2023-04-10T00:58:39.880Z,99044.75
2023-04-10T01:01:08.933Z,99040.41
2023-04-10T01:03:37.854Z,99035.88
2023-04-10T01:06:19.853Z,99042.06
2023-04-10T01:08:54.987Z,99042.06
2023-04-10T01:11:34.224Z,99036.72
2023-04-10T01:14:07.310Z,99039.41
2023-04-10T01:16:38.154Z,99042.06
2023-04-10T01:19:10.426Z,99038.56
2023-04-10T01:21:38.735Z,99026.84
2023-04-10T01:24:22.444Z,99032.34
2023-04-10T01:27:10.886Z,99030.50
2023-04-10T01:29:44.601Z,99044.75
2023-04-10T01:32:15.145Z,99045.63
2023-04-10T01:34:46.892Z,99052.81
2023-04-10T01:37:18.923Z,99049.28
2023-04-10T01:39:48.367Z,99048.31
2023-04-10T01:42:16.681Z,99051.00
2023-04-10T01:44:47.663Z,99053.69
2023-04-10T01:47:17.121Z,99051.97
2023-04-10T01:49:46.957Z,99048.31
2023-04-10T01:52:15.761Z,99047.44
2023-04-10T01:54:45.646Z,99040.25
2023-04-10T01:57:15.256Z,99035.03
2023-04-10T01:59:45.635Z,99032.34
2023-04-10T02:02:14.094Z,99035.88
2023-04-10T02:04:42.643Z,99036.72
2023-04-10T02:07:14.983Z,99036.72
2023-04-10T02:09:49.079Z,99042.06
2023-04-10T02:12:21.562Z,99044.75
2023-04-10T02:14:51.536Z,99042.25
2023-04-10T02:17:22.444Z,99037.72
2023-04-10T02:19:50.906Z,99040.41
2023-04-10T02:22:19.329Z,99043.09
2023-04-10T02:24:47.671Z,99051.13
2023-04-10T02:27:16.481Z,99046.59
2023-04-10T02:29:44.766Z,99040.41
2023-04-10T02:32:16.692Z,99040.41
2023-04-10T02:34:45.004Z,99040.41
2023-04-10T02:37:13.950Z,99043.09
2023-04-10T02:39:42.372Z,99038.56
2023-04-10T02:42:11.221Z,99043.91
2023-04-10T02:44:40.537Z,99044.75
2023-04-10T02:47:08.952Z,99051.00
2023-04-10T02:49:38.651Z,99049.28
2023-04-10T02:52:07.378Z,99042.06
2023-04-10T02:54:35.876Z,99044.75
2023-04-10T02:57:04.850Z,99051.97
2023-04-10T02:59:33.246Z,99051.13
2023-04-10T03:02:01.906Z,99052.81
2023-04-10T03:04:33.267Z,99047.44
2023-04-10T03:07:03.195Z,99052.81
2023-04-10T03:09:31.520Z,99043.09
2023-04-10T03:11:59.939Z,99048.44
2023-04-10T03:14:28.227Z,99045.78
2023-04-10T03:16:56.746Z,99045.78
2023-04-10T03:19:26.772Z,99046.59
2023-04-10T03:21:55.441Z,99050.13
2023-04-10T03:24:25.338Z,99046.59
2023-04-10T03:26:53.743Z,99049.28
2023-04-10T03:29:22.695Z,99046.59
2023-04-10T03:31:51.139Z,99042.94
2023-04-10T03:34:19.662Z,99049.28
2023-04-10T03:36:48.153Z,99047.44
2023-04-10T03:39:16.529Z,99052.81
2023-04-10T03:41:46.242Z,99047.44
2023-04-10T03:44:14.713Z,99043.09
2023-04-10T03:46:43.086Z,99051.13
2023-04-10T03:49:11.583Z,99051.97
2023-04-10T03:51:39.914Z,99045.78
2023-04-10T03:54:08.252Z,99042.25
2023-04-10T03:56:36.701Z,99057.34
2023-04-10T03:59:06.552Z,99047.44
2023-04-10T04:01:34.942Z,99051.84
2023-04-10T04:04:03.568Z,99039.56
2023-04-10T04:06:32.410Z,99040.41
2023-04-10T04:09:00.755Z,99036.72
2023-04-10T04:11:29.133Z,99051.00
2023-04-10T04:13:57.547Z,99044.94
2023-04-10T04:16:27.473Z,99044.75
2023-04-10T04:18:55.834Z,99047.44
2023-04-10T04:21:24.226Z,99047.44
2023-04-10T04:23:52.759Z,99046.59
2023-04-10T04:26:21.351Z,99047.44
2023-04-10T04:28:49.716Z,99046.59
2023-04-10T04:31:18.228Z,99051.97
2023-04-10T04:33:48.070Z,99058.19
2023-04-10T04:36:17.059Z,99051.13
2023-04-10T04:38:45.485Z,99057.34
2023-04-10T04:41:13.983Z,99052.81
2023-04-10T04:43:42.322Z,99051.13
2023-04-10T04:46:10.848Z,99055.81
2023-04-10T04:48:39.273Z,99062.72
2023-04-10T04:51:09.652Z,99066.22
2023-04-10T04:53:38.016Z,99069.94
2023-04-10T04:56:07.450Z,99063.72
2023-04-10T04:58:35.836Z,99067.25
2023-04-10T05:01:04.223Z,99072.59
2023-04-10T05:03:33.194Z,99077.97
2023-04-10T05:06:01.661Z,99074.47
2023-04-10T05:08:31.385Z,99077.97
2023-04-10T05:10:59.852Z,99080.66
2023-04-10T05:13:28.259Z,99072.59
2023-04-10T05:15:56.632Z,99084.19
2023-04-10T05:18:25.281Z,99085.19
2023-04-10T05:20:53.688Z,99086.03
2023-04-10T05:23:22.011Z,99081.66
2023-04-10T05:25:52.696Z,99080.66
2023-04-10T05:28:21.111Z,99087.69
2023-04-10T05:30:49.561Z,99083.34
2023-04-10T05:33:18.064Z,99089.41
2023-04-10T05:35:47.756Z,99087.41
2023-04-10T05:38:16.215Z,99085.56
2023-04-10T05:40:46.887Z,99093.78
2023-04-10T05:43:16.776Z,99097.47
2023-04-10T05:45:45.925Z,99090.06
2023-04-10T05:48:14.293Z,99089.25
2023-04-10T05:50:42.649Z,99095.44
2023-04-10T05:53:14.186Z,99099.97
2023-04-10T05:55:42.561Z,99102.66
2023-04-10T05:58:10.870Z,99094.59
2023-04-10T06:00:40.930Z,99097.28
2023-04-10T06:03:09.882Z,99095.31
2023-04-10T06:05:38.428Z,99092.47
2023-04-10T06:08:07.563Z,99105.75
2023-04-10T06:10:38.320Z,99102.22
2023-04-10T06:13:08.288Z,99109.56
2023-04-10T06:15:38.325Z,99112.25
2023-04-10T06:18:08.094Z,99112.41
2023-04-10T06:20:36.378Z,99109.88
2023-04-10T06:23:04.726Z,99108.19
2023-04-10T06:25:33.137Z,99107.19
2023-04-10T06:28:01.585Z,99114.41
2023-04-10T06:30:30.770Z,99106.88
2023-04-10T06:32:59.207Z,99106.88
2023-04-10T06:35:29.008Z,99107.72
2023-04-10T06:37:57.392Z,99105.03
2023-04-10T06:40:25.757Z,99108.44
2023-04-10T06:42:54.216Z,99121.00
2023-04-10T06:45:22.633Z,99123.69
2023-04-10T06:47:51.071Z,99120.03
2023-04-10T06:50:19.619Z,99123.59
2023-04-10T06:52:49.414Z,99129.94
2023-04-10T06:55:18.057Z,99122.56
2023-04-10T06:57:46.414Z,99122.44
2023-04-10T07:00:16.105Z,99131.31
2023-04-10T07:02:44.695Z,99125.97
2023-04-10T07:05:13.114Z,99122.25
2023-04-10T07:07:41.475Z,99122.25
2023-04-10T07:10:13.097Z,99124.63
2023-04-10T07:12:41.435Z,99117.41
2023-04-10T07:15:12.457Z,99110.38
2023-04-10T07:17:41.094Z,99116.59
2023-04-10T07:20:11.143Z,99115.75
2023-04-10T07:22:39.446Z,99109.38
2023-04-10T07:25:10.816Z,99109.38
2023-04-10T07:27:39.169Z,99109.38
2023-04-10T07:30:10.082Z,99115.75
2023-04-10T07:32:40.357Z,99115.59
2023-04-10T07:35:10.584Z,99112.06
2023-04-10T07:37:39.893Z,99112.91
2023-04-10T07:40:11.699Z,99115.75
2023-04-10T07:42:40.037Z,99119.97
2023-04-10T07:45:10.310Z,99108.38
2023-04-10T07:47:38.824Z,99113.31
2023-04-10T07:50:09.413Z,99107.78
2023-04-10T07:52:37.758Z,99109.22
2023-04-10T07:55:07.082Z,99109.53
2023-04-10T07:57:37.264Z,99114.72
2023-04-10T08:00:07.669Z,99106.00
2023-04-10T08:02:36.400Z,99116.88
2023-04-10T08:05:05.269Z,99112.53
2023-04-10T08:07:33.931Z,99107.16
2023-04-10T08:10:02.331Z,99108.13
2023-04-10T08:12:32.085Z,99107.69
2023-04-10T08:15:01.769Z,99109.22
2023-04-10T08:17:30.138Z,99110.91
2023-04-10T08:19:58.618Z,99115.28
2023-04-10T08:22:27.055Z,99111.91
2023-04-10T08:24:55.605Z,99110.06
2023-04-10T08:27:23.918Z,99106.41
2023-04-10T08:29:52.442Z,99113.44
2023-04-10T08:32:22.304Z,99110.75
2023-04-10T08:34:51.397Z,99116.97
2023-04-10T08:37:20.475Z,99114.16
2023-04-10T08:39:48.815Z,99119.50
2023-04-10T08:42:17.150Z,99117.66
2023-04-10T08:44:46.084Z,99120.34
2023-04-10T08:47:15.165Z,99109.63
2023-04-10T08:49:49.347Z,99113.31
2023-04-10T08:52:21.588Z,99098.69
2023-04-10T08:54:52.098Z,99096.00
2023-04-10T08:57:20.974Z,99099.56
2023-04-10T08:59:49.490Z,99099.88
2023-04-10T09:02:18.015Z,99108.47
2023-04-10T09:04:52.002Z,99103.94
2023-04-10T09:07:20.767Z,99110.97
2023-04-10T09:09:49.120Z,99106.63
2023-04-10T09:12:17.996Z,99105.47
2023-04-10T09:14:46.401Z,99114.53
2023-04-10T09:17:19.513Z,99119.91
2023-04-10T09:19:50.416Z,99112.00
2023-04-10T09:22:18.910Z,99113.00
2023-04-10T09:24:48.330Z,99110.31
2023-04-10T09:27:30.920Z,99103.09
2023-04-10T09:29:59.381Z,99098.69
2023-04-10T09:32:39.083Z,99099.56
2023-04-10T09:35:10.156Z,99097.72
2023-04-10T09:37:38.756Z,99105.78
2023-04-10T09:40:09.540Z,99100.41
2023-04-10T09:42:38.956Z,99092.34
2023-04-10T09:45:08.184Z,99096.72
2023-04-10T09:47:36.632Z,99097.56
2023-04-10T09:50:05.624Z,99093.19
2023-04-10T09:52:36.687Z,99093.34
2023-04-10T09:55:07.696Z,99097.72
2023-04-10T09:57:36.636Z,99087.00
2023-04-10T10:00:07.264Z,99085.97
2023-04-10T10:02:40.266Z,99082.31
2023-04-10T10:05:10.365Z,99076.25
2023-04-10T10:07:40.437Z,99087.69
2023-04-10T10:10:10.099Z,99073.38
2023-04-10T10:12:44.114Z,99068.41
2023-04-10T10:15:16.105Z,99070.41
2023-04-10T10:17:49.343Z,99070.41
2023-04-10T10:20:18.980Z,99064.03
2023-04-10T10:22:48.795Z,99069.28
2023-04-10T10:25:17.175Z,99072.94
2023-04-10T10:27:45.599Z,99066.72
2023-04-10T10:30:28.092Z,99073.78
2023-04-10T10:32:57.711Z,99061.03
2023-04-10T10:35:29.344Z,99066.28
2023-04-10T10:38:00.156Z,99060.19
2023-04-10T10:40:31.238Z,99065.41
2023-04-10T10:43:06.442Z,99070.94
2023-04-10T10:45:37.786Z,99062.19
2023-04-10T10:48:06.969Z,99054.31
2023-04-10T10:50:57.407Z,99056.13
2023-04-10T10:53:40.502Z,99050.47
2023-04-10T10:56:37.578Z,99057.50
2023-04-10T10:59:05.955Z,99050.47
2023-04-10T11:01:34.729Z,99044.94
2023-04-10T11:04:03.651Z,99055.66
2023-04-10T11:06:53.132Z,99048.31
2023-04-10T11:09:51.976Z,99044.63
2023-04-10T11:12:23.679Z,99040.06
2023-04-10T11:14:59.936Z,99032.41
2023-04-10T11:17:54.607Z,99030.03
2023-04-10T11:20:27.274Z,99028.19
2023-04-10T11:23:12.508Z,99027.81
2023-04-10T11:25:52.345Z,99024.44
2023-04-10T11:28:37.633Z,99022.91
2023-04-10T11:31:19.907Z,99025.59
2023-04-10T11:33:49.618Z,99029.28
2023-04-10T11:36:18.806Z,99022.09
2023-04-10T11:38:57.944Z,99021.22
2023-04-10T11:41:32.020Z,99008.81
2023-04-10T11:44:00.730Z,99011.50
2023-04-10T11:46:29.303Z,99003.44
2023-04-10T11:49:01.403Z,98990.84
2023-04-10T11:51:31.180Z,98989.16
2023-04-10T11:54:07.705Z,98986.47
2023-04-10T11:56:37.636Z,98981.94
2023-04-10T11:59:07.929Z,98974.91
2023-04-10T12:01:36.613Z,98978.44
2023-04-10T12:04:05.386Z,98971.22
2023-04-10T12:06:33.854Z,98963.16
2023-04-10T12:09:02.319Z,98964.00
2023-04-10T12:11:30.773Z,98956.94
2023-04-10T12:14:00.546Z,98954.25
2023-04-10T12:16:28.955Z,98949.72
2023-04-10T12:18:57.511Z,98945.38
2023-04-10T12:21:26.328Z,98946.22
2023-04-10T12:23:54.736Z,98936.44
2023-04-10T12:26:23.114Z,98935.47
2023-04-10T12:28:53.666Z,98931.94
2023-04-10T12:31:30.061Z,98931.09
2023-04-10T12:33:58.853Z,98930.25
2023-04-10T12:36:29.460Z,98926.56
2023-04-10T12:38:58.246Z,98923.91
2023-04-10T12:41:27.693Z,98920.34
2023-04-10T12:44:07.888Z,98926.56
2023-04-10T12:46:37.964Z,98909.59
2023-04-10T12:49:13.758Z,98903.41
2023-04-10T12:51:46.944Z,98909.59
2023-04-10T12:54:29.760Z,98904.22
2023-04-10T12:56:58.295Z,98897.88
2023-04-10T12:59:26.833Z,98889.00
2023-04-10T13:01:56.773Z,98893.50
2023-04-10T13:04:25.487Z,98881.91
2023-04-10T13:06:54.130Z,98884.59
2023-04-10T13:09:22.573Z,98880.06
2023-04-10T13:11:51.950Z,98879.22
2023-04-10T13:14:20.614Z,98869.31
2023-04-10T13:16:49.184Z,98860.44
2023-04-10T13:19:19.100Z,98860.44
2023-04-10T13:21:47.579Z,98861.28
2023-04-10T13:24:16.941Z,98847.00
2023-04-10T13:26:45.666Z,98857.75
2023-04-10T13:29:14.035Z,98855.91
2023-04-10T13:31:42.451Z,98848.72
2023-04-10T13:34:10.999Z,98851.41
2023-04-10T13:36:40.843Z,98842.47
2023-04-10T13:39:09.297Z,98832.75
2023-04-10T13:41:37.627Z,98836.28
2023-04-10T13:44:06.048Z,98828.22
2023-04-10T13:46:34.545Z,98825.53
2023-04-10T13:49:02.949Z,98822.84
2023-04-10T13:51:31.707Z,98826.38
2023-04-10T13:54:03.043Z,98822.84
2023-04-10T13:56:31.559Z,98822.00
2023-04-10T13:58:59.975Z,98825.53
2023-04-10T14:01:28.430Z,98817.47
2023-04-10T14:03:57.077Z,98816.66
2023-04-10T14:06:26.682Z,98812.09
2023-04-10T14:08:55.169Z,98807.56
2023-04-10T14:11:25.191Z,98805.91
2023-04-10T14:13:53.581Z,98800.53
2023-04-10T14:16:22.064Z,98796.84
2023-04-10T14:18:50.527Z,98793.31
2023-04-10T14:21:20.681Z,98790.63
2023-04-10T14:23:49.309Z,98787.94
2023-04-10T14:26:17.819Z,98777.19
2023-04-10T14:28:47.574Z,98770.84
2023-04-10T14:31:15.988Z,98771.84
2023-04-10T14:33:44.396Z,98770.84
2023-04-10T14:36:12.944Z,98776.22
2023-04-10T14:38:41.448Z,98769.16
2023-04-10T14:41:09.801Z,98767.31
2023-04-10T14:43:38.813Z,98767.16
2023-04-10T14:46:09.038Z,98765.47
2023-04-10T14:48:37.491Z,98759.25
2023-04-10T14:51:12.707Z,98757.44
2023-04-10T14:53:41.046Z,98753.03
2023-04-10T14:56:13.199Z,98753.06
2023-04-10T14:58:41.564Z,98751.41
2023-04-10T15:01:13.552Z,98757.59
2023-04-10T15:03:42.085Z,98750.22
2023-04-10T15:06:10.730Z,98744.03
2023-04-10T15:08:39.103Z,98745.84
2023-04-10T15:11:08.003Z,98738.66
2023-04-10T15:13:37.723Z,98736.44
2023-04-10T15:16:08.206Z,98730.94
2023-04-10T15:18:38.180Z,98733.28
2023-04-10T15:21:07.453Z,98733.09
2023-04-10T15:23:35.984Z,98735.47
2023-04-10T15:26:04.858Z,98724.72
2023-04-10T15:28:48.549Z,98735.63
2023-04-10T15:31:58.715Z,98740.19
2023-04-10T15:35:13.766Z,98738.47
2023-04-10T15:40:53.146Z,98728.56
2023-04-10T15:43:22.848Z,98719.53
2023-04-10T15:45:53.695Z,98723.88
2023-04-10T15:48:27.797Z,98723.53
2023-04-10T15:51:00.481Z,98723.19
2023-04-10T15:53:53.492Z,98719.69
2023-04-10T15:56:22.388Z,98718.69
2023-04-10T15:58:54.744Z,98715.00
2023-04-10T16:01:30.772Z,98709.63
2023-04-10T16:04:01.150Z,98711.47
2023-04-10T16:06:32.030Z,98701.72
2023-04-10T16:09:01.091Z,98702.72
2023-04-10T16:11:30.533Z,98727.75
2023-04-10T16:14:00.474Z,98733.94
2023-04-10T16:16:30.942Z,98734.97
2023-04-10T16:19:02.078Z,98753.75
2023-04-10T16:21:33.807Z,98764.50
2023-04-10T16:24:12.352Z,98761.81
2023-04-10T16:26:45.233Z,98753.91
2023-04-10T16:29:18.660Z,98757.44
2023-04-10T16:31:47.630Z,98748.53
2023-04-10T16:34:16.408Z,98744.19
2023-04-10T16:36:47.039Z,98754.09
2023-04-10T16:39:17.036Z,98746.03
2023-04-10T16:41:48.502Z,98742.50
2023-04-10T16:44:24.136Z,98740.66
2023-04-10T16:46:53.406Z,98729.91
2023-04-10T16:49:25.351Z,98732.28
2023-04-10T16:51:55.917Z,98719.53
2023-04-10T16:54:29.026Z,98720.50
2023-04-10T16:57:17.931Z,98718.69
2023-04-10T16:59:49.354Z,98722.22
2023-04-10T17:02:33.232Z,98714.16
2023-04-10T17:05:14.591Z,98719.53
2023-04-10T17:12:01.931Z,98702.72
2023-04-10T17:19:03.409Z,98702.03
2023-04-10T17:21:48.140Z,98711.47
2023-04-10T17:24:59.471Z,98711.28
2023-04-10T17:31:56.662Z,98699.91
2023-04-10T17:34:31.074Z,98711.28
2023-04-10T17:37:50.343Z,98714.16
2023-04-10T17:40:23.608Z,98707.94
2023-04-10T17:43:02.686Z,98708.59
2023-04-10T17:54:35.487Z,98720.03
2023-04-10T18:01:01.014Z,98720.53
2023-04-10T18:07:42.307Z,98715.16
2023-04-10T18:17:58.466Z,98716.84
2023-04-10T18:20:34.783Z,98724.91
2023-04-10T18:23:11.383Z,98721.38
2023-04-10T18:26:05.154Z,98721.19
2023-04-10T18:49:27.896Z,98703.56
2023-04-10T19:13:32.314Z,98698.19
2023-04-10T19:29:10.567Z,98700.88
2023-04-10T19:31:54.238Z,98700.03
2023-04-10T19:35:12.039Z,98705.41
2023-04-10T19:37:44.897Z,98704.41
2023-04-10T19:40:35.140Z,98714.16
2023-04-10T19:43:36.640Z,98717.81
2023-04-10T19:46:27.990Z,98725.06
2023-04-10T19:49:06.994Z,98726.75
2023-04-10T19:55:20.680Z,98708.94
2023-04-10T19:58:48.791Z,98705.41
2023-04-10T20:03:04.850Z,98681.41
2023-04-10T20:08:24.796Z,98688.47
2023-04-10T20:11:10.494Z,98658.94
2023-04-10T20:14:28.477Z,98650.03
2023-04-10T20:17:40.797Z,98651.72
2023-04-10T20:20:58.047Z,98644.50
2023-04-10T20:23:34.316Z,98632.09
2023-04-10T20:26:22.454Z,98626.53
2023-04-10T20:29:05.740Z,98622.19
2023-04-10T20:31:45.144Z,98619.50
2023-04-10T20:34:28.654Z,98618.66
2023-04-10T20:37:39.539Z,98616.81
2023-04-10T20:47:04.374Z,98607.91
2023-04-10T20:49:44.029Z,98607.91
2023-04-10T20:52:22.675Z,98616.81
2023-04-10T21:05:54.190Z,98623.19
2023-04-10T21:08:39.683Z,98617.97
2023-04-10T21:11:08.602Z,98609.09
2023-04-10T21:13:38.502Z,98609.94
2023-04-10T21:16:08.288Z,98605.38
2023-04-10T21:18:36.723Z,98592.78
2023-04-10T21:21:07.375Z,98600.69
2023-04-10T21:23:35.741Z,98596.34
2023-04-10T21:26:04.135Z,98590.09
2023-04-10T21:28:32.525Z,98577.56
2023-04-10T21:31:00.928Z,98584.75
2023-04-10T21:33:29.342Z,98580.22
2023-04-10T21:35:57.784Z,98580.22
2023-04-10T21:38:28.149Z,98582.06
2023-04-10T21:40:56.521Z,98582.06
2023-04-10T21:43:24.998Z,98585.59
2023-04-10T21:45:53.472Z,98579.38
2023-04-10T21:48:21.956Z,98577.56
2023-04-10T21:50:51.437Z,98574.88
2023-04-10T21:53:19.799Z,98566.81
2023-04-10T21:55:50.229Z,98564.13
2023-04-10T21:58:18.614Z,98555.19
2023-04-10T22:00:47.501Z,98548.00
2023-04-10T22:03:16.786Z,98546.16
2023-04-10T22:05:46.001Z,98542.63
2023-04-10T22:08:15.068Z,98533.72
2023-04-10T22:10:45.472Z,98540.78
2023-04-10T22:13:27.334Z,98533.72
2023-04-10T22:15:58.459Z,98544.47
2023-04-10T22:18:26.881Z,98539.09
2023-04-10T22:20:55.322Z,98542.63
2023-04-10T22:23:24.037Z,98541.63
2023-04-10T22:25:52.407Z,98536.41
2023-04-10T22:28:22.118Z,98536.41
2023-04-10T22:30:50.865Z,98533.72
2023-04-10T22:33:19.393Z,98530.19
2023-04-10T22:35:47.796Z,98530.19
2023-04-10T22:38:16.235Z,98525.66
2023-04-10T22:40:44.651Z,98513.25
2023-04-10T22:43:13.216Z,98511.41
2023-04-10T22:45:43.284Z,98504.19
2023-04-10T22:48:11.692Z,98506.88
2023-04-10T22:50:40.157Z,98502.38
2023-04-10T22:53:08.564Z,98502.38
2023-04-10T22:55:38.861Z,98499.69
2023-04-10T22:58:07.243Z,98491.78
2023-04-10T23:00:35.656Z,98494.31
2023-04-10T23:03:05.843Z,98490.75
2023-04-10T23:05:34.209Z,98479.19
2023-04-10T23:08:02.592Z,98476.50
2023-04-10T23:10:31.019Z,98473.81
2023-04-10T23:12:59.351Z,98473.81
2023-04-10T23:15:27.704Z,98474.66
2023-04-10T23:17:56.947Z,98469.28
2023-04-10T23:20:26.730Z,98464.09
2023-04-10T23:22:56.955Z,98457.72
2023-04-10T23:25:25.673Z,98455.84
2023-04-10T23:27:53.993Z,98449.66
2023-04-10T23:30:22.388Z,98440.78
2023-04-10T23:32:50.815Z,98448.00
2023-04-10T23:35:19.264Z,98441.59
2023-04-10T23:37:50.513Z,98448.81
2023-04-10T23:40:19.283Z,98444.28
2023-04-10T23:42:47.621Z,98435.41
2023-04-10T23:45:15.939Z,98432.72
2023-04-10T23:47:44.372Z,98435.25
2023-04-10T23:50:12.856Z,98418.47
2023-04-10T23:52:41.233Z,98416.59
2023-04-10T23:55:11.310Z,98411.22
2023-04-10T23:57:39.688Z,98417.44
