createdAt,value
2023-02-19T12:24:06.891Z,12.40
2023-02-19T12:25:07.302Z,12.30
2023-02-19T12:26:00.947Z,12.30
2023-02-19T12:27:09.439Z,12.50
2023-02-19T12:28:09.946Z,12.70
2023-02-19T12:29:09.236Z,12.50
2023-02-19T12:30:09.613Z,12.70
2023-02-19T12:31:01.396Z,12.80
2023-02-19T12:31:48.556Z,12.70
2023-02-19T12:32:47.465Z,12.90
2023-02-19T12:33:49.270Z,12.70
2023-02-19T12:34:47.753Z,12.90
2023-02-19T12:35:38.865Z,12.90
2023-02-19T12:36:47.590Z,12.70
2023-02-19T12:38:03.204Z,12.90
2023-02-19T12:38:53.002Z,13.00
2023-02-19T12:39:43.038Z,13.20
2023-02-19T12:40:39.721Z,13.20
2023-02-19T12:41:24.279Z,13.30
2023-02-19T12:42:12.143Z,13.10
2023-02-19T12:43:18.026Z,13.20
2023-02-19T12:44:07.873Z,13.10
2023-02-19T12:45:00.117Z,13.10
2023-02-19T12:45:52.341Z,12.80
2023-02-19T12:46:41.550Z,12.70
2023-02-19T12:49:04.455Z,12.50
2023-02-19T12:50:03.892Z,12.60
2023-02-19T12:50:49.442Z,12.70
2023-02-19T12:51:35.336Z,12.70
2023-02-19T12:52:28.342Z,12.70
2023-02-19T12:53:39.031Z,12.80
2023-02-19T12:54:32.552Z,12.70
2023-02-19T12:55:32.642Z,12.40
2023-02-19T12:56:29.536Z,12.70
2023-02-19T12:57:17.470Z,12.50
2023-02-19T12:58:02.449Z,12.50
2023-02-19T12:58:50.423Z,12.30
2023-02-19T12:59:56.448Z,12.20
2023-02-19T13:00:42.654Z,12.20
2023-02-19T13:01:32.090Z,12.00
2023-02-19T13:02:28.280Z,12.00
2023-02-19T13:03:22.692Z,12.10
2023-02-19T13:04:24.140Z,12.00
2023-02-19T13:05:11.062Z,12.20
2023-02-19T13:05:58.132Z,12.20
2023-02-19T13:06:53.960Z,12.00
2023-02-19T13:07:44.668Z,11.80
2023-02-19T13:09:04.761Z,12.00
2023-02-19T13:09:58.553Z,12.00
2023-02-19T13:10:53.790Z,11.90
2023-02-19T13:11:42.756Z,11.70
2023-02-19T13:12:33.413Z,12.10
2023-02-19T13:13:30.165Z,11.60
2023-02-19T13:14:23.961Z,11.80
2023-02-19T13:16:10.232Z,11.50
2023-02-19T13:16:59.048Z,11.60
2023-02-19T13:18:01.612Z,11.70
2023-02-19T13:18:48.428Z,11.70
2023-02-19T13:19:31.299Z,11.70
2023-02-19T13:20:25.052Z,11.60
2023-02-19T13:21:07.609Z,11.80
2023-02-19T13:22:21.673Z,11.70
2023-02-19T13:23:34.616Z,11.70
2023-02-19T13:24:33.342Z,11.70
2023-02-19T13:25:17.942Z,11.80
2023-02-19T13:26:11.950Z,11.70
2023-02-19T13:27:20.245Z,11.60
2023-02-19T13:28:14.370Z,11.40
2023-02-19T13:29:27.801Z,11.60
2023-02-19T13:30:23.446Z,11.30
2023-02-19T13:31:22.969Z,11.30
2023-02-19T13:32:25.897Z,11.30
2023-02-19T13:33:39.953Z,11.30
2023-02-19T13:34:58.664Z,11.50
2023-02-19T13:36:08.232Z,11.40
2023-02-19T13:36:50.171Z,11.20
2023-02-19T13:37:34.628Z,11.40
2023-02-19T13:38:16.832Z,11.30
2023-02-19T13:39:00.152Z,11.30
2023-02-19T13:39:53.690Z,11.20
2023-02-19T13:40:39.266Z,11.40
2023-02-19T13:41:42.610Z,11.30
2023-02-19T13:42:32.241Z,11.30
2023-02-19T13:43:35.803Z,11.40
2023-02-19T13:44:22.319Z,11.40
2023-02-19T13:45:06.350Z,11.30
2023-02-19T13:46:01.490Z,11.40
2023-02-19T13:46:45.757Z,11.50
2023-02-19T13:47:57.592Z,11.60
2023-02-19T13:48:41.363Z,11.70
2023-02-19T13:49:23.101Z,11.50
2023-02-19T13:50:07.029Z,11.60
2023-02-19T13:50:48.868Z,11.40
2023-02-19T13:51:39.183Z,11.30
2023-02-19T13:52:29.636Z,11.30
2023-02-19T13:53:48.275Z,11.40
2023-02-19T13:54:40.124Z,11.40
2023-02-19T13:55:42.966Z,11.50
2023-02-19T13:56:31.389Z,11.40
2023-02-19T13:57:24.424Z,11.40
2023-02-19T13:58:33.793Z,11.40
2023-02-19T13:59:38.354Z,11.50
2023-02-19T14:00:50.023Z,11.70
2023-02-19T14:01:52.543Z,11.70
2023-02-19T14:02:35.327Z,11.70
2023-02-19T14:03:39.962Z,11.60
2023-02-19T14:04:32.125Z,11.80
2023-02-19T14:05:13.929Z,11.80
2023-02-19T14:06:07.395Z,11.70
2023-02-19T14:07:17.690Z,11.60
2023-02-19T14:07:59.462Z,11.80
2023-02-19T14:08:58.638Z,11.80
2023-02-19T14:09:40.584Z,11.70
2023-02-19T14:10:57.922Z,11.70
2023-02-19T14:11:42.448Z,11.70
2023-02-19T14:12:35.558Z,11.60
2023-02-19T14:13:47.554Z,11.80
2023-02-19T14:14:45.832Z,11.50
2023-02-19T14:15:43.924Z,11.60
2023-02-19T14:16:29.477Z,11.60
2023-02-19T14:17:48.198Z,11.60
2023-02-19T14:18:46.569Z,11.60
2023-02-19T14:19:43.403Z,11.50
2023-02-19T14:20:45.133Z,11.60
2023-02-19T14:21:38.773Z,11.60
2023-02-19T14:22:45.655Z,11.30
2023-02-19T14:23:29.120Z,11.50
2023-02-19T14:24:15.048Z,11.50
2023-02-19T14:24:58.362Z,11.60
2023-02-19T14:25:49.726Z,11.60
2023-02-19T14:26:33.932Z,11.70
2023-02-19T14:27:16.460Z,11.60
2023-02-19T14:28:03.371Z,11.20
2023-02-19T14:29:29.172Z,11.50
2023-02-19T14:30:13.479Z,11.60
2023-02-19T14:31:02.845Z,11.50
2023-02-19T14:31:46.098Z,11.40
2023-02-19T14:32:28.343Z,13.30
2023-02-19T14:33:11.430Z,11.40
2023-02-19T14:34:04.908Z,11.40
2023-02-19T14:34:47.299Z,11.50
2023-02-19T14:35:38.140Z,11.20
2023-02-19T14:36:28.850Z,11.50
2023-02-19T14:37:19.181Z,11.50
2023-02-19T14:38:02.000Z,11.40
2023-02-19T14:38:57.759Z,11.50
2023-02-19T14:39:40.373Z,11.20
2023-02-19T14:40:39.596Z,11.30
2023-02-19T14:41:27.803Z,11.00
2023-02-19T14:42:18.260Z,11.40
2023-02-19T14:43:02.708Z,11.20
2023-02-19T14:43:48.632Z,11.20
2023-02-19T14:44:35.235Z,11.30
2023-02-19T14:45:19.674Z,11.20
2023-02-19T14:46:07.304Z,11.30
2023-02-19T14:46:52.005Z,11.20
2023-02-19T14:47:35.744Z,11.40
2023-02-19T14:48:45.878Z,11.10
2023-02-19T14:49:42.488Z,11.10
2023-02-19T14:50:32.171Z,10.90
2023-02-19T14:51:29.437Z,11.10
2023-02-19T14:52:28.475Z,11.30
2023-02-19T14:53:13.147Z,11.00
2023-02-19T14:53:57.270Z,11.10
2023-02-19T14:54:59.728Z,11.20
2023-02-19T14:55:42.920Z,11.30
2023-02-19T14:56:28.442Z,11.40
2023-02-19T14:57:22.392Z,11.30
2023-02-19T14:58:07.747Z,11.40
2023-02-19T14:59:07.594Z,11.00
2023-02-19T14:59:54.253Z,10.90
2023-02-19T15:00:38.281Z,11.10
2023-02-19T15:01:28.814Z,9.80
2023-02-19T15:02:21.074Z,10.90
2023-02-19T15:03:04.130Z,11.00
2023-02-19T15:03:49.669Z,11.00
2023-02-19T15:04:37.025Z,11.00
2023-02-19T15:05:24.291Z,10.90
2023-02-19T15:06:16.434Z,10.90
2023-02-19T15:07:02.012Z,11.10
2023-02-19T15:07:44.419Z,11.20
2023-02-19T15:08:32.495Z,11.10
2023-02-19T15:09:16.482Z,11.00
2023-02-19T15:10:04.915Z,11.00
2023-02-19T15:10:47.170Z,11.20
2023-02-19T15:11:32.344Z,11.00
2023-02-19T15:13:08.195Z,10.90
2023-02-19T15:13:54.013Z,11.00
2023-02-19T15:14:35.879Z,11.00
2023-02-19T15:15:32.599Z,11.20
2023-02-19T15:16:19.829Z,10.90
2023-02-19T15:17:05.269Z,11.10
2023-02-19T15:17:47.361Z,11.20
2023-02-19T15:18:30.054Z,11.10
2023-02-19T15:19:16.323Z,11.10
2023-02-19T15:20:03.240Z,11.10
2023-02-19T15:20:45.369Z,11.00
2023-02-19T15:21:32.632Z,11.00
2023-02-19T15:22:21.857Z,10.80
2023-02-19T15:23:07.372Z,10.90
2023-02-19T15:23:49.747Z,11.00
2023-02-19T15:24:31.971Z,10.90
2023-02-19T15:25:19.208Z,11.00
2023-02-19T15:26:01.200Z,10.90
2023-02-19T15:26:46.961Z,10.90
2023-02-19T15:27:30.921Z,11.00
2023-02-19T15:28:25.066Z,10.90
2023-02-19T15:29:15.447Z,11.00
2023-02-19T15:29:57.325Z,11.20
2023-02-19T15:30:39.166Z,11.00
2023-02-19T15:31:21.103Z,11.00
2023-02-19T15:32:15.797Z,11.10
2023-02-19T15:32:59.607Z,11.00
2023-02-19T15:33:50.505Z,11.00
2023-02-19T15:34:33.040Z,11.00
2023-02-19T15:35:24.317Z,11.00
2023-02-19T15:36:09.015Z,11.00
2023-02-19T15:36:57.308Z,10.90
2023-02-19T15:37:40.098Z,10.90
2023-02-19T15:38:22.610Z,11.10
2023-02-19T15:39:04.454Z,10.90
2023-02-19T15:39:48.948Z,11.30
2023-02-19T15:40:32.438Z,11.00
2023-02-19T15:41:23.031Z,11.20
2023-02-19T15:42:07.131Z,10.90
2023-02-19T15:42:49.097Z,11.00
2023-02-19T15:43:44.405Z,10.90
2023-02-19T15:44:34.900Z,11.10
2023-02-19T15:45:21.289Z,11.00
2023-02-19T15:46:09.995Z,11.00
2023-02-19T15:46:52.906Z,11.10
2023-02-19T15:47:40.657Z,11.00
2023-02-19T15:48:30.253Z,10.80
2023-02-19T15:49:18.439Z,11.00
2023-02-19T15:50:22.842Z,10.70
2023-02-19T15:51:11.047Z,10.80
2023-02-19T15:52:07.740Z,11.00
2023-02-19T15:52:59.696Z,11.00
2023-02-19T15:53:48.041Z,10.80
2023-02-19T15:54:45.745Z,10.70
2023-02-19T15:55:38.353Z,11.00
2023-02-19T15:56:28.341Z,10.90
2023-02-19T15:57:17.331Z,11.00
2023-02-19T15:58:16.090Z,11.00
2023-02-19T15:59:55.373Z,11.00
2023-02-19T16:00:52.399Z,10.70
2023-02-19T16:01:37.728Z,10.90
2023-02-19T16:02:19.736Z,10.90
2023-02-19T16:03:02.304Z,10.60
2023-02-19T16:03:44.526Z,10.90
2023-02-19T16:04:27.006Z,10.90
2023-02-19T16:05:23.291Z,10.80
2023-02-19T16:07:05.291Z,10.70
2023-02-19T16:07:47.230Z,10.80
2023-02-19T16:08:31.002Z,10.60
2023-02-19T16:09:28.003Z,10.80
2023-02-19T16:10:23.264Z,10.90
2023-02-19T16:11:29.654Z,10.80
2023-02-19T16:13:08.543Z,10.60
2023-02-19T16:13:51.850Z,10.70
2023-02-19T16:14:37.792Z,10.60
2023-02-19T16:15:20.648Z,10.70
2023-02-19T16:16:06.258Z,10.60
2023-02-19T16:16:51.750Z,10.60
2023-02-19T16:17:34.442Z,10.50
2023-02-19T16:18:16.476Z,10.40
2023-02-19T16:18:58.479Z,10.80
2023-02-19T16:19:48.342Z,10.60
2023-02-19T16:20:33.179Z,10.80
2023-02-19T16:21:18.073Z,10.60
2023-02-19T16:22:00.726Z,10.70
2023-02-19T16:22:42.881Z,10.80
2023-02-19T16:23:25.417Z,10.80
2023-02-19T16:24:18.434Z,10.70
2023-02-19T16:25:05.898Z,10.70
2023-02-19T16:25:48.426Z,10.70
2023-02-19T16:26:39.057Z,10.60
2023-02-19T16:27:50.335Z,10.50
2023-02-19T16:28:40.779Z,10.70
2023-02-19T16:29:31.456Z,10.40
2023-02-19T16:30:25.435Z,10.40
2023-02-19T16:31:10.175Z,10.50
2023-02-19T16:31:55.825Z,10.50
2023-02-19T16:32:37.750Z,10.40
2023-02-19T16:33:36.237Z,10.50
2023-02-19T16:34:47.061Z,10.50
2023-02-19T16:35:44.930Z,10.40
2023-02-19T16:36:32.891Z,10.60
2023-02-19T16:37:33.434Z,10.40
2023-02-19T16:38:20.078Z,10.60
2023-02-19T16:39:07.902Z,10.60
2023-02-19T16:40:11.505Z,10.40
2023-02-19T16:41:04.791Z,10.40
2023-02-19T16:41:47.017Z,10.50
2023-02-19T16:42:28.861Z,10.70
2023-02-19T16:43:13.398Z,10.30
2023-02-19T16:43:55.357Z,10.20
2023-02-19T16:44:37.579Z,10.60
2023-02-19T16:45:19.546Z,10.30
2023-02-19T16:46:02.047Z,10.40
2023-02-19T16:46:43.894Z,10.20
2023-02-19T16:47:30.773Z,10.40
2023-02-19T16:48:13.427Z,10.50
2023-02-19T16:48:55.300Z,10.30
2023-02-19T16:49:37.996Z,10.60
2023-02-19T16:50:23.497Z,10.60
2023-02-19T16:51:07.173Z,10.30
2023-02-19T16:51:49.578Z,10.30
2023-02-19T16:52:31.469Z,10.30
2023-02-19T16:53:22.078Z,10.40
2023-02-19T16:54:04.581Z,10.50
2023-02-19T16:54:47.829Z,10.60
2023-02-19T16:55:32.673Z,10.50
2023-02-19T16:56:18.640Z,10.60
2023-02-19T16:57:00.450Z,10.60
2023-02-19T16:57:42.269Z,10.30
2023-02-19T16:58:24.042Z,10.30
2023-02-19T16:59:07.159Z,10.50
2023-02-19T16:59:49.067Z,10.30
2023-02-19T17:00:32.192Z,10.40
2023-02-19T17:01:14.331Z,10.50
2023-02-19T17:01:56.520Z,10.50
2023-02-19T17:02:38.311Z,10.50
2023-02-19T17:03:22.680Z,10.50
2023-02-19T17:04:10.904Z,10.40
2023-02-19T17:04:55.220Z,10.50
2023-02-19T17:05:38.897Z,10.30
2023-02-19T17:06:20.710Z,10.40
2023-02-19T17:07:03.144Z,10.50
2023-02-19T17:07:44.953Z,10.30
2023-02-19T17:08:32.256Z,10.40
2023-02-19T17:09:13.989Z,10.30
2023-02-19T17:09:55.794Z,10.40
2023-02-19T17:10:37.581Z,10.50
2023-02-19T17:11:19.731Z,10.40
2023-02-19T17:12:01.515Z,10.20
2023-02-19T17:12:43.438Z,10.30
2023-02-19T17:13:25.232Z,10.20
2023-02-19T17:14:08.231Z,10.40
2023-02-19T17:14:50.092Z,10.60
2023-02-19T17:15:31.946Z,10.40
2023-02-19T17:16:24.008Z,10.30
2023-02-19T17:17:06.035Z,10.30
2023-02-19T17:17:47.825Z,10.20
2023-02-19T17:18:29.666Z,10.40
2023-02-19T17:19:14.212Z,10.30
2023-02-19T17:19:56.528Z,10.50
2023-02-19T17:20:39.969Z,10.50
2023-02-19T17:21:30.497Z,10.20
2023-02-19T17:22:16.842Z,10.30
2023-02-19T17:22:59.178Z,10.50
2023-02-19T17:23:41.113Z,10.30
2023-02-19T17:24:24.474Z,10.40
2023-02-19T17:25:09.105Z,10.40
2023-02-19T17:25:51.065Z,10.30
2023-02-19T17:26:33.161Z,10.10
2023-02-19T17:27:15.128Z,10.30
2023-02-19T17:27:57.070Z,10.30
2023-02-19T17:28:41.286Z,10.20
2023-02-19T17:29:24.522Z,10.10
2023-02-19T17:30:16.650Z,10.40
2023-02-19T17:30:58.489Z,10.40
2023-02-19T17:31:40.641Z,10.20
2023-02-19T17:32:22.632Z,10.10
2023-02-19T17:33:04.559Z,10.30
2023-02-19T17:33:47.042Z,10.10
2023-02-19T17:34:28.805Z,10.10
2023-02-19T17:35:52.772Z,10.20
2023-02-19T17:36:34.644Z,10.20
2023-02-19T17:37:16.683Z,10.10
2023-02-19T17:37:58.455Z,9.50
2023-02-19T17:38:40.329Z,10.10
2023-02-19T17:39:23.307Z,9.80
2023-02-19T17:40:30.630Z,9.80
2023-02-19T17:41:14.326Z,10.00
2023-02-19T17:41:56.275Z,10.00
2023-02-19T17:42:38.101Z,9.80
2023-02-19T17:43:19.940Z,9.80
2023-02-19T17:44:01.763Z,10.00
2023-02-19T17:44:44.095Z,9.90
2023-02-19T17:45:25.887Z,10.40
2023-02-19T17:46:09.786Z,9.90
2023-02-19T17:46:51.655Z,9.90
2023-02-19T17:47:33.713Z,9.80
2023-02-19T17:48:16.310Z,9.90
2023-02-19T17:48:58.173Z,9.80
2023-02-19T17:49:39.948Z,9.80
2023-02-19T17:50:24.291Z,9.90
2023-02-19T17:51:06.398Z,10.10
2023-02-19T17:51:48.190Z,9.80
2023-02-19T17:52:30.263Z,9.20
2023-02-19T17:53:12.016Z,9.90
2023-02-19T17:53:53.811Z,10.00
2023-02-19T17:54:35.806Z,9.80
2023-02-19T17:55:19.071Z,10.10
2023-02-19T17:56:00.888Z,10.00
2023-02-19T17:56:45.930Z,10.00
2023-02-19T17:57:32.789Z,9.90
2023-02-19T17:58:14.843Z,9.80
2023-02-19T17:58:57.992Z,9.60
2023-02-19T17:59:39.783Z,10.00
2023-02-19T18:00:27.749Z,9.80
2023-02-19T18:01:11.928Z,9.70
2023-02-19T18:01:53.916Z,9.70
2023-02-19T18:02:36.061Z,9.60
2023-02-19T18:03:17.880Z,9.80
2023-02-19T18:04:01.773Z,9.80
2023-02-19T18:04:43.610Z,9.70
2023-02-19T18:05:25.457Z,9.80
2023-02-19T18:06:07.592Z,9.70
2023-02-19T18:06:49.456Z,9.70
2023-02-19T18:07:31.956Z,9.80
2023-02-19T18:08:14.183Z,9.60
2023-02-19T18:08:55.980Z,9.70
2023-02-19T18:09:40.417Z,9.70
2023-02-19T18:10:23.630Z,9.90
2023-02-19T18:11:07.204Z,9.80
2023-02-19T18:11:49.424Z,9.90
2023-02-19T18:12:31.461Z,9.90
2023-02-19T18:13:13.431Z,9.80
2023-02-19T18:13:55.752Z,9.70
2023-02-19T18:14:37.554Z,10.00
2023-02-19T18:15:27.028Z,9.70
2023-02-19T18:16:09.952Z,9.80
2023-02-19T18:16:51.922Z,9.50
2023-02-19T18:17:34.603Z,9.80
2023-02-19T18:18:16.495Z,9.50
2023-02-19T18:19:00.902Z,9.60
2023-02-19T18:19:44.926Z,9.80
2023-02-19T18:20:28.853Z,9.70
2023-02-19T18:21:12.971Z,9.60
2023-02-19T18:21:55.042Z,9.60
2023-02-19T18:22:42.257Z,10.20
2023-02-19T18:23:24.119Z,9.50
2023-02-19T18:24:06.370Z,9.60
2023-02-19T18:24:50.899Z,9.80
2023-02-19T18:25:32.685Z,9.60
2023-02-19T18:26:19.891Z,9.70
2023-02-19T18:27:01.749Z,9.70
2023-02-19T18:27:43.827Z,9.80
2023-02-19T18:28:25.642Z,9.60
2023-02-19T18:29:07.438Z,9.60
2023-02-19T18:29:53.761Z,9.90
2023-02-19T18:30:35.756Z,9.70
2023-02-19T18:31:17.640Z,9.60
2023-02-19T18:31:59.544Z,9.60
2023-02-19T18:32:41.380Z,9.70
2023-02-19T18:33:23.188Z,9.80
2023-02-19T18:34:05.929Z,9.80
2023-02-19T18:34:56.039Z,9.50
2023-02-19T18:35:38.544Z,9.60
2023-02-19T18:36:20.390Z,9.70
2023-02-19T18:37:02.528Z,10.20
2023-02-19T18:37:44.587Z,9.50
2023-02-19T18:38:26.504Z,9.50
2023-02-19T18:39:08.252Z,9.40
2023-02-19T18:39:50.265Z,9.40
2023-02-19T18:40:32.095Z,9.30
2023-02-19T18:41:14.347Z,9.70
2023-02-19T18:41:58.147Z,9.50
2023-02-19T18:42:40.522Z,9.70
2023-02-19T18:43:22.332Z,9.50
2023-02-19T18:44:04.462Z,9.30
2023-02-19T18:44:50.082Z,9.50
2023-02-19T18:45:35.300Z,9.60
2023-02-19T18:46:21.241Z,9.40
2023-02-19T18:47:03.114Z,9.40
2023-02-19T18:47:51.213Z,9.50
2023-02-19T18:48:33.126Z,9.90
2023-02-19T18:49:16.205Z,9.30
2023-02-19T18:49:59.235Z,9.30
2023-02-19T18:50:41.219Z,9.40
2023-02-19T18:51:23.670Z,9.50
2023-02-19T18:52:06.503Z,9.40
2023-02-19T18:52:48.438Z,9.60
2023-02-19T18:53:31.408Z,9.60
2023-02-19T18:54:13.319Z,9.20
2023-02-19T18:54:57.323Z,10.00
2023-02-19T18:55:39.056Z,9.60
2023-02-19T18:56:23.730Z,9.20
2023-02-19T18:57:05.663Z,9.50
2023-02-19T18:57:48.532Z,9.90
2023-02-19T18:58:30.362Z,9.50
2023-02-19T18:59:13.012Z,9.50
2023-02-19T18:59:54.873Z,9.50
2023-02-19T19:00:36.761Z,9.70
2023-02-19T19:01:18.810Z,9.70
2023-02-19T19:02:00.878Z,11.00
2023-02-19T19:02:49.282Z,9.50
2023-02-19T19:03:31.955Z,9.50
2023-02-19T19:04:13.752Z,9.30
2023-02-19T19:04:57.151Z,9.40
2023-02-19T19:05:38.922Z,9.60
2023-02-19T19:06:20.686Z,9.60
2023-02-19T19:07:03.965Z,9.30
2023-02-19T19:07:45.727Z,9.40
2023-02-19T19:08:30.334Z,9.90
2023-02-19T19:09:12.504Z,9.50
2023-02-19T19:09:54.754Z,9.30
2023-02-19T19:10:36.544Z,9.30
2023-02-19T19:11:18.372Z,9.40
2023-02-19T19:12:01.041Z,9.30
2023-02-19T19:12:42.858Z,9.40
2023-02-19T19:13:25.477Z,9.10
2023-02-19T19:14:08.112Z,9.30
2023-02-19T19:14:49.968Z,9.50
2023-02-19T19:15:31.893Z,9.40
2023-02-19T19:16:13.782Z,9.50
2023-02-19T19:16:55.848Z,9.40
2023-02-19T19:17:38.705Z,9.20
2023-02-19T19:18:20.655Z,9.30
2023-02-19T19:19:02.717Z,9.50
2023-02-19T19:19:45.061Z,9.70
2023-02-19T19:20:26.796Z,9.50
2023-02-19T19:21:09.672Z,9.60
2023-02-19T19:21:55.398Z,9.50
2023-02-19T19:22:37.761Z,9.30
2023-02-19T19:23:19.542Z,9.10
2023-02-19T19:24:01.526Z,9.30
2023-02-19T19:24:43.313Z,9.40
2023-02-19T19:25:25.225Z,9.20
2023-02-19T19:26:07.391Z,9.30
2023-02-19T19:26:51.019Z,9.10
2023-02-19T19:27:33.135Z,9.30
2023-02-19T19:28:14.954Z,9.30
2023-02-19T19:28:57.015Z,9.10
2023-02-19T19:29:38.875Z,8.70
2023-02-19T19:30:21.015Z,9.10
2023-02-19T19:31:03.008Z,9.20
2023-02-19T19:31:45.425Z,9.30
2023-02-19T19:32:27.446Z,9.40
2023-02-19T19:33:09.340Z,9.40
2023-02-19T19:33:51.885Z,9.10
2023-02-19T19:34:33.689Z,9.30
2023-02-19T19:35:17.386Z,9.10
2023-02-19T19:35:59.248Z,9.30
2023-02-19T19:37:23.304Z,9.40
2023-02-19T19:38:05.109Z,9.40
2023-02-19T19:38:47.479Z,9.30
2023-02-19T19:39:29.241Z,9.30
2023-02-19T19:40:12.910Z,9.20
2023-02-19T19:40:54.705Z,9.00
2023-02-19T19:41:36.557Z,9.20
2023-02-19T19:43:00.505Z,9.00
2023-02-19T19:43:42.357Z,9.10
2023-02-19T19:44:24.533Z,9.40
2023-02-19T19:45:06.855Z,9.30
2023-02-19T19:45:50.000Z,8.90
2023-02-19T19:46:32.499Z,9.20
2023-02-19T19:47:14.396Z,9.10
2023-02-19T19:47:56.198Z,9.10
2023-02-19T19:48:40.692Z,8.90
2023-02-19T19:49:23.472Z,9.10
2023-02-19T19:50:05.681Z,9.20
2023-02-19T19:50:47.504Z,10.50
2023-02-19T19:51:33.873Z,9.00
2023-02-19T19:52:15.680Z,9.10
2023-02-19T19:52:57.612Z,9.00
2023-02-19T19:53:39.424Z,8.80
2023-02-19T19:54:21.196Z,9.00
2023-02-19T19:55:03.012Z,9.10
2023-02-19T19:55:44.887Z,9.30
2023-02-19T19:56:26.717Z,9.00
2023-02-19T19:57:08.646Z,8.80
2023-02-19T19:57:50.473Z,9.10
2023-02-19T19:58:33.115Z,8.90
2023-02-19T19:59:17.057Z,9.10
2023-02-19T19:59:58.976Z,9.10
2023-02-19T20:00:40.745Z,8.90
2023-02-19T20:01:23.634Z,9.10
2023-02-19T20:02:07.271Z,9.00
2023-02-19T20:02:49.354Z,9.00
2023-02-19T20:03:33.689Z,9.00
2023-02-19T20:04:15.875Z,9.10
2023-02-19T20:04:57.921Z,9.20
2023-02-19T20:05:40.005Z,9.00
2023-02-19T20:06:30.938Z,9.20
2023-02-19T20:07:12.736Z,9.30
2023-02-19T20:07:54.693Z,9.30
2023-02-19T20:08:36.552Z,9.20
2023-02-19T20:09:19.043Z,9.20
2023-02-19T20:10:00.839Z,9.00
2023-02-19T20:10:44.540Z,9.00
2023-02-19T20:11:27.359Z,9.00
2023-02-19T20:12:10.885Z,9.00
2023-02-19T20:12:52.702Z,8.90
2023-02-19T20:13:37.034Z,9.10
2023-02-19T20:14:21.101Z,8.70
2023-02-19T20:15:02.926Z,8.90
2023-02-19T20:15:45.136Z,9.10
2023-02-19T20:16:28.475Z,8.80
2023-02-19T20:17:10.245Z,9.10
2023-02-19T20:17:52.063Z,9.00
2023-02-19T20:18:34.973Z,8.80
2023-02-19T20:19:18.848Z,8.70
2023-02-19T20:20:00.848Z,9.00
2023-02-19T20:20:42.673Z,9.20
2023-02-19T20:21:24.509Z,8.90
2023-02-19T20:22:06.272Z,9.10
2023-02-19T20:22:48.629Z,9.10
2023-02-19T20:23:30.570Z,9.10
2023-02-19T20:24:17.632Z,8.40
2023-02-19T20:24:59.422Z,8.80
2023-02-19T20:25:41.265Z,8.80
2023-02-19T20:26:25.690Z,9.00
2023-02-19T20:27:07.829Z,9.00
2023-02-19T20:27:51.019Z,8.50
2023-02-19T20:28:33.208Z,8.80
2023-02-19T20:29:15.037Z,8.50
2023-02-19T20:29:56.871Z,8.70
2023-02-19T20:30:39.096Z,9.40
2023-02-19T20:31:21.515Z,8.80
2023-02-19T20:32:03.884Z,8.90
2023-02-19T20:32:45.788Z,8.70
2023-02-19T20:33:27.676Z,8.90
2023-02-19T20:34:09.498Z,8.50
2023-02-19T20:34:51.584Z,8.60
2023-02-19T20:35:33.743Z,8.50
2023-02-19T20:36:15.548Z,8.60
2023-02-19T20:36:57.818Z,8.30
2023-02-19T20:37:40.590Z,8.60
2023-02-19T20:38:22.446Z,8.60
2023-02-19T20:39:04.249Z,9.20
2023-02-19T20:39:46.076Z,8.50
2023-02-19T20:40:30.496Z,8.60
2023-02-19T20:42:37.125Z,8.60
2023-02-19T20:43:18.971Z,8.60
2023-02-19T20:44:00.828Z,8.50
2023-02-19T20:44:43.688Z,8.40
2023-02-19T20:46:53.611Z,8.40
2023-02-19T20:47:36.304Z,8.30
2023-02-19T20:48:18.570Z,8.50
2023-02-19T20:49:00.339Z,8.50
2023-02-19T20:49:46.320Z,8.40
2023-02-19T20:50:28.319Z,8.40
2023-02-19T20:51:10.174Z,8.40
2023-02-19T20:51:55.172Z,8.70
2023-02-19T20:52:37.176Z,8.30
2023-02-19T20:53:19.025Z,8.40
2023-02-19T20:54:00.798Z,8.50
2023-02-19T20:54:44.328Z,8.40
2023-02-19T20:56:53.324Z,8.30
2023-02-19T21:00:26.434Z,8.40
2023-02-19T21:35:15.795Z,7.80
2023-02-19T21:35:57.861Z,7.80
2023-02-19T21:36:40.159Z,7.70
2023-02-19T21:37:21.991Z,7.70
2023-02-19T21:38:04.201Z,7.70
2023-02-19T21:38:46.536Z,7.80
2023-02-19T21:40:12.176Z,7.70
2023-02-19T21:40:53.945Z,7.70
2023-02-19T21:41:36.152Z,7.60
2023-02-19T21:42:17.981Z,7.50
2023-02-19T21:43:00.149Z,7.80
2023-02-19T21:43:42.012Z,7.70
2023-02-19T21:44:23.922Z,7.60
2023-02-19T21:47:12.732Z,7.50
2023-02-19T21:47:57.183Z,7.80
2023-02-19T21:48:38.951Z,7.60
2023-02-19T21:49:20.783Z,7.40
2023-02-19T21:50:02.665Z,7.20
2023-02-19T21:50:45.710Z,7.40
2023-02-19T21:51:33.194Z,7.60
2023-02-19T21:52:15.056Z,7.40
2023-02-19T21:52:56.968Z,8.10
2023-02-19T21:53:38.708Z,7.50
2023-02-19T21:54:24.635Z,7.50
2023-02-19T21:55:06.843Z,7.50
2023-02-19T21:55:58.380Z,7.60
2023-02-19T21:56:40.569Z,7.40
2023-02-19T21:57:22.372Z,7.20
2023-02-19T21:58:04.511Z,7.50
2023-02-19T21:58:46.389Z,7.50
2023-02-19T21:59:28.331Z,7.40
2023-02-19T22:00:10.649Z,7.50
2023-02-19T22:00:53.910Z,7.30
2023-02-19T22:01:40.473Z,7.50
2023-02-19T22:02:22.417Z,7.40
2023-02-19T22:03:04.279Z,7.30
2023-02-19T22:03:46.122Z,7.30
2023-02-19T22:04:28.014Z,7.40
2023-02-19T22:05:10.140Z,7.40
2023-02-19T22:05:52.412Z,7.50
2023-02-19T22:06:34.843Z,7.50
2023-02-19T22:07:16.648Z,7.20
2023-02-19T22:08:00.109Z,7.50
2023-02-19T22:08:42.066Z,7.50
2023-02-19T22:09:24.141Z,7.30
2023-02-19T22:10:07.797Z,7.40
2023-02-19T22:10:49.612Z,7.50
2023-02-19T22:11:31.549Z,7.40
2023-02-19T22:12:13.472Z,8.00
2023-02-19T22:12:57.597Z,7.40
2023-02-19T22:13:39.738Z,7.40
2023-02-19T22:14:21.755Z,7.40
2023-02-19T22:15:03.623Z,6.70
2023-02-19T22:15:47.748Z,7.40
2023-02-19T22:16:29.774Z,7.30
2023-02-19T22:17:11.771Z,7.20
2023-02-19T22:17:53.559Z,7.20
2023-02-19T22:18:37.818Z,7.30
2023-02-19T22:19:19.634Z,7.10
2023-02-19T22:20:01.585Z,7.20
2023-02-19T22:20:45.962Z,7.30
2023-02-19T22:21:32.613Z,7.40
2023-02-19T22:22:14.989Z,7.50
2023-02-19T22:22:56.831Z,7.30
2023-02-19T22:23:38.583Z,7.20
2023-02-19T22:24:21.782Z,7.40
2023-02-19T22:25:03.640Z,7.40
2023-02-19T22:25:45.379Z,7.00
2023-02-19T22:26:37.378Z,7.50
2023-02-19T22:27:19.740Z,7.10
2023-02-19T22:28:04.189Z,7.10
2023-02-19T22:28:47.681Z,7.20
2023-02-19T22:29:30.621Z,7.30
2023-02-19T22:30:12.702Z,7.20
2023-02-19T22:30:54.590Z,7.30
2023-02-19T22:31:36.806Z,7.20
2023-02-19T22:32:18.694Z,8.00
2023-02-19T22:33:00.751Z,7.30
2023-02-19T22:33:42.688Z,7.20
2023-02-19T22:34:24.609Z,7.20
2023-02-19T22:35:06.820Z,7.40
2023-02-19T22:35:48.580Z,7.40
2023-02-19T22:36:33.113Z,7.40
2023-02-19T22:38:01.791Z,7.10
2023-02-19T22:38:43.716Z,7.20
2023-02-19T22:39:26.947Z,8.00
2023-02-19T22:40:11.177Z,7.30
2023-02-19T22:40:52.943Z,7.20
2023-02-19T22:41:35.038Z,7.00
2023-02-19T22:42:16.903Z,7.20
2023-02-19T22:42:58.724Z,7.00
2023-02-19T22:43:40.753Z,7.10
2023-02-19T22:44:22.648Z,7.10
2023-02-19T22:45:05.756Z,7.20
2023-02-19T22:45:47.918Z,7.10
2023-02-19T22:46:31.186Z,7.10
2023-02-19T22:47:13.015Z,7.20
2023-02-19T22:47:56.256Z,7.20
2023-02-19T22:48:38.078Z,7.20
2023-02-19T22:49:22.589Z,7.10
2023-02-19T22:50:46.954Z,7.20
2023-02-19T22:51:29.999Z,7.00
2023-02-19T22:52:14.863Z,7.20
2023-02-19T22:52:56.690Z,7.20
2023-02-19T22:53:44.791Z,7.10
2023-02-19T22:54:26.848Z,7.20
2023-02-19T22:55:08.967Z,7.00
2023-02-19T22:55:51.309Z,7.00
2023-02-19T22:56:33.103Z,7.00
2023-02-19T22:57:57.176Z,7.10
2023-02-19T22:58:39.703Z,6.90
2023-02-19T22:59:21.845Z,7.10
2023-02-19T23:00:09.660Z,7.10
2023-02-19T23:00:51.539Z,7.40
2023-02-19T23:01:33.407Z,7.00
2023-02-19T23:02:15.157Z,6.80
2023-02-19T23:02:56.955Z,7.10
2023-02-19T23:04:05.082Z,6.90
2023-02-19T23:04:46.978Z,7.10
2023-02-19T23:05:28.861Z,7.00
2023-02-19T23:06:11.160Z,7.00
2023-02-19T23:06:53.357Z,6.60
2023-02-19T23:07:35.225Z,7.10
2023-02-19T23:08:17.215Z,6.90
2023-02-19T23:09:13.686Z,7.00
2023-02-19T23:09:55.472Z,7.10
2023-02-19T23:10:37.411Z,7.10
2023-02-19T23:11:30.437Z,6.90
2023-02-19T23:12:12.486Z,6.90
2023-02-19T23:12:54.489Z,6.90
2023-02-19T23:13:36.476Z,6.70
2023-02-19T23:14:20.620Z,6.90
2023-02-19T23:15:02.460Z,7.00
2023-02-19T23:15:44.486Z,6.90
2023-02-19T23:16:26.875Z,7.00
2023-02-19T23:17:08.720Z,6.80
2023-02-19T23:17:50.477Z,6.80
2023-02-19T23:18:32.561Z,6.90
2023-02-19T23:19:16.015Z,6.80
2023-02-19T23:19:58.080Z,7.00
2023-02-19T23:20:39.849Z,7.00
2023-02-19T23:21:23.260Z,6.80
2023-02-19T23:22:05.326Z,6.80