createdAt,value
2023-02-12T00:01:09.741Z,50.08
2023-02-12T00:03:39.565Z,49.85
2023-02-12T00:06:08.423Z,49.96
2023-02-12T00:08:37.236Z,49.69
2023-02-12T00:11:10.443Z,49.30
2023-02-12T00:13:38.883Z,49.17
2023-02-12T00:16:08.664Z,49.40
2023-02-12T00:18:37.141Z,49.17
2023-02-12T00:21:08.809Z,48.49
2023-02-12T00:23:37.693Z,48.76
2023-02-12T00:26:07.641Z,48.99
2023-02-12T00:28:35.691Z,49.56
2023-02-12T00:31:08.082Z,50.10
2023-02-12T00:33:36.245Z,50.25
2023-02-12T00:36:04.920Z,49.95
2023-02-12T00:38:34.677Z,49.46
2023-02-12T00:41:02.916Z,49.18
2023-02-12T00:43:30.980Z,50.12
2023-02-12T00:45:59.293Z,49.93
2023-02-12T00:48:27.407Z,50.77
2023-02-12T00:50:55.399Z,51.48
2023-02-12T00:53:23.502Z,50.58
2023-02-12T00:55:53.035Z,50.25
2023-02-12T00:58:21.396Z,49.90
2023-02-12T01:00:49.460Z,49.69
2023-02-12T01:03:17.745Z,49.59
2023-02-12T01:05:45.717Z,48.02
2023-02-12T01:08:14.977Z,47.22
2023-02-12T01:10:44.308Z,46.87
2023-02-12T01:13:14.752Z,46.58
2023-02-12T01:15:43.594Z,45.39
2023-02-12T01:18:11.616Z,44.94
2023-02-12T01:20:41.637Z,44.31
2023-02-12T01:23:09.639Z,43.93
2023-02-12T01:25:39.421Z,43.33
2023-02-12T01:28:07.382Z,42.75
2023-02-12T01:30:36.698Z,42.95
2023-02-12T01:33:04.802Z,42.23
2023-02-12T01:35:32.754Z,41.94
2023-02-12T01:38:01.005Z,42.77
2023-02-12T01:40:29.091Z,41.70
2023-02-12T01:42:57.060Z,41.87
2023-02-12T01:45:47.229Z,41.54
2023-02-12T01:48:18.164Z,41.77
2023-02-12T01:50:49.224Z,41.47
2023-02-12T01:53:21.021Z,41.38
2023-02-12T01:55:52.090Z,41.49
2023-02-12T01:58:20.861Z,41.19
2023-02-12T02:00:50.265Z,41.16
2023-02-12T02:03:18.417Z,41.26
2023-02-12T02:05:55.855Z,41.05
2023-02-12T02:08:24.461Z,41.59
2023-02-12T02:10:52.472Z,41.64
2023-02-12T02:13:38.099Z,41.42
2023-02-12T02:16:15.877Z,41.72
2023-02-12T02:18:49.842Z,42.12
2023-02-12T02:21:54.842Z,42.28
2023-02-12T02:24:54.908Z,42.13
2023-02-12T02:27:32.192Z,41.74
2023-02-12T02:30:35.365Z,40.95
2023-02-12T02:33:16.632Z,41.56
2023-02-12T02:35:53.806Z,41.40
2023-02-12T02:38:32.777Z,41.59
2023-02-12T02:41:06.108Z,41.67
2023-02-12T02:43:39.515Z,42.35
2023-02-12T02:46:13.185Z,42.49
2023-02-12T02:48:47.783Z,42.77
2023-02-12T02:51:21.765Z,42.06
2023-02-12T02:53:56.212Z,42.81
2023-02-12T02:56:27.552Z,42.48
2023-02-12T02:59:01.249Z,42.66
2023-02-12T03:01:36.552Z,42.93
2023-02-12T03:04:11.024Z,42.54
2023-02-12T03:06:45.670Z,42.65
2023-02-12T03:09:21.133Z,42.11
2023-02-12T03:11:50.917Z,43.04
2023-02-12T03:14:23.662Z,42.96
2023-02-12T03:16:59.123Z,43.01
2023-02-12T03:19:32.757Z,43.03
2023-02-12T03:22:05.730Z,43.04
2023-02-12T03:24:37.772Z,43.02
2023-02-12T03:27:11.111Z,42.95
2023-02-12T03:29:39.385Z,42.89
2023-02-12T03:32:21.793Z,44.00
2023-02-12T03:35:00.820Z,44.56
2023-02-12T03:37:34.142Z,44.55
2023-02-12T03:40:11.981Z,44.66
2023-02-12T03:42:48.524Z,44.62
2023-02-12T03:45:30.126Z,44.30
2023-02-12T03:48:05.990Z,44.60
2023-02-12T03:50:44.223Z,43.88
2023-02-12T03:53:12.259Z,44.07
2023-02-12T03:55:44.820Z,44.72
2023-02-12T03:58:20.596Z,44.12
2023-02-12T04:00:49.247Z,44.08
2023-02-12T04:03:17.385Z,43.09
2023-02-12T04:05:46.753Z,43.10
2023-02-12T04:08:15.072Z,43.06
2023-02-12T04:10:54.271Z,43.31
2023-02-12T04:13:28.314Z,42.71
2023-02-12T04:16:08.869Z,43.24
2023-02-12T04:18:42.633Z,43.15
2023-02-12T04:21:20.046Z,43.53
2023-02-12T04:24:03.870Z,43.10
2023-02-12T04:26:41.062Z,43.01
2023-02-12T04:29:18.356Z,42.50
2023-02-12T04:31:51.188Z,42.67
2023-02-12T04:34:24.889Z,42.32
2023-02-12T04:37:00.363Z,41.63
2023-02-12T04:39:31.612Z,41.55
2023-02-12T04:42:00.831Z,41.22
2023-02-12T04:44:30.991Z,41.21
2023-02-12T04:46:59.943Z,40.26
2023-02-12T04:49:28.178Z,40.13
2023-02-12T04:51:57.586Z,40.52
2023-02-12T04:54:26.132Z,40.07
2023-02-12T04:56:54.307Z,40.97
2023-02-12T04:59:22.517Z,40.81
2023-02-12T05:01:50.753Z,41.14
2023-02-12T05:04:19.548Z,41.21
2023-02-12T05:06:48.044Z,41.39
2023-02-12T05:09:20.524Z,41.69
2023-02-12T05:11:48.513Z,41.26
2023-02-12T05:14:16.863Z,41.59
2023-02-12T05:16:45.003Z,41.01
2023-02-12T05:19:13.378Z,41.48
2023-02-12T05:21:41.425Z,41.96
2023-02-12T05:24:09.729Z,41.91
2023-02-12T05:26:39.121Z,42.37
2023-02-12T05:29:07.143Z,42.10
2023-02-12T05:31:35.470Z,42.07
2023-02-12T05:34:03.700Z,42.96
2023-02-12T05:36:31.690Z,43.55
2023-02-12T05:39:00.754Z,43.54
2023-02-12T05:41:29.761Z,43.50
2023-02-12T05:43:59.169Z,43.24
2023-02-12T05:46:27.224Z,43.40
2023-02-12T05:48:55.226Z,43.34
2023-02-12T05:51:25.774Z,43.42
2023-02-12T05:53:57.631Z,42.21
2023-02-12T05:56:27.532Z,42.20
2023-02-12T05:58:59.868Z,42.10
2023-02-12T06:01:29.745Z,41.83
2023-02-12T06:03:59.327Z,41.05
2023-02-12T06:06:27.622Z,41.89
2023-02-12T06:08:57.101Z,41.71
2023-02-12T06:11:25.328Z,42.14
2023-02-12T06:13:53.328Z,41.39
2023-02-12T06:16:25.258Z,41.42
2023-02-12T06:18:54.262Z,41.47
2023-02-12T06:21:23.857Z,41.42
2023-02-12T06:23:52.721Z,41.09
2023-02-12T06:26:21.426Z,41.49
2023-02-12T06:28:49.446Z,41.83
2023-02-12T06:31:21.326Z,41.31
2023-02-12T06:33:51.509Z,40.83
2023-02-12T06:36:20.214Z,40.85
2023-02-12T06:38:49.015Z,41.16
2023-02-12T06:41:17.323Z,41.21
2023-02-12T06:43:45.392Z,41.18
2023-02-12T06:46:14.102Z,41.32
2023-02-12T06:48:42.414Z,41.02
2023-02-12T06:51:13.769Z,40.27
2023-02-12T06:53:42.329Z,40.99
2023-02-12T06:56:13.217Z,40.81
2023-02-12T06:58:42.290Z,39.90
2023-02-12T07:01:13.746Z,40.90
2023-02-12T07:03:42.701Z,40.51
2023-02-12T07:06:12.480Z,40.74
2023-02-12T07:08:40.538Z,40.62
2023-02-12T07:11:08.821Z,40.72
2023-02-12T07:13:37.300Z,41.05
2023-02-12T07:16:06.904Z,41.10
2023-02-12T07:18:35.390Z,42.01
2023-02-12T07:21:03.791Z,42.14
2023-02-12T07:23:33.718Z,42.56
2023-02-12T07:26:03.149Z,42.79
2023-02-12T07:28:33.674Z,42.00
2023-02-12T07:31:02.107Z,43.04
2023-02-12T07:33:30.058Z,42.78
2023-02-12T07:36:01.574Z,42.82
2023-02-12T07:38:30.037Z,42.09
2023-02-12T07:41:10.518Z,42.66
2023-02-12T07:43:39.187Z,42.24
2023-02-12T07:46:09.227Z,42.00
2023-02-12T07:48:37.203Z,42.30
2023-02-12T07:51:07.273Z,41.87
2023-02-12T07:53:35.540Z,41.94
2023-02-12T07:56:10.180Z,42.67
2023-02-12T07:58:39.088Z,42.06
2023-02-12T08:01:18.105Z,41.82
2023-02-12T08:03:47.229Z,41.53
2023-02-12T08:06:18.183Z,41.99
2023-02-12T08:08:46.421Z,42.03
2023-02-12T08:11:16.701Z,41.91
2023-02-12T08:13:44.831Z,42.05
2023-02-12T08:16:15.877Z,41.60
2023-02-12T08:18:44.337Z,42.00
2023-02-12T08:21:14.061Z,41.47
2023-02-12T08:23:42.773Z,41.77
2023-02-12T08:26:14.637Z,42.11
2023-02-12T08:28:45.434Z,41.80
2023-02-12T08:31:15.871Z,42.79
2023-02-12T08:33:45.286Z,42.85
2023-02-12T08:36:15.825Z,43.27
2023-02-12T08:38:44.813Z,43.28
2023-02-12T08:41:14.735Z,43.38
2023-02-12T08:43:46.065Z,44.02
2023-02-12T08:46:16.071Z,43.79
2023-02-12T08:48:44.932Z,44.10
2023-02-12T08:51:15.705Z,44.44
2023-02-12T08:53:45.381Z,44.71
2023-02-12T08:56:14.875Z,45.11
2023-02-12T08:58:44.851Z,45.60
2023-02-12T09:01:16.263Z,46.48
2023-02-12T09:03:44.823Z,46.98
2023-02-12T09:06:13.298Z,47.29
2023-02-12T09:08:42.186Z,47.92
2023-02-12T09:11:12.689Z,47.61
2023-02-12T09:13:41.194Z,47.95
2023-02-12T09:16:10.640Z,47.62
2023-02-12T09:18:38.927Z,47.70
2023-02-12T09:21:10.776Z,47.23
2023-02-12T09:23:40.585Z,47.25
2023-02-12T09:26:10.050Z,46.88
2023-02-12T09:28:38.553Z,46.38
2023-02-12T09:31:07.573Z,46.26
2023-02-12T09:33:36.973Z,45.78
2023-02-12T09:36:05.998Z,45.47
2023-02-12T09:38:34.227Z,45.40
2023-02-12T09:41:28.265Z,45.30
2023-02-12T09:44:03.651Z,45.50
2023-02-12T09:46:34.101Z,44.98
2023-02-12T09:49:10.236Z,44.91
2023-02-12T09:51:40.158Z,45.61
2023-02-12T09:54:13.720Z,46.79
2023-02-12T09:56:45.612Z,46.17
2023-02-12T09:59:19.497Z,46.32
2023-02-12T10:01:47.648Z,46.38
2023-02-12T10:04:17.190Z,46.36
2023-02-12T10:06:52.886Z,45.79
2023-02-12T10:09:37.808Z,44.50
2023-02-12T10:12:13.897Z,43.52
2023-02-12T10:15:05.346Z,42.53
2023-02-12T10:17:42.213Z,40.66
2023-02-12T10:20:41.065Z,40.51
2023-02-12T10:23:22.621Z,40.43
2023-02-12T10:25:54.585Z,40.19
2023-02-12T10:28:27.991Z,40.33
2023-02-12T10:31:00.029Z,39.97
2023-02-12T10:33:31.466Z,39.10
2023-02-12T10:36:08.086Z,38.66
2023-02-12T10:38:40.903Z,38.90
2023-02-12T10:41:11.171Z,39.17
2023-02-12T10:43:39.304Z,39.44
2023-02-12T10:46:07.417Z,39.66
2023-02-12T10:48:41.215Z,40.17
2023-02-12T10:51:31.110Z,39.96
2023-02-12T10:54:20.013Z,39.00
2023-02-12T10:56:47.893Z,39.50
2023-02-12T10:59:24.258Z,39.33
2023-02-12T11:01:52.748Z,39.72
2023-02-12T11:04:25.517Z,39.89
2023-02-12T11:07:03.603Z,40.26
2023-02-12T11:09:36.297Z,40.56
2023-02-12T11:12:05.082Z,40.54
2023-02-12T11:14:33.178Z,40.38
2023-02-12T11:17:02.773Z,40.50
2023-02-12T11:19:34.434Z,40.92
2023-02-12T11:22:10.885Z,40.30
2023-02-12T11:24:39.655Z,40.14
2023-02-12T11:27:22.930Z,40.01
2023-02-12T11:30:18.652Z,39.45
2023-02-12T11:32:46.776Z,39.77
2023-02-12T11:35:18.655Z,39.11
2023-02-12T11:37:48.552Z,39.12
2023-02-12T11:40:24.663Z,38.68
2023-02-12T11:42:56.315Z,39.09
2023-02-12T11:45:29.661Z,39.53
2023-02-12T11:47:58.248Z,39.23
2023-02-12T11:50:30.948Z,39.44
2023-02-12T11:53:03.234Z,38.95
2023-02-12T11:55:34.818Z,38.84
2023-02-12T11:58:05.868Z,38.86
2023-02-12T12:00:38.644Z,38.29
2023-02-12T12:03:14.357Z,38.99
2023-02-12T12:05:47.801Z,38.87
2023-02-12T12:08:25.268Z,39.20
2023-02-12T12:10:59.806Z,39.55
2023-02-12T12:13:34.833Z,38.68
2023-02-12T12:16:29.302Z,38.35
2023-02-12T12:19:18.767Z,37.88
2023-02-12T12:21:53.464Z,37.45
2023-02-12T12:24:28.826Z,37.60
2023-02-12T12:27:03.350Z,37.82
2023-02-12T12:29:48.785Z,37.61
2023-02-12T12:32:19.349Z,38.04
2023-02-12T12:34:48.302Z,38.49
2023-02-12T12:37:26.172Z,38.00
2023-02-12T12:40:09.084Z,38.10
2023-02-12T12:43:05.109Z,38.12
2023-02-12T12:46:05.066Z,38.23
2023-02-12T12:48:49.281Z,39.09
2023-02-12T12:51:27.963Z,38.35
2023-02-12T12:54:10.814Z,38.71
2023-02-12T12:56:54.417Z,38.01
2023-02-12T12:59:48.621Z,38.32
2023-02-12T13:02:51.693Z,38.61
2023-02-12T13:05:31.737Z,39.14
2023-02-12T13:08:07.429Z,39.41
2023-02-12T13:10:43.085Z,39.31
2023-02-12T13:13:23.249Z,38.82
2023-02-12T13:16:00.895Z,39.32
2023-02-12T13:18:42.390Z,39.03
2023-02-12T13:21:19.848Z,38.81
2023-02-12T13:23:55.749Z,38.91
2023-02-12T13:26:30.757Z,38.85
2023-02-12T13:29:05.607Z,39.20
2023-02-12T13:31:42.232Z,39.53
2023-02-12T13:34:16.316Z,39.13
2023-02-12T13:36:45.168Z,39.55
2023-02-12T13:39:23.869Z,39.15
2023-02-12T13:42:01.190Z,40.08
2023-02-12T13:44:36.704Z,40.16
2023-02-12T13:47:13.506Z,40.21
2023-02-12T13:49:51.563Z,39.73
2023-02-12T13:52:30.412Z,40.23
2023-02-12T13:55:15.774Z,40.76
2023-02-12T13:57:43.833Z,40.70
2023-02-12T14:00:41.508Z,40.50
2023-02-12T14:03:11.222Z,40.44
2023-02-12T14:05:39.418Z,40.64
2023-02-12T14:08:08.364Z,40.35
2023-02-12T14:10:38.880Z,40.79
2023-02-12T14:13:21.080Z,41.02
2023-02-12T14:15:52.500Z,41.85
2023-02-12T14:18:28.641Z,42.05
2023-02-12T14:21:43.299Z,41.77
2023-02-12T14:24:49.268Z,42.36
2023-02-12T14:27:35.933Z,42.61
2023-02-12T14:30:25.031Z,43.76
2023-02-12T14:33:28.150Z,44.02
2023-02-12T14:36:17.813Z,44.14
2023-02-12T14:39:01.843Z,44.32
2023-02-12T14:41:44.242Z,44.70
2023-02-12T14:44:46.774Z,45.11
2023-02-12T14:47:38.043Z,45.36
2023-02-12T14:50:17.141Z,45.26
2023-02-12T14:52:52.288Z,45.51
2023-02-12T14:55:24.989Z,45.95
2023-02-12T14:57:59.758Z,46.20
2023-02-12T15:00:32.347Z,46.58
2023-02-12T15:03:08.700Z,46.36
2023-02-12T15:05:43.078Z,46.62
2023-02-12T15:08:28.298Z,46.77
2023-02-12T15:11:00.789Z,47.42
2023-02-12T15:13:40.492Z,46.93
2023-02-12T15:16:14.727Z,47.44
2023-02-12T15:18:51.793Z,47.09
2023-02-12T15:21:24.407Z,46.91
2023-02-12T15:24:04.140Z,46.92
2023-02-12T15:26:35.805Z,46.97
2023-02-12T15:29:05.087Z,47.09
2023-02-12T15:31:34.510Z,47.43
2023-02-12T15:34:05.882Z,47.58
2023-02-12T15:36:38.096Z,48.05
2023-02-12T15:39:09.655Z,48.89
2023-02-12T15:41:40.415Z,48.42
2023-02-12T15:44:23.437Z,48.31
2023-02-12T15:49:48.798Z,48.52
2023-02-12T15:52:20.812Z,48.86
2023-02-12T15:54:50.416Z,48.35
2023-02-12T15:57:23.452Z,48.93
2023-02-12T15:59:53.457Z,48.91
2023-02-12T16:02:26.066Z,49.07
2023-02-12T16:04:54.323Z,48.71
2023-02-12T16:07:25.417Z,48.95
2023-02-12T16:09:54.914Z,49.42
2023-02-12T16:12:25.705Z,49.56
2023-02-12T16:14:56.457Z,49.67
2023-02-12T16:17:29.837Z,49.77
2023-02-12T16:20:00.224Z,49.55
2023-02-12T16:22:33.695Z,49.68
2023-02-12T16:25:02.518Z,49.76
2023-02-12T16:27:33.182Z,50.03
2023-02-12T16:30:03.229Z,50.39
2023-02-12T16:32:36.325Z,50.97
2023-02-12T16:35:08.109Z,50.79
2023-02-12T16:37:49.564Z,50.56
2023-02-12T16:40:27.260Z,50.46
2023-02-12T16:43:01.914Z,50.39
2023-02-12T16:45:38.721Z,50.01
2023-02-12T16:48:25.597Z,50.27
2023-02-12T16:50:56.342Z,50.13
2023-02-12T16:53:41.873Z,50.99
2023-02-12T16:56:15.493Z,50.82
2023-02-12T16:58:43.569Z,51.01
2023-02-12T17:01:17.719Z,50.80
2023-02-12T17:03:47.742Z,50.59
2023-02-12T17:06:15.938Z,50.14
2023-02-12T17:08:45.611Z,50.57
2023-02-12T17:11:14.318Z,50.72
2023-02-12T17:13:42.929Z,50.39
2023-02-12T17:16:12.763Z,50.55
2023-02-12T17:18:42.733Z,50.94
2023-02-12T17:21:19.528Z,51.24
2023-02-12T17:23:48.822Z,51.55
2023-02-12T17:26:16.825Z,51.20
2023-02-12T17:28:44.752Z,51.25
2023-02-12T17:31:13.344Z,51.24
2023-02-12T17:33:41.244Z,51.62
2023-02-12T17:36:09.922Z,51.59
2023-02-12T17:38:37.922Z,51.28
2023-02-12T17:41:11.516Z,51.10
2023-02-12T17:43:39.648Z,50.93
2023-02-12T17:46:11.263Z,50.99
2023-02-12T17:48:40.452Z,50.69
2023-02-12T17:51:11.523Z,51.03
2023-02-12T17:53:39.769Z,51.57
2023-02-12T17:56:13.088Z,51.44
2023-02-12T17:58:41.476Z,52.22
2023-02-12T18:01:13.161Z,51.73
2023-02-12T18:03:41.636Z,52.10
2023-02-12T18:06:14.006Z,51.43
2023-02-12T18:08:42.442Z,51.45
2023-02-12T18:11:13.105Z,51.10
2023-02-12T18:13:42.628Z,51.00
2023-02-12T18:16:12.382Z,51.00
2023-02-12T18:18:41.429Z,51.36
2023-02-12T18:21:10.723Z,51.62
2023-02-12T18:23:39.115Z,52.15
2023-02-12T18:26:08.363Z,52.29
2023-02-12T18:28:38.483Z,51.72
2023-02-12T18:31:07.168Z,51.88
2023-02-12T18:33:36.070Z,52.15
2023-02-12T18:36:06.887Z,52.01
2023-02-12T18:38:35.313Z,52.21
2023-02-12T18:41:08.106Z,51.46
2023-02-12T18:43:37.532Z,51.13
2023-02-12T18:46:10.169Z,52.45
2023-02-12T18:48:38.458Z,52.37
2023-02-12T18:51:08.252Z,51.59
2023-02-12T18:53:36.421Z,51.35
2023-02-12T18:56:06.307Z,51.14
2023-02-12T18:58:34.530Z,51.46
2023-02-12T19:01:13.589Z,51.35
2023-02-12T19:03:41.628Z,51.50
2023-02-12T19:06:10.052Z,51.30
2023-02-12T19:08:38.274Z,51.46
2023-02-12T19:11:10.226Z,52.11
2023-02-12T19:13:38.936Z,51.19
2023-02-12T19:16:09.883Z,50.96
2023-02-12T19:18:37.806Z,51.33
2023-02-12T19:21:09.662Z,52.19
2023-02-12T19:23:37.915Z,51.97
2023-02-12T19:26:06.833Z,51.84
2023-02-12T19:28:35.769Z,51.84
2023-02-12T19:31:14.981Z,51.31
2023-02-12T19:33:44.604Z,51.31
2023-02-12T19:36:15.087Z,51.94
2023-02-12T19:38:43.222Z,51.69
2023-02-12T19:41:13.637Z,51.92
2023-02-12T19:43:42.093Z,51.83
2023-02-12T19:46:12.939Z,52.29
2023-02-12T19:48:41.532Z,52.42
2023-02-12T19:51:17.690Z,52.46
2023-02-12T19:53:45.997Z,52.72
2023-02-12T19:56:14.562Z,53.62
2023-02-12T19:58:43.266Z,53.68
2023-02-12T20:01:15.288Z,52.95
2023-02-12T20:03:43.430Z,53.57
2023-02-12T20:06:14.630Z,53.13
2023-02-12T20:08:44.247Z,53.31
2023-02-12T20:11:15.284Z,53.61
2023-02-12T20:13:44.134Z,53.54
2023-02-12T20:16:16.797Z,53.33
2023-02-12T20:18:45.826Z,52.38
2023-02-12T20:21:15.695Z,52.28
2023-02-12T20:23:44.766Z,52.16
2023-02-12T20:26:15.192Z,52.11
2023-02-12T20:28:43.976Z,51.98
2023-02-12T20:31:18.063Z,52.08
2023-02-12T20:33:46.750Z,51.95
2023-02-12T20:36:15.899Z,51.68
2023-02-12T20:38:44.921Z,51.15
2023-02-12T20:41:13.464Z,52.38
2023-02-12T20:43:41.370Z,51.00
2023-02-12T20:46:11.801Z,51.49
2023-02-12T20:48:42.079Z,51.13
2023-02-12T20:51:13.328Z,52.17
2023-02-12T20:53:41.853Z,51.96
2023-02-12T20:56:12.216Z,51.39
2023-02-12T20:58:41.671Z,52.10
2023-02-12T21:01:11.465Z,51.98
2023-02-12T21:03:41.447Z,52.49
2023-02-12T21:06:09.699Z,52.43
2023-02-12T21:08:38.055Z,52.90
2023-02-12T21:11:11.979Z,52.79
2023-02-12T21:13:40.222Z,52.71
2023-02-12T21:16:11.749Z,52.19
2023-02-12T21:18:41.100Z,52.08
2023-02-12T21:21:13.485Z,51.79
2023-02-12T21:23:41.853Z,51.96
2023-02-12T21:26:11.582Z,52.19
2023-02-12T21:28:39.812Z,51.98
2023-02-12T21:31:10.331Z,52.59
2023-02-12T21:33:38.624Z,52.35
2023-02-12T21:36:10.552Z,51.79
2023-02-12T21:38:40.328Z,52.13
2023-02-12T21:41:11.046Z,51.91
2023-02-12T21:43:39.992Z,51.54
2023-02-12T21:46:08.918Z,52.25
2023-02-12T21:48:38.989Z,52.54
2023-02-12T21:51:16.608Z,52.30
2023-02-12T21:53:44.573Z,53.14
2023-02-12T21:56:12.784Z,53.31
2023-02-12T21:58:40.802Z,53.35
2023-02-12T22:01:09.645Z,53.71
2023-02-12T22:03:38.565Z,54.08
2023-02-12T22:06:09.852Z,54.12
2023-02-12T22:08:38.363Z,53.22
2023-02-12T22:11:07.727Z,54.08
2023-02-12T22:13:36.153Z,54.65
2023-02-12T22:16:09.718Z,54.55
2023-02-12T22:18:37.816Z,54.53
2023-02-12T22:21:07.674Z,54.61
2023-02-12T22:23:37.946Z,55.10
2023-02-12T22:26:06.942Z,55.56
2023-02-12T22:28:35.332Z,55.47
2023-02-12T22:31:06.934Z,56.66
2023-02-12T22:33:35.161Z,56.61
2023-02-12T22:36:05.265Z,56.56
2023-02-12T22:38:34.785Z,56.50
2023-02-12T22:41:04.612Z,56.88
2023-02-12T22:43:33.769Z,57.61
2023-02-12T22:46:02.490Z,58.31
2023-02-12T22:48:30.490Z,59.42
2023-02-12T22:50:59.483Z,60.22
2023-02-12T22:53:27.947Z,60.80
2023-02-12T22:55:55.981Z,60.62
2023-02-12T22:58:25.362Z,60.92
2023-02-12T23:00:53.396Z,60.55
2023-02-12T23:03:21.465Z,59.47
2023-02-12T23:05:49.373Z,59.54
2023-02-12T23:08:17.295Z,59.62
2023-02-12T23:10:45.414Z,59.50
2023-02-12T23:13:24.665Z,59.40
2023-02-12T23:15:58.948Z,59.02
2023-02-12T23:18:27.707Z,58.63
2023-02-12T23:20:56.101Z,58.48
2023-02-12T23:23:24.421Z,59.96
2023-02-12T23:25:54.389Z,59.11
2023-02-12T23:28:22.847Z,59.79
2023-02-12T23:30:51.888Z,58.77
2023-02-12T23:33:21.719Z,59.06
2023-02-12T23:35:50.211Z,58.99
2023-02-12T23:38:18.498Z,59.64
2023-02-12T23:40:48.231Z,59.92
2023-02-12T23:43:16.216Z,59.94
2023-02-12T23:45:44.803Z,61.00
2023-02-12T23:48:13.624Z,60.93
2023-02-12T23:50:43.199Z,60.39
2023-02-12T23:53:11.406Z,60.66
2023-02-12T23:55:40.144Z,60.93
2023-02-12T23:58:08.751Z,60.79
