createdAt,value
2018-05-10T00:00:31.689Z,9.17
2018-05-10T00:02:57.563Z,8.70
2018-05-10T00:05:23.401Z,8.50
2018-05-10T00:07:49.315Z,8.63
2018-05-10T00:10:15.085Z,8.63
2018-05-10T00:12:40.934Z,8.50
2018-05-10T00:15:06.790Z,8.10
2018-05-10T00:17:32.652Z,8.80
2018-05-10T00:19:58.526Z,9.10
2018-05-10T00:22:24.384Z,8.33
2018-05-10T00:24:50.243Z,9.10
2018-05-10T00:27:16.092Z,9.40
2018-05-10T00:29:41.948Z,8.50
2018-05-10T00:32:07.880Z,9.37
2018-05-10T00:34:33.758Z,9.20
2018-05-10T00:36:59.620Z,9.27
2018-05-10T00:39:25.492Z,9.43
2018-05-10T00:41:51.346Z,9.40
2018-05-10T00:44:17.204Z,9.50
2018-05-10T00:46:43.073Z,9.47
2018-05-10T00:49:08.940Z,9.03
2018-05-10T00:51:34.788Z,9.80
2018-05-10T00:54:00.725Z,10.00
2018-05-10T00:56:26.580Z,10.03
2018-05-10T00:58:52.393Z,9.57
2018-05-10T01:01:18.240Z,8.83
2018-05-10T01:03:44.073Z,9.40
2018-05-10T01:06:09.941Z,10.47
2018-05-10T01:08:35.784Z,9.80
2018-05-10T01:11:01.634Z,10.73
2018-05-10T01:13:27.514Z,10.20
2018-05-10T01:15:53.394Z,9.37
2018-05-10T01:18:19.240Z,8.83
2018-05-10T01:20:45.106Z,10.57
2018-05-10T01:23:11.005Z,9.70
2018-05-10T01:25:36.849Z,8.27
2018-05-10T01:28:02.762Z,10.00
2018-05-10T01:30:28.615Z,9.53
2018-05-10T01:32:54.465Z,8.90
2018-05-10T01:35:32.592Z,8.90
2018-05-10T01:37:58.484Z,9.23
2018-05-10T01:40:24.392Z,9.80
2018-05-10T01:42:50.248Z,9.87
2018-05-10T01:45:16.087Z,10.97
2018-05-10T01:47:41.963Z,9.93
2018-05-10T01:50:07.805Z,10.40
2018-05-10T01:52:33.653Z,10.93
2018-05-10T01:54:59.532Z,8.83
2018-05-10T01:57:25.364Z,10.80
2018-05-10T01:59:51.225Z,10.47
2018-05-10T02:02:17.081Z,10.43
2018-05-10T02:04:42.945Z,9.10
2018-05-10T02:07:08.842Z,9.67
2018-05-10T02:09:34.716Z,11.67
2018-05-10T02:12:00.612Z,10.50
2018-05-10T02:14:26.500Z,10.37
2018-05-10T02:16:52.370Z,11.50
2018-05-10T02:19:18.221Z,10.07
2018-05-10T02:21:44.109Z,10.93
2018-05-10T02:24:09.963Z,11.47
2018-05-10T02:26:35.828Z,10.93
2018-05-10T02:29:01.677Z,11.17
2018-05-10T02:31:27.514Z,11.53
2018-05-10T02:33:53.418Z,11.50
2018-05-10T02:36:19.355Z,10.20
2018-05-10T02:38:45.149Z,10.93
2018-05-10T02:41:10.995Z,10.53
2018-05-10T02:43:36.848Z,10.00
2018-05-10T02:46:02.723Z,9.60
2018-05-10T02:48:28.603Z,11.97
2018-05-10T02:50:54.492Z,9.67
2018-05-10T02:53:20.372Z,9.90
2018-05-10T02:55:46.228Z,9.60
2018-05-10T02:58:12.104Z,9.40
2018-05-10T03:00:38.006Z,9.30
2018-05-10T03:03:03.879Z,9.27
2018-05-10T03:05:29.701Z,8.57
2018-05-10T03:07:55.553Z,10.10
2018-05-10T03:10:21.408Z,8.63
2018-05-10T03:12:47.254Z,8.77
2018-05-10T03:15:13.116Z,8.77
2018-05-10T03:17:38.966Z,9.43
2018-05-10T03:20:04.860Z,8.90
2018-05-10T03:22:30.717Z,7.97
2018-05-10T03:24:56.573Z,8.43
2018-05-10T03:27:22.426Z,8.47
2018-05-10T03:29:48.285Z,9.23
2018-05-10T03:32:14.140Z,9.10
2018-05-10T03:34:39.992Z,9.90
2018-05-10T03:37:05.831Z,9.57
2018-05-10T03:39:31.686Z,10.50
2018-05-10T03:41:57.549Z,9.97
2018-05-10T03:44:23.443Z,9.63
2018-05-10T03:46:49.325Z,10.87
2018-05-10T03:49:15.204Z,9.87
2018-05-10T03:51:41.096Z,10.80
2018-05-10T03:54:06.970Z,9.87
2018-05-10T03:56:32.821Z,9.67
2018-05-10T03:58:58.642Z,9.70
2018-05-10T04:01:24.500Z,11.23
2018-05-10T04:04:02.695Z,10.20
2018-05-10T04:06:40.892Z,9.17
2018-05-10T04:09:19.775Z,10.10
2018-05-10T04:11:45.630Z,9.67
2018-05-10T04:14:11.485Z,10.93
2018-05-10T04:16:37.369Z,10.60
2018-05-10T04:19:03.232Z,10.57
2018-05-10T04:21:29.105Z,10.60
2018-05-10T04:23:54.928Z,9.57
2018-05-10T04:26:20.788Z,9.57
2018-05-10T04:28:46.660Z,10.40
2018-05-10T04:31:12.529Z,10.37
2018-05-10T04:33:38.411Z,11.37
2018-05-10T04:36:04.269Z,9.87
2018-05-10T04:38:30.140Z,11.10
2018-05-10T04:40:55.987Z,9.87
2018-05-10T04:43:21.831Z,11.30
2018-05-10T04:45:47.670Z,9.77
2018-05-10T04:48:13.516Z,9.90
2018-05-10T04:50:39.377Z,10.63
2018-05-10T04:53:05.276Z,11.10
2018-05-10T04:55:31.149Z,10.83
2018-05-10T04:57:56.985Z,10.57
2018-05-10T05:00:22.802Z,10.30
2018-05-10T05:02:48.657Z,10.10
2018-05-10T05:05:14.548Z,12.10
2018-05-10T05:07:40.423Z,10.20
2018-05-10T05:10:06.299Z,11.40
2018-05-10T05:12:32.165Z,10.47
2018-05-10T05:14:58.022Z,10.87
2018-05-10T05:17:23.873Z,11.07
2018-05-10T05:19:49.713Z,11.67
2018-05-10T05:22:15.568Z,12.57
2018-05-10T05:24:41.429Z,11.53
2018-05-10T05:27:07.285Z,13.47
2018-05-10T05:29:33.122Z,13.10
2018-05-10T05:31:58.987Z,12.60
2018-05-10T05:34:24.822Z,14.67
2018-05-10T05:36:50.692Z,14.07
2018-05-10T05:39:16.501Z,14.30
2018-05-10T05:41:42.360Z,14.17
2018-05-10T05:44:08.225Z,13.17
2018-05-10T05:46:34.078Z,13.70
2018-05-10T05:48:59.905Z,14.60
2018-05-10T05:51:25.839Z,14.30
2018-05-10T05:53:51.698Z,13.70
2018-05-10T05:56:17.552Z,15.87
2018-05-10T05:58:43.442Z,16.03
2018-05-10T06:01:09.305Z,13.93
2018-05-10T06:03:35.181Z,14.60
2018-05-10T06:06:01.030Z,14.57
2018-05-10T06:08:26.902Z,16.60
2018-05-10T06:10:52.729Z,15.83
2018-05-10T06:13:18.576Z,15.67
2018-05-10T06:15:44.414Z,16.03
2018-05-10T06:18:10.270Z,16.10
2018-05-10T06:20:36.162Z,15.60
2018-05-10T06:23:02.018Z,15.40
2018-05-10T06:25:27.881Z,15.77
2018-05-10T06:27:53.738Z,15.40
2018-05-10T06:30:19.585Z,14.53
2018-05-10T06:32:45.426Z,13.40
2018-05-10T06:35:11.312Z,15.00
2018-05-10T06:37:37.173Z,13.67
2018-05-10T06:40:03.037Z,14.73
2018-05-10T06:42:28.875Z,14.53
2018-05-10T06:44:54.748Z,13.47
2018-05-10T06:47:20.570Z,14.50
2018-05-10T06:49:46.405Z,13.50
2018-05-10T06:52:12.249Z,14.30
2018-05-10T06:54:38.100Z,13.43
2018-05-10T06:57:03.981Z,13.00
2018-05-10T06:59:29.834Z,12.00
2018-05-10T07:01:55.674Z,11.47
2018-05-10T07:04:21.525Z,12.00
2018-05-10T07:06:47.391Z,11.00
2018-05-10T07:09:13.262Z,11.33
2018-05-10T07:11:39.092Z,11.00
2018-05-10T07:14:04.920Z,10.87
2018-05-10T07:16:30.769Z,12.27
2018-05-10T07:18:56.632Z,11.00
2018-05-10T07:21:22.569Z,12.00
2018-05-10T07:23:48.409Z,11.10
2018-05-10T07:26:14.264Z,10.73
2018-05-10T07:28:40.158Z,11.40
2018-05-10T07:31:06.055Z,11.20
2018-05-10T07:33:31.931Z,12.10
2018-05-10T07:36:04.944Z,9.17
2018-05-10T07:38:30.840Z,9.93
2018-05-10T07:40:56.768Z,10.70
2018-05-10T07:43:22.631Z,8.83
2018-05-10T07:45:48.527Z,9.10
2018-05-10T07:48:14.391Z,9.40
2018-05-10T07:50:40.262Z,9.90
2018-05-10T07:53:06.120Z,10.00
2018-05-10T07:55:31.952Z,7.80
2018-05-10T07:57:57.804Z,8.10
2018-05-10T08:00:23.685Z,6.77
2018-05-10T08:02:49.556Z,7.50
2018-05-10T08:05:15.428Z,6.80
2018-05-10T08:07:41.310Z,7.17
2018-05-10T08:10:07.204Z,7.73
2018-05-10T08:12:33.029Z,6.43
2018-05-10T08:14:58.873Z,7.27
2018-05-10T08:17:24.748Z,6.13
2018-05-10T08:19:50.572Z,6.80
2018-05-10T08:22:16.455Z,6.90
2018-05-10T08:24:42.306Z,6.43
2018-05-10T08:27:08.185Z,6.53
2018-05-10T08:29:34.109Z,7.03
2018-05-10T08:31:59.933Z,5.97
2018-05-10T08:34:25.806Z,6.40
2018-05-10T08:36:51.782Z,5.93
2018-05-10T08:39:17.597Z,6.53
2018-05-10T08:41:43.488Z,6.60
2018-05-10T08:44:09.381Z,6.73
2018-05-10T08:46:35.245Z,6.67
2018-05-10T08:49:01.097Z,6.07
2018-05-10T08:51:26.910Z,6.73
2018-05-10T08:53:52.768Z,6.40
2018-05-10T08:56:18.618Z,6.20
2018-05-10T08:58:44.461Z,7.00
2018-05-10T09:01:10.358Z,6.43
2018-05-10T09:03:36.188Z,6.13
2018-05-10T09:06:02.040Z,6.10
2018-05-10T09:08:27.888Z,6.23
2018-05-10T09:10:53.737Z,5.77
2018-05-10T09:13:19.597Z,4.63
2018-05-10T09:15:45.487Z,5.70
2018-05-10T09:18:11.349Z,4.33
2018-05-10T09:20:37.209Z,5.77
2018-05-10T09:23:03.064Z,5.33
2018-05-10T09:25:28.917Z,5.30
2018-05-10T09:27:54.849Z,5.00
2018-05-10T09:30:20.796Z,4.20
2018-05-10T09:32:46.648Z,5.70
2018-05-10T09:35:12.522Z,5.57
2018-05-10T09:37:38.384Z,5.37
2018-05-10T09:40:04.241Z,4.40
2018-05-10T09:42:30.085Z,4.20
2018-05-10T09:44:55.944Z,4.00
2018-05-10T09:47:21.811Z,4.00
2018-05-10T09:49:47.704Z,5.00
2018-05-10T09:52:13.600Z,4.20
2018-05-10T09:54:39.438Z,5.70
2018-05-10T09:57:05.276Z,6.17
2018-05-10T09:59:31.096Z,5.73
2018-05-10T10:01:56.942Z,7.00
2018-05-10T10:04:22.808Z,7.17
2018-05-10T10:06:48.700Z,6.87
2018-05-10T10:09:14.572Z,7.30
2018-05-10T10:11:40.464Z,6.93
2018-05-10T10:14:06.250Z,6.87
2018-05-10T10:16:32.125Z,6.90
2018-05-10T10:18:57.996Z,6.57
2018-05-10T10:21:23.832Z,6.57
2018-05-10T10:23:49.693Z,6.57
2018-05-10T10:26:15.506Z,6.07
2018-05-10T10:28:41.356Z,5.33
2018-05-10T10:31:07.181Z,5.67
2018-05-10T10:33:33.037Z,6.63
2018-05-10T10:35:58.861Z,6.73
2018-05-10T10:38:24.752Z,6.10
2018-05-10T10:40:50.651Z,6.10
2018-05-10T10:43:16.592Z,5.93
2018-05-10T10:45:42.456Z,4.97
2018-05-10T10:48:08.283Z,5.60
2018-05-10T10:50:34.160Z,5.57
2018-05-10T10:53:00.097Z,5.23
2018-05-10T10:55:25.901Z,5.97
2018-05-10T10:57:51.754Z,5.53
2018-05-10T11:00:17.651Z,6.20
2018-05-10T11:02:43.517Z,5.13
2018-05-10T11:05:09.448Z,5.30
2018-05-10T11:07:35.313Z,4.57
2018-05-10T11:10:01.170Z,4.70
2018-05-10T11:12:27.026Z,4.00
2018-05-10T11:14:52.899Z,4.70
2018-05-10T11:17:18.748Z,5.10
2018-05-10T11:19:44.605Z,4.20
2018-05-10T11:22:10.463Z,4.53
2018-05-10T11:24:36.352Z,4.30
2018-05-10T11:27:02.225Z,4.57
2018-05-10T11:29:28.135Z,4.70
2018-05-10T11:31:54.316Z,3.70
2018-05-10T11:34:20.237Z,5.03
2018-05-10T11:36:46.100Z,3.93
2018-05-10T11:39:11.983Z,4.40
2018-05-10T11:41:37.795Z,5.30
2018-05-10T11:44:03.627Z,4.20
2018-05-10T11:46:29.484Z,5.10
2018-05-10T11:48:55.340Z,3.70
2018-05-10T11:51:21.203Z,5.00
2018-05-10T11:53:47.122Z,3.80
2018-05-10T11:56:13.013Z,5.07
2018-05-10T11:58:38.868Z,3.57
2018-05-10T12:01:04.757Z,3.77
2018-05-10T12:03:30.604Z,3.10
2018-05-10T12:05:56.505Z,3.57
2018-05-10T12:08:22.385Z,3.30
2018-05-10T12:10:48.237Z,3.27
2018-05-10T12:13:14.112Z,3.10
2018-05-10T12:15:39.977Z,2.90
2018-05-10T12:18:05.955Z,2.80
2018-05-10T12:20:31.833Z,3.17
2018-05-10T12:22:57.693Z,3.20
2018-05-10T12:25:23.542Z,2.80
2018-05-10T12:27:49.393Z,3.20
2018-05-10T12:30:15.909Z,3.20
2018-05-10T12:32:41.771Z,3.70
2018-05-10T12:35:07.625Z,3.83
2018-05-10T12:37:33.498Z,3.50
2018-05-10T12:39:59.371Z,3.50
2018-05-10T12:42:25.185Z,4.17
2018-05-10T12:44:51.082Z,3.60
2018-05-10T12:47:16.925Z,3.30
2018-05-10T12:49:42.792Z,5.23
2018-05-10T12:52:08.648Z,3.20
2018-05-10T12:54:34.485Z,3.73
2018-05-10T12:57:00.381Z,5.67
2018-05-10T12:59:26.245Z,4.83
2018-05-10T13:01:52.128Z,4.00
2018-05-10T13:04:17.957Z,3.80
2018-05-10T13:06:43.910Z,3.83
2018-05-10T13:09:09.696Z,4.50
2018-05-10T13:11:35.587Z,5.00
2018-05-10T13:14:01.460Z,3.93
2018-05-10T13:16:27.324Z,4.40
2018-05-10T13:18:53.180Z,4.63
2018-05-10T13:21:19.052Z,4.40
2018-05-10T13:23:51.794Z,4.80
2018-05-10T13:26:17.641Z,4.50
2018-05-10T13:28:43.541Z,5.57
2018-05-10T13:31:09.422Z,3.90
2018-05-10T13:33:35.297Z,3.13
2018-05-10T13:36:01.169Z,4.17
2018-05-10T13:38:27.184Z,4.47
2018-05-10T13:40:52.953Z,4.47
2018-05-10T13:43:18.881Z,5.20
2018-05-10T13:45:44.726Z,5.47
2018-05-10T13:48:10.611Z,6.70
2018-05-10T13:50:36.461Z,7.10
2018-05-10T13:53:02.347Z,7.03
2018-05-10T13:55:28.176Z,6.10
2018-05-10T13:57:54.049Z,6.20
2018-05-10T14:00:19.913Z,7.50
2018-05-10T14:02:45.750Z,6.53
2018-05-10T14:05:11.604Z,5.77
2018-05-10T14:07:37.451Z,7.50
2018-05-10T14:10:03.453Z,8.17
2018-05-10T14:12:29.348Z,6.13
2018-05-10T14:14:55.197Z,7.37
2018-05-10T14:17:21.051Z,8.50
2018-05-10T14:19:46.900Z,6.93
2018-05-10T14:22:12.745Z,9.47
2018-05-10T14:24:38.668Z,8.40
2018-05-10T14:27:04.554Z,5.90
2018-05-10T14:29:30.496Z,7.67
2018-05-10T14:31:56.368Z,5.73
2018-05-10T14:34:22.244Z,6.80
2018-05-10T14:36:48.127Z,5.50
2018-05-10T14:39:13.990Z,9.63
2018-05-10T14:41:39.856Z,6.90
2018-05-10T14:44:05.701Z,5.93
2018-05-10T14:46:31.683Z,5.00
2018-05-10T14:48:57.639Z,5.30
2018-05-10T14:51:23.473Z,3.87
2018-05-10T14:53:49.334Z,3.90
2018-05-10T14:56:15.195Z,4.00
2018-05-10T14:58:41.045Z,3.00
2018-05-10T15:01:06.913Z,3.20
2018-05-10T15:03:32.793Z,3.60
2018-05-10T15:05:58.661Z,3.73
2018-05-10T15:08:24.517Z,3.13
2018-05-10T15:10:50.374Z,3.30
2018-05-10T15:13:16.226Z,5.70
2018-05-10T15:15:42.123Z,3.47
2018-05-10T15:18:07.969Z,4.47
2018-05-10T15:20:33.841Z,3.90
2018-05-10T15:22:59.696Z,3.80
2018-05-10T15:25:25.546Z,3.40
2018-05-10T15:27:51.398Z,3.90
2018-05-10T15:30:17.340Z,4.20
2018-05-10T15:32:43.193Z,3.40
2018-05-10T15:35:09.062Z,3.60
2018-05-10T15:37:34.894Z,4.23
2018-05-10T15:40:00.801Z,3.50
2018-05-10T15:42:26.703Z,3.70
2018-05-10T15:44:52.593Z,3.70
2018-05-10T15:47:18.458Z,2.90
2018-05-10T15:49:44.491Z,3.50
2018-05-10T15:52:10.242Z,2.70
2018-05-10T15:54:36.080Z,2.97
2018-05-10T15:57:01.969Z,3.30
2018-05-10T15:59:27.880Z,2.60
2018-05-10T16:01:53.938Z,3.27
2018-05-10T16:04:19.827Z,2.77
2018-05-10T16:06:45.749Z,2.80
2018-05-10T16:09:11.527Z,2.60
2018-05-10T16:11:37.359Z,3.10
2018-05-10T16:14:03.253Z,2.90
2018-05-10T16:16:29.117Z,2.70
2018-05-10T16:18:54.973Z,3.40
2018-05-10T16:21:20.847Z,3.53
2018-05-10T16:23:46.754Z,3.10
2018-05-10T16:26:12.626Z,3.17
2018-05-10T16:28:38.496Z,2.73
2018-05-10T16:31:04.517Z,3.30
2018-05-10T16:33:30.420Z,3.20
2018-05-10T16:35:56.228Z,5.20
2018-05-10T16:38:22.088Z,3.87
2018-05-10T16:40:48.020Z,4.87
2018-05-10T16:43:13.937Z,4.20
2018-05-10T16:45:40.867Z,4.13
2018-05-10T16:48:06.815Z,3.80
2018-05-10T16:50:32.678Z,3.67
2018-05-10T16:52:58.543Z,3.37
2018-05-10T16:55:24.422Z,3.87
2018-05-10T16:57:50.307Z,3.27
2018-05-10T17:00:16.177Z,3.50
2018-05-10T17:02:42.053Z,3.50
2018-05-10T17:05:07.925Z,4.00
2018-05-10T17:07:33.807Z,3.73
2018-05-10T17:09:59.670Z,4.53
2018-05-10T17:12:25.544Z,4.40
2018-05-10T17:14:51.390Z,4.53
2018-05-10T17:17:17.253Z,4.67
2018-05-10T17:19:43.090Z,4.40
2018-05-10T17:22:08.945Z,4.40
2018-05-10T17:24:34.845Z,5.10
2018-05-10T17:27:00.706Z,4.57
2018-05-10T17:29:26.597Z,3.80
2018-05-10T17:31:52.441Z,7.50
2018-05-10T17:34:18.302Z,5.03
2018-05-10T17:36:44.166Z,4.40
2018-05-10T17:39:10.028Z,4.10
2018-05-10T17:41:35.995Z,4.00
2018-05-10T17:44:01.800Z,4.73
2018-05-10T17:46:27.713Z,4.37
2018-05-10T17:48:53.576Z,3.83
2018-05-10T17:51:19.449Z,3.80
2018-05-10T17:53:45.321Z,6.40
2018-05-10T17:56:11.220Z,9.37
2018-05-10T17:58:37.072Z,5.50
2018-05-10T18:01:03.001Z,5.20
2018-05-10T18:03:28.871Z,5.30
2018-05-10T18:05:54.769Z,5.23
2018-05-10T18:08:20.629Z,5.53
2018-05-10T18:10:46.532Z,5.10
2018-05-10T18:13:12.418Z,5.23
2018-05-10T18:15:38.315Z,4.90
2018-05-10T18:18:04.215Z,6.03
2018-05-10T18:20:30.082Z,5.57
2018-05-10T18:22:56.005Z,5.00
2018-05-10T18:25:21.886Z,5.83
2018-05-10T18:27:47.799Z,4.17
2018-05-10T18:30:13.676Z,3.73
2018-05-10T18:32:39.553Z,5.00
2018-05-10T18:35:05.430Z,3.70
2018-05-10T18:37:31.334Z,3.50
2018-05-10T18:39:57.185Z,5.10
2018-05-10T18:42:23.073Z,3.57
2018-05-10T18:44:48.989Z,3.97
2018-05-10T18:47:14.878Z,3.10
2018-05-10T18:49:40.725Z,3.70
2018-05-10T18:52:06.573Z,3.97
2018-05-10T18:54:32.540Z,4.53
2018-05-10T18:56:58.398Z,4.50
2018-05-10T18:59:24.256Z,5.77
2018-05-10T19:01:50.234Z,4.77
2018-05-10T19:04:16.047Z,4.53
2018-05-10T19:06:41.942Z,3.73
2018-05-10T19:09:07.837Z,4.90
2018-05-10T19:11:33.753Z,3.70
2018-05-10T19:13:59.617Z,4.77
2018-05-10T19:16:25.498Z,3.60
2018-05-10T19:18:51.367Z,3.83
2018-05-10T19:21:17.292Z,5.40
2018-05-10T19:23:43.164Z,5.97
2018-05-10T19:26:09.043Z,6.77
2018-05-10T19:28:35.025Z,4.90
2018-05-10T19:31:00.948Z,3.80
2018-05-10T19:33:26.833Z,4.73
2018-05-10T19:35:52.709Z,3.80
2018-05-10T19:38:18.573Z,4.90
2018-05-10T19:40:44.463Z,4.47
2018-05-10T19:43:10.308Z,5.60
2018-05-10T19:45:36.246Z,6.30
2018-05-10T19:48:02.141Z,6.67
2018-05-10T19:50:28.010Z,7.10
2018-05-10T19:52:53.876Z,6.77
2018-05-10T19:55:19.754Z,7.93
2018-05-10T19:57:45.644Z,8.63
2018-05-10T20:00:11.543Z,9.00
2018-05-10T20:02:37.411Z,9.67
2018-05-10T20:05:03.338Z,9.43
2018-05-10T20:07:29.206Z,9.63
2018-05-10T20:09:55.062Z,10.10
2018-05-10T20:12:20.940Z,9.73
2018-05-10T20:14:46.793Z,9.83
2018-05-10T20:17:12.681Z,10.30
2018-05-10T20:19:38.549Z,11.20
2018-05-10T20:22:04.426Z,10.87
2018-05-10T20:24:30.322Z,11.73
2018-05-10T20:26:56.354Z,12.97
2018-05-10T20:29:22.262Z,12.60
2018-05-10T20:31:48.177Z,12.20
2018-05-10T20:34:14.030Z,12.37
2018-05-10T20:36:39.920Z,12.83
2018-05-10T20:39:05.842Z,12.80
2018-05-10T20:41:31.732Z,12.03
2018-05-10T20:43:57.621Z,12.83
2018-05-10T20:46:23.503Z,13.87
2018-05-10T20:48:49.403Z,11.73
2018-05-10T20:51:15.301Z,13.00
2018-05-10T20:53:41.174Z,13.40
2018-05-10T20:56:07.046Z,12.80
2018-05-10T20:58:33.033Z,13.10
2018-05-10T21:01:00.008Z,14.07
2018-05-10T21:03:25.902Z,12.40
2018-05-10T21:05:51.789Z,11.97
2018-05-10T21:08:17.700Z,14.27
2018-05-10T21:10:43.581Z,12.37
2018-05-10T21:13:09.510Z,12.00
2018-05-10T21:15:35.413Z,13.00
2018-05-10T21:18:01.286Z,13.37
2018-05-10T21:20:27.150Z,13.93
2018-05-10T21:22:53.026Z,14.47
2018-05-10T21:25:19.017Z,15.33
2018-05-10T21:27:44.889Z,13.27
2018-05-10T21:30:10.826Z,13.63
2018-05-10T21:32:36.705Z,13.53
2018-05-10T21:35:02.637Z,13.20
2018-05-10T21:37:28.606Z,15.97
2018-05-10T21:39:54.449Z,14.07
2018-05-10T21:42:20.300Z,15.23
2018-05-10T21:44:46.238Z,14.63
2018-05-10T21:47:12.050Z,12.90
2018-05-10T21:49:50.358Z,13.87
2018-05-10T21:52:16.281Z,13.70
2018-05-10T21:54:42.176Z,14.10
2018-05-10T21:57:08.042Z,13.70
2018-05-10T21:59:33.942Z,14.30
2018-05-10T22:01:59.839Z,14.30
2018-05-10T22:04:25.758Z,12.10
2018-05-10T22:06:51.649Z,14.47
2018-05-10T22:09:17.557Z,15.33
2018-05-10T22:11:43.405Z,14.27
2018-05-10T22:14:09.276Z,14.03
2018-05-10T22:16:35.291Z,17.00
2018-05-10T22:19:01.292Z,18.00
2018-05-10T22:21:27.138Z,17.97
2018-05-10T22:23:53.024Z,19.47
2018-05-10T22:26:18.947Z,19.77
2018-05-10T22:28:44.817Z,18.73
2018-05-10T22:31:10.676Z,20.63
2018-05-10T22:33:36.569Z,20.30
2018-05-10T22:36:02.421Z,20.73
2018-05-10T22:38:28.252Z,21.67
2018-05-10T22:40:54.090Z,19.07
2018-05-10T22:43:19.965Z,20.03
2018-05-10T22:45:45.837Z,20.97
2018-05-10T22:48:11.713Z,20.20
2018-05-10T22:50:37.588Z,22.17
2018-05-10T22:53:03.433Z,21.30
2018-05-10T22:55:29.296Z,18.50
2018-05-10T22:57:55.196Z,21.60
2018-05-10T23:00:21.077Z,18.87
2018-05-10T23:02:46.941Z,18.00
2018-05-10T23:05:12.829Z,19.53
2018-05-10T23:07:38.670Z,20.47
2018-05-10T23:10:04.525Z,18.80
2018-05-10T23:12:30.373Z,20.00
2018-05-10T23:14:56.224Z,13.60
2018-05-10T23:17:22.196Z,18.10
2018-05-10T23:19:48.041Z,17.63
2018-05-10T23:22:13.897Z,16.37
2018-05-10T23:24:39.758Z,19.10
2018-05-10T23:27:05.637Z,17.03
2018-05-10T23:29:31.563Z,17.47
2018-05-10T23:31:57.398Z,17.00
2018-05-10T23:34:23.275Z,17.33
2018-05-10T23:36:49.092Z,17.10
2018-05-10T23:39:14.970Z,17.60
2018-05-10T23:41:40.813Z,17.17
2018-05-10T23:44:06.725Z,16.40
2018-05-10T23:46:32.555Z,15.70
2018-05-10T23:48:58.432Z,18.53
2018-05-10T23:51:24.304Z,17.27
2018-05-10T23:53:50.194Z,17.90
2018-05-10T23:56:16.051Z,17.43
2018-05-10T23:58:41.897Z,17.17
