createdAt,value
2019-01-24T00:05:20.799Z,73.19
2019-01-24T00:07:53.111Z,73.25
2019-01-24T00:10:22.230Z,73.38
2019-01-24T00:12:54.506Z,73.26
2019-01-24T00:15:26.726Z,73.29
2019-01-24T00:17:58.014Z,73.48
2019-01-24T00:20:28.085Z,73.63
2019-01-24T00:22:59.487Z,73.45
2019-01-24T00:25:29.472Z,73.54
2019-01-24T00:27:59.639Z,73.57
2019-01-24T00:30:29.160Z,73.68
2019-01-24T00:32:59.965Z,73.56
2019-01-24T00:35:31.609Z,73.91
2019-01-24T00:38:02.865Z,73.88
2019-01-24T00:40:32.155Z,73.90
2019-01-24T00:43:02.998Z,73.59
2019-01-24T00:45:35.518Z,73.83
2019-01-24T00:48:07.065Z,73.62
2019-01-24T00:50:38.804Z,74.10
2019-01-24T00:53:11.748Z,73.66
2019-01-24T00:55:43.209Z,74.08
2019-01-24T00:58:15.559Z,74.14
2019-01-24T01:00:50.358Z,73.78
2019-01-24T01:03:21.119Z,73.77
2019-01-24T01:11:58.722Z,74.20
2019-01-24T01:14:29.674Z,74.43
2019-01-24T01:16:59.562Z,74.34
2019-01-24T01:22:07.074Z,75.12
2019-01-24T01:24:37.598Z,75.41
2019-01-24T01:27:07.975Z,75.26
2019-01-24T01:29:39.242Z,75.23
2019-01-24T01:32:08.404Z,75.40
2019-01-24T01:34:37.446Z,75.57
2019-01-24T01:37:07.372Z,75.24
2019-01-24T01:39:38.455Z,75.54
2019-01-24T01:42:12.757Z,75.70
2019-01-24T01:44:46.427Z,75.61
2019-01-24T01:47:16.587Z,75.93
2019-01-24T01:49:47.593Z,75.94
2019-01-24T01:52:17.650Z,75.82
2019-01-24T01:54:48.422Z,75.79
2019-01-24T01:57:17.504Z,76.14
2019-01-24T01:59:48.253Z,75.73
2019-01-24T02:02:17.481Z,76.18
2019-01-24T02:04:48.621Z,76.35
2019-01-24T02:07:21.201Z,76.42
2019-01-24T02:09:52.746Z,76.11
2019-01-24T02:12:22.858Z,75.89
2019-01-24T02:14:52.885Z,76.26
2019-01-24T02:17:23.004Z,76.22
2019-01-24T02:19:53.581Z,76.32
2019-01-24T02:22:23.409Z,76.19
2019-01-24T02:24:54.889Z,76.42
2019-01-24T02:27:25.053Z,76.15
2019-01-24T02:29:58.471Z,76.37
2019-01-24T02:32:36.880Z,76.05
2019-01-24T02:35:10.517Z,76.21
2019-01-24T02:37:42.790Z,76.19
2019-01-24T02:40:15.559Z,76.39
2019-01-24T02:42:46.974Z,76.45
2019-01-24T02:45:18.082Z,76.34
2019-01-24T02:47:47.770Z,76.53
2019-01-24T02:50:18.665Z,76.85
2019-01-24T02:52:49.930Z,76.89
2019-01-24T02:55:20.875Z,76.75
2019-01-24T02:57:50.452Z,76.83
2019-01-24T03:00:26.044Z,76.88
2019-01-24T03:02:55.365Z,76.57
2019-01-24T03:05:24.847Z,76.70
2019-01-24T03:07:55.675Z,76.58
2019-01-24T03:10:26.171Z,76.91
2019-01-24T03:13:01.516Z,76.98
2019-01-24T03:15:32.061Z,77.21
2019-01-24T03:18:01.909Z,76.94
2019-01-24T03:20:34.731Z,76.89
2019-01-24T03:23:08.650Z,76.94
2019-01-24T03:25:42.742Z,76.72
2019-01-24T03:28:11.966Z,76.66
2019-01-24T03:30:41.174Z,76.77
2019-01-24T03:33:11.283Z,77.06
2019-01-24T03:35:42.011Z,76.88
2019-01-24T03:38:11.811Z,77.15
2019-01-24T03:40:56.723Z,77.24
2019-01-24T03:43:28.995Z,77.21
2019-01-24T03:45:58.985Z,77.15
2019-01-24T03:48:29.471Z,76.92
2019-01-24T03:50:59.933Z,77.38
2019-01-24T03:53:30.386Z,77.08
2019-01-24T03:56:00.437Z,76.94
2019-01-24T03:58:30.381Z,77.07
2019-01-24T04:01:00.434Z,77.28
2019-01-24T04:03:32.519Z,77.70
2019-01-24T04:06:02.767Z,77.51
2019-01-24T04:08:33.245Z,77.55
2019-01-24T04:11:02.919Z,77.83
2019-01-24T04:13:32.850Z,77.46
2019-01-24T04:16:05.672Z,77.99
2019-01-24T04:21:43.133Z,77.70
2019-01-24T04:24:13.782Z,77.85
2019-01-24T04:26:44.272Z,77.79
2019-01-24T04:29:14.622Z,78.07
2019-01-24T04:31:47.291Z,77.99
2019-01-24T04:34:17.497Z,77.89
2019-01-24T04:36:52.758Z,77.66
2019-01-24T04:39:23.317Z,78.19
2019-01-24T04:41:54.875Z,78.29
2019-01-24T04:44:26.574Z,78.39
2019-01-24T04:46:56.558Z,78.72
2019-01-24T04:49:27.018Z,78.73
2019-01-24T04:51:57.297Z,78.75
2019-01-24T04:54:30.231Z,78.77
2019-01-24T04:57:00.074Z,78.77
2019-01-24T04:59:29.076Z,79.01
2019-01-24T05:02:01.674Z,78.48
2019-01-24T05:04:33.758Z,78.93
2019-01-24T05:07:03.753Z,78.80
2019-01-24T05:09:32.791Z,78.47
2019-01-24T05:12:03.495Z,78.76
2019-01-24T05:14:34.397Z,78.74
2019-01-24T05:17:03.560Z,78.97
2019-01-24T05:19:33.304Z,78.81
2019-01-24T05:22:09.345Z,78.90
2019-01-24T05:24:38.979Z,78.94
2019-01-24T05:27:09.350Z,79.16
2019-01-24T05:29:48.447Z,79.15
2019-01-24T05:32:18.686Z,79.23
2019-01-24T05:34:48.950Z,79.01
2019-01-24T05:37:18.914Z,79.07
2019-01-24T05:39:53.478Z,79.07
2019-01-24T05:42:24.541Z,78.96
2019-01-24T05:44:56.023Z,79.05
2019-01-24T05:47:27.082Z,79.44
2019-01-24T05:49:59.615Z,79.26
2019-01-24T05:52:29.256Z,79.13
2019-01-24T05:54:59.852Z,79.32
2019-01-24T05:57:28.940Z,79.65
2019-01-24T06:00:00.565Z,79.53
2019-01-24T06:02:31.666Z,79.36
2019-01-24T06:05:01.969Z,79.23
2019-01-24T06:07:32.568Z,79.06
2019-01-24T06:10:02.594Z,79.04
2019-01-24T06:12:32.585Z,79.39
2019-01-24T06:15:07.526Z,79.57
2019-01-24T06:17:39.605Z,79.64
2019-01-24T06:20:13.691Z,79.54
2019-01-24T06:22:51.508Z,79.26
2019-01-24T06:25:21.456Z,79.52
2019-01-24T06:27:51.474Z,79.44
2019-01-24T06:30:26.974Z,79.71
2019-01-24T06:32:57.500Z,79.64
2019-01-24T06:35:28.119Z,79.34
2019-01-24T06:37:58.810Z,79.50
2019-01-24T06:40:31.693Z,79.32
2019-01-24T06:43:01.230Z,79.32
2019-01-24T06:45:30.654Z,79.28
2019-01-24T06:48:02.030Z,79.77
2019-01-24T06:50:31.958Z,79.55
2019-01-24T06:53:02.897Z,79.37
2019-01-24T06:55:34.425Z,79.26
2019-01-24T06:58:08.218Z,79.43
2019-01-24T07:00:38.601Z,79.29
2019-01-24T07:03:10.355Z,79.22
2019-01-24T07:05:40.280Z,79.47
2019-01-24T07:08:10.280Z,79.50
2019-01-24T07:10:40.681Z,79.60
2019-01-24T07:13:10.827Z,79.59
2019-01-24T07:15:41.607Z,79.33
2019-01-24T07:18:11.681Z,79.39
2019-01-24T07:20:43.005Z,79.37
2019-01-24T07:23:12.102Z,79.24
2019-01-24T07:25:41.768Z,79.38
2019-01-24T07:28:15.008Z,79.26
2019-01-24T07:30:44.767Z,79.50
2019-01-24T07:33:14.684Z,79.61
2019-01-24T07:35:47.252Z,79.70
2019-01-24T07:38:17.388Z,79.51
2019-01-24T07:40:47.398Z,79.52
2019-01-24T07:43:18.881Z,79.80
2019-01-24T07:45:50.457Z,79.49
2019-01-24T07:48:20.070Z,79.57
2019-01-24T07:50:49.382Z,79.59
2019-01-24T07:53:19.857Z,79.80
2019-01-24T07:55:50.850Z,79.88
2019-01-24T07:58:23.632Z,79.82
2019-01-24T08:00:57.677Z,79.82
2019-01-24T08:03:27.560Z,80.31
2019-01-24T08:06:09.086Z,80.04
2019-01-24T08:08:37.978Z,80.07
2019-01-24T08:11:07.611Z,80.13
2019-01-24T08:13:36.809Z,80.16
2019-01-24T08:16:11.300Z,80.06
2019-01-24T08:18:44.458Z,80.24
2019-01-24T08:21:15.425Z,80.21
2019-01-24T08:23:46.677Z,80.28
2019-01-24T08:26:18.183Z,80.24
2019-01-24T08:28:50.395Z,80.24
2019-01-24T08:31:22.367Z,80.54
2019-01-24T08:33:53.482Z,80.97
2019-01-24T08:36:24.225Z,80.69
2019-01-24T08:38:53.838Z,80.95
2019-01-24T08:41:30.128Z,80.84
2019-01-24T08:44:02.423Z,80.66
2019-01-24T08:46:33.390Z,80.67
2019-01-24T08:49:07.088Z,80.56
2019-01-24T08:51:37.651Z,80.81
2019-01-24T08:54:08.829Z,81.00
2019-01-24T08:56:38.987Z,81.12
2019-01-24T08:59:08.105Z,80.94
2019-01-24T09:01:37.690Z,81.11
2019-01-24T09:04:07.271Z,81.22
2019-01-24T09:06:39.854Z,81.44
2019-01-24T09:09:17.546Z,81.09
2019-01-24T09:11:53.045Z,81.41
2019-01-24T09:14:24.761Z,81.37
2019-01-24T09:16:57.003Z,81.25
2019-01-24T09:19:27.537Z,81.69
2019-01-24T09:22:04.098Z,81.69
2019-01-24T09:24:42.108Z,81.32
2019-01-24T09:27:13.398Z,81.54
2019-01-24T09:29:44.120Z,81.45
2019-01-24T09:32:13.116Z,81.47
2019-01-24T09:34:44.258Z,82.03
2019-01-24T09:37:13.869Z,81.50
2019-01-24T09:39:43.265Z,81.42
2019-01-24T09:42:14.672Z,81.50
2019-01-24T09:44:47.245Z,81.56
2019-01-24T09:47:17.186Z,81.56
2019-01-24T09:49:46.912Z,81.62
2019-01-24T09:52:17.918Z,81.73
2019-01-24T09:54:47.815Z,82.09
2019-01-24T09:57:19.497Z,81.92
2019-01-24T09:59:51.528Z,81.99
2019-01-24T10:02:24.903Z,81.92
2019-01-24T10:04:58.382Z,82.05
2019-01-24T10:07:28.925Z,81.71
2019-01-24T10:09:59.551Z,81.95
2019-01-24T10:12:29.472Z,82.10
2019-01-24T10:14:59.794Z,81.85
2019-01-24T10:17:33.740Z,81.87
2019-01-24T10:20:02.659Z,82.13
2019-01-24T10:22:37.101Z,82.15
2019-01-24T10:25:15.564Z,82.31
2019-01-24T10:27:49.726Z,82.45
2019-01-24T10:30:24.183Z,82.19
2019-01-24T10:32:54.764Z,82.41
2019-01-24T10:35:24.697Z,82.50
2019-01-24T10:37:58.643Z,82.46
2019-01-24T10:40:42.851Z,82.53
2019-01-24T10:43:15.089Z,82.52
2019-01-24T10:45:45.651Z,82.70
2019-01-24T10:48:17.126Z,82.84
2019-01-24T10:50:46.107Z,82.71
2019-01-24T10:53:18.006Z,83.04
2019-01-24T10:55:47.826Z,82.97
2019-01-24T10:58:17.495Z,82.96
2019-01-24T11:00:47.052Z,83.15
2019-01-24T11:03:20.773Z,83.18
2019-01-24T11:05:52.872Z,83.40
2019-01-24T11:08:27.252Z,83.24
2019-01-24T11:10:58.708Z,83.38
2019-01-24T11:13:33.795Z,83.55
2019-01-24T11:16:07.185Z,83.31
2019-01-24T11:18:40.936Z,83.39
2019-01-24T11:21:10.911Z,83.16
2019-01-24T11:23:42.700Z,83.25
2019-01-24T11:26:13.824Z,83.41
2019-01-24T11:28:44.733Z,83.32
2019-01-24T11:31:20.359Z,83.06
2019-01-24T11:33:50.625Z,83.20
2019-01-24T11:36:22.979Z,83.12
2019-01-24T11:38:53.355Z,83.00
2019-01-24T11:41:23.453Z,83.09
2019-01-24T11:43:53.766Z,83.18
2019-01-24T11:46:24.162Z,82.92
2019-01-24T11:48:57.841Z,83.11
2019-01-24T11:51:35.114Z,82.96
2019-01-24T11:56:43.167Z,83.00
2019-01-24T11:59:13.979Z,82.98
2019-01-24T12:01:43.381Z,83.07
2019-01-24T12:04:16.427Z,82.86
2019-01-24T12:06:49.184Z,82.92
2019-01-24T12:09:23.888Z,82.67
2019-01-24T12:11:53.672Z,82.80
2019-01-24T12:14:24.593Z,83.18
2019-01-24T12:17:04.868Z,82.72
2019-01-24T12:19:35.349Z,82.69
2019-01-24T12:22:05.881Z,82.64
2019-01-24T12:24:38.062Z,82.56
2019-01-24T12:27:08.649Z,82.57
2019-01-24T12:29:48.335Z,82.26
2019-01-24T12:32:18.383Z,82.67
2019-01-24T12:34:53.572Z,82.60
2019-01-24T12:37:26.023Z,82.68
2019-01-24T12:39:58.394Z,82.57
2019-01-24T12:42:36.871Z,82.63
2019-01-24T12:45:10.452Z,82.47
2019-01-24T12:47:49.383Z,82.54
2019-01-24T12:50:24.115Z,82.47
2019-01-24T12:52:53.747Z,82.44
2019-01-24T12:55:32.357Z,82.65
2019-01-24T12:58:04.191Z,82.59
2019-01-24T13:00:37.664Z,82.61
2019-01-24T13:03:11.800Z,82.66
2019-01-24T13:05:43.928Z,82.53
2019-01-24T13:08:24.406Z,82.62
2019-01-24T13:10:55.555Z,82.66
2019-01-24T13:13:27.168Z,82.67
2019-01-24T13:15:58.490Z,82.64
2019-01-24T13:18:29.967Z,82.69
2019-01-24T13:21:09.828Z,82.60
2019-01-24T13:23:45.219Z,82.67
2019-01-24T13:26:18.865Z,82.71
2019-01-24T13:28:54.397Z,82.81
2019-01-24T13:31:24.959Z,82.91
2019-01-24T13:33:56.097Z,82.69
2019-01-24T13:36:42.567Z,82.71
2019-01-24T13:39:13.216Z,82.77
2019-01-24T13:41:42.803Z,82.64
2019-01-24T13:44:12.880Z,82.62
2019-01-24T13:46:43.631Z,82.56
2019-01-24T13:49:16.126Z,82.67
2019-01-24T13:51:46.129Z,82.66
2019-01-24T13:54:15.905Z,82.82
2019-01-24T13:56:46.375Z,82.56
2019-01-24T13:59:23.174Z,82.49
2019-01-24T14:01:55.021Z,82.52
2019-01-24T14:04:42.998Z,82.70
2019-01-24T14:07:13.734Z,82.56
2019-01-24T14:09:43.710Z,82.51
2019-01-24T14:12:16.997Z,82.57
2019-01-24T14:14:48.124Z,82.30
2019-01-24T14:17:18.163Z,82.30
2019-01-24T14:19:49.175Z,82.50
2019-01-24T14:22:23.498Z,82.56
2019-01-24T14:24:53.435Z,82.71
2019-01-24T14:27:25.606Z,82.54
2019-01-24T14:29:55.925Z,82.36
2019-01-24T14:32:31.602Z,82.78
2019-01-24T14:35:02.586Z,82.60
2019-01-24T14:37:39.783Z,82.48
2019-01-24T14:40:06.743Z,82.67
2019-01-24T14:42:36.422Z,82.63
2019-01-24T14:45:10.254Z,82.52
2019-01-24T14:47:42.764Z,82.32
2019-01-24T14:50:16.489Z,82.40
2019-01-24T14:52:46.933Z,82.53
2019-01-24T14:55:18.956Z,82.33
2019-01-24T14:57:48.469Z,82.81
2019-01-24T15:00:28.079Z,82.37
2019-01-24T15:02:57.693Z,82.66
2019-01-24T15:08:11.642Z,82.70
2019-01-24T15:10:42.763Z,82.65
2019-01-24T15:13:18.348Z,82.69
2019-01-24T15:15:49.812Z,82.74
2019-01-24T15:18:24.193Z,82.84
2019-01-24T15:21:03.161Z,82.72
2019-01-24T15:23:33.610Z,82.62
2019-01-24T15:26:02.864Z,82.63
2019-01-24T15:28:33.930Z,82.79
2019-01-24T15:31:06.059Z,82.90
2019-01-24T15:33:40.062Z,82.91
2019-01-24T15:36:11.253Z,82.71
2019-01-24T15:38:44.293Z,82.66
2019-01-24T15:41:14.618Z,82.85
2019-01-24T15:43:46.692Z,82.83
2019-01-24T15:46:17.315Z,82.81
2019-01-24T15:48:49.529Z,82.84
2019-01-24T15:51:19.855Z,82.66
2019-01-24T15:53:50.854Z,82.69
2019-01-24T15:56:23.317Z,82.77
2019-01-24T15:58:55.158Z,82.75
2019-01-24T16:01:24.277Z,82.74
2019-01-24T16:03:54.968Z,82.70
2019-01-24T16:06:27.530Z,82.86
2019-01-24T16:09:06.309Z,82.89
2019-01-24T16:11:37.345Z,82.92
2019-01-24T16:14:10.229Z,82.81
2019-01-24T16:16:42.134Z,82.77
2019-01-24T16:19:14.365Z,83.01
2019-01-24T16:21:44.594Z,82.89
2019-01-24T16:24:16.319Z,83.06
2019-01-24T16:26:52.496Z,82.83
2019-01-24T16:29:25.389Z,83.09
2019-01-24T16:31:57.292Z,83.12
2019-01-24T16:34:28.761Z,83.13
2019-01-24T16:37:05.405Z,82.97
2019-01-24T16:39:37.069Z,83.19
2019-01-24T16:42:13.403Z,83.19
2019-01-24T16:44:44.008Z,83.22
2019-01-24T16:47:14.768Z,83.29
2019-01-24T16:49:44.751Z,83.30
2019-01-24T16:52:16.049Z,83.32
2019-01-24T16:54:45.414Z,83.28
2019-01-24T16:57:16.139Z,83.32
2019-01-24T16:59:46.840Z,83.48
2019-01-24T17:02:18.936Z,83.45
2019-01-24T17:04:50.315Z,83.50
2019-01-24T17:07:19.902Z,83.63
2019-01-24T17:09:49.444Z,83.72
2019-01-24T17:12:25.113Z,83.66
2019-01-24T17:14:56.665Z,83.71
2019-01-24T17:17:28.300Z,83.48
2019-01-24T17:19:59.200Z,83.92
2019-01-24T17:22:28.671Z,83.81
2019-01-24T17:25:00.563Z,83.73
2019-01-24T17:27:34.243Z,83.99
2019-01-24T17:30:08.901Z,83.80
2019-01-24T17:32:42.851Z,84.01
2019-01-24T17:35:12.599Z,83.82
2019-01-24T17:37:42.908Z,83.84
2019-01-24T17:40:17.287Z,83.91
2019-01-24T17:42:47.612Z,84.02
2019-01-24T17:45:19.218Z,84.10
2019-01-24T17:47:49.317Z,83.98
2019-01-24T17:50:19.590Z,84.01
2019-01-24T17:52:49.739Z,83.92
2019-01-24T17:55:23.088Z,83.99
2019-01-24T17:57:54.517Z,84.16
2019-01-24T18:00:26.104Z,83.96
2019-01-24T18:02:56.795Z,84.13
2019-01-24T18:05:28.875Z,84.03
2019-01-24T18:07:58.660Z,84.07
2019-01-24T18:10:38.147Z,83.75
2019-01-24T18:13:10.634Z,83.88
2019-01-24T18:18:35.354Z,83.99
2019-01-24T18:21:09.945Z,84.01
2019-01-24T18:23:40.021Z,84.13
2019-01-24T18:26:11.631Z,84.14
2019-01-24T18:28:42.142Z,84.59
2019-01-24T18:31:11.318Z,84.16
2019-01-24T18:36:17.465Z,84.59
2019-01-24T18:38:46.963Z,84.66
2019-01-24T18:41:18.851Z,84.75
2019-01-24T18:43:49.777Z,84.61
2019-01-24T18:46:21.395Z,84.67
2019-01-24T18:48:52.292Z,84.82
2019-01-24T18:51:24.737Z,84.89
2019-01-24T18:53:55.678Z,85.05
2019-01-24T18:56:26.040Z,85.08
2019-01-24T18:58:56.591Z,85.13
2019-01-24T19:01:26.446Z,85.03
2019-01-24T19:03:56.769Z,85.18
2019-01-24T19:06:30.017Z,85.39
2019-01-24T19:09:00.241Z,85.42
2019-01-24T19:11:29.830Z,85.26
2019-01-24T19:13:59.502Z,85.45
2019-01-24T19:16:29.684Z,85.47
2019-01-24T19:18:59.547Z,85.70
2019-01-24T19:21:31.837Z,85.60
2019-01-24T19:24:04.564Z,85.77
2019-01-24T19:26:34.429Z,85.82
2019-01-24T19:29:09.497Z,85.80
2019-01-24T19:31:39.133Z,86.00
2019-01-24T19:34:14.468Z,85.86
2019-01-24T19:36:44.406Z,85.90
2019-01-24T19:39:14.124Z,85.72
2019-01-24T19:41:43.726Z,85.91
2019-01-24T19:44:15.841Z,86.01
2019-01-24T19:46:46.255Z,86.13
2019-01-24T19:49:15.842Z,86.05
2019-01-24T19:51:46.178Z,85.92
2019-01-24T19:54:18.645Z,86.20
2019-01-24T19:56:47.934Z,86.37
2019-01-24T19:59:16.971Z,86.40
2019-01-24T20:01:48.079Z,86.43
2019-01-24T20:04:20.182Z,86.28
2019-01-24T20:06:49.332Z,86.18
2019-01-24T20:09:19.189Z,86.68
2019-01-24T20:11:49.061Z,86.45
2019-01-24T20:14:21.232Z,86.48
2019-01-24T20:16:51.369Z,86.51
2019-01-24T20:19:20.915Z,86.43
2019-01-24T20:21:50.219Z,86.42
2019-01-24T20:24:20.528Z,86.04
2019-01-24T20:26:50.107Z,86.60
2019-01-24T20:29:21.887Z,86.35
2019-01-24T20:31:50.962Z,86.41
2019-01-24T20:34:26.708Z,86.51
2019-01-24T20:36:57.806Z,86.66
2019-01-24T20:39:27.545Z,86.61
2019-01-24T20:41:57.686Z,86.65
2019-01-24T20:44:28.069Z,86.75
2019-01-24T20:53:05.564Z,86.73
2019-01-24T20:55:50.970Z,86.67
2019-01-24T20:58:29.245Z,86.76
2019-01-24T21:03:59.944Z,86.70
2019-01-24T21:06:38.164Z,86.62
2019-01-24T21:09:19.064Z,86.63
2019-01-24T21:11:58.239Z,86.73
2019-01-24T21:17:26.596Z,86.85
2019-01-24T21:20:02.267Z,87.04
2019-01-24T21:22:43.257Z,86.91
2019-01-24T21:25:35.638Z,86.96
2019-01-24T21:28:20.973Z,86.84
2019-01-24T21:31:05.841Z,86.96
2019-01-24T21:33:46.139Z,86.78
2019-01-24T21:36:15.858Z,86.72
2019-01-24T21:38:45.485Z,86.75
2019-01-24T21:41:26.034Z,86.80
2019-01-24T21:44:13.509Z,86.89
2019-01-24T21:46:51.798Z,86.87
2019-01-24T21:49:22.331Z,86.88
2019-01-24T21:53:28.961Z,86.83
2019-01-24T21:59:53.059Z,86.91
2019-01-24T22:02:25.053Z,86.84
2019-01-24T22:09:05.664Z,86.88
2019-01-24T22:11:34.696Z,87.13
2019-01-24T22:14:03.809Z,86.86
2019-01-24T22:18:06.550Z,87.04
2019-01-24T22:23:46.813Z,86.82
2019-01-24T22:26:22.691Z,86.81
2019-01-24T22:29:27.418Z,86.93
2019-01-24T22:31:57.559Z,86.85
2019-01-24T22:34:29.291Z,87.18
2019-01-24T22:36:59.406Z,86.89
2019-01-24T22:39:28.670Z,86.95
2019-01-24T22:41:57.763Z,86.81
2019-01-24T22:44:31.810Z,86.72
2019-01-24T22:47:10.340Z,86.99
2019-01-24T22:49:43.916Z,86.85
2019-01-24T22:52:14.500Z,86.92
2019-01-24T22:54:44.359Z,86.73
2019-01-24T23:00:47.980Z,86.71
2019-01-24T23:15:32.226Z,86.86
2019-01-24T23:18:02.532Z,86.85
2019-01-24T23:20:42.740Z,86.49
2019-01-24T23:23:16.633Z,86.57
2019-01-24T23:26:01.907Z,86.74
2019-01-24T23:28:34.929Z,86.72
2019-01-24T23:31:05.520Z,86.85
2019-01-24T23:33:37.245Z,86.95
2019-01-24T23:36:09.725Z,86.72
2019-01-24T23:38:43.783Z,86.73
2019-01-24T23:41:34.435Z,86.72
2019-01-24T23:44:10.778Z,86.56
2019-01-24T23:46:42.361Z,86.67
2019-01-24T23:49:17.261Z,86.58
2019-01-24T23:51:51.994Z,86.68
2019-01-24T23:54:31.928Z,86.77
2019-01-24T23:57:11.849Z,86.73
2019-01-24T23:59:44.829Z,86.75
