createdAt,value
2019-03-12T00:00:00.019Z,4.40
2019-03-12T00:02:29.143Z,4.00
2019-03-12T00:04:57.670Z,4.20
2019-03-12T00:07:26.289Z,4.40
2019-03-12T00:09:54.687Z,4.40
2019-03-12T00:12:22.636Z,4.40
2019-03-12T00:17:19.224Z,4.40
2019-03-12T00:19:47.572Z,4.30
2019-03-12T00:22:15.642Z,4.30
2019-03-12T00:24:43.707Z,4.30
2019-03-12T00:27:11.789Z,4.20
2019-03-12T00:29:39.933Z,4.20
2019-03-12T00:32:09.208Z,4.20
2019-03-12T00:34:39.587Z,4.20
2019-03-12T00:37:08.202Z,4.20
2019-03-12T00:39:36.518Z,4.20
2019-03-12T00:42:04.547Z,4.10
2019-03-12T00:44:32.621Z,4.10
2019-03-12T00:47:00.898Z,4.10
2019-03-12T00:49:29.007Z,4.10
2019-03-12T00:51:57.071Z,4.00
2019-03-12T00:56:54.221Z,4.10
2019-03-12T00:59:22.479Z,4.00
2019-03-12T01:01:50.594Z,4.10
2019-03-12T01:04:18.678Z,4.10
2019-03-12T01:06:46.689Z,4.40
2019-03-12T01:09:14.919Z,4.00
2019-03-12T01:11:42.965Z,3.90
2019-03-12T01:14:11.043Z,3.60
2019-03-12T01:16:39.020Z,3.90
2019-03-12T01:19:07.098Z,3.90
2019-03-12T01:21:35.161Z,3.90
2019-03-12T01:24:03.558Z,3.90
2019-03-12T01:26:32.157Z,3.90
2019-03-12T01:29:00.635Z,3.90
2019-03-12T01:31:29.039Z,3.90
2019-03-12T01:33:57.128Z,3.90
2019-03-12T01:36:25.512Z,3.90
2019-03-12T01:38:53.563Z,3.50
2019-03-12T01:41:21.619Z,3.90
2019-03-12T01:43:49.638Z,3.90
2019-03-12T01:46:17.849Z,3.90
2019-03-12T01:48:45.968Z,3.90
2019-03-12T01:51:14.005Z,3.90
2019-03-12T01:53:42.053Z,4.00
2019-03-12T01:56:10.075Z,4.00
2019-03-12T01:58:38.112Z,4.00
2019-03-12T02:01:06.217Z,4.00
2019-03-12T02:03:34.286Z,3.90
2019-03-12T02:08:30.710Z,4.00
2019-03-12T02:10:58.779Z,4.00
2019-03-12T02:13:26.752Z,4.00
2019-03-12T02:15:54.957Z,4.00
2019-03-12T02:18:23.041Z,4.00
2019-03-12T02:20:51.087Z,4.00
2019-03-12T02:23:19.633Z,4.00
2019-03-12T02:25:48.766Z,4.00
2019-03-12T02:28:16.956Z,4.10
2019-03-12T02:30:45.158Z,4.10
2019-03-12T02:33:13.268Z,4.20
2019-03-12T02:35:41.770Z,4.10
2019-03-12T02:38:09.964Z,4.10
2019-03-12T02:40:39.072Z,4.10
2019-03-12T02:43:07.160Z,4.10
2019-03-12T02:45:35.654Z,4.00
2019-03-12T02:48:07.053Z,4.00
2019-03-12T02:50:37.182Z,3.90
2019-03-12T02:53:05.672Z,3.90
2019-03-12T02:55:33.900Z,3.80
2019-03-12T02:58:02.262Z,3.80
2019-03-12T03:00:30.311Z,3.80
2019-03-12T03:02:58.424Z,3.80
2019-03-12T03:05:26.533Z,4.10
2019-03-12T03:08:06.627Z,3.60
2019-03-12T03:10:34.734Z,3.50
2019-03-12T03:13:03.099Z,3.60
2019-03-12T03:15:41.801Z,3.60
2019-03-12T03:18:10.595Z,3.50
2019-03-12T03:20:38.777Z,3.40
2019-03-12T03:23:07.086Z,3.50
2019-03-12T03:25:35.085Z,3.40
2019-03-12T03:28:03.200Z,3.40
2019-03-12T03:32:59.506Z,3.40
2019-03-12T03:35:28.540Z,3.40
2019-03-12T03:37:56.681Z,3.40
2019-03-12T03:40:24.754Z,3.40
2019-03-12T03:42:52.981Z,3.30
2019-03-12T03:50:16.948Z,3.20
2019-03-12T03:52:45.247Z,3.20
2019-03-12T03:57:43.368Z,3.10
2019-03-12T04:00:17.748Z,3.10
2019-03-12T04:02:46.046Z,3.10
2019-03-12T04:05:15.979Z,3.00
2019-03-12T04:07:44.334Z,3.00
2019-03-12T04:10:12.716Z,3.00
2019-03-12T04:15:09.580Z,3.00
2019-03-12T04:17:37.597Z,2.90
2019-03-12T04:20:06.107Z,2.90
2019-03-12T04:22:34.094Z,2.90
2019-03-12T04:25:02.487Z,2.90
2019-03-12T04:27:30.484Z,2.60
2019-03-12T04:29:58.864Z,2.50
2019-03-12T04:32:26.936Z,2.90
2019-03-12T04:34:54.953Z,2.40
2019-03-12T04:37:23.216Z,2.70
2019-03-12T04:39:51.242Z,2.70
2019-03-12T04:42:19.263Z,2.40
2019-03-12T04:44:47.665Z,2.60
2019-03-12T04:47:15.677Z,2.60
2019-03-12T04:49:43.889Z,2.50
2019-03-12T04:52:11.982Z,2.50
2019-03-12T04:54:40.077Z,2.70
2019-03-12T04:57:08.336Z,2.40
2019-03-12T04:59:37.574Z,2.40
2019-03-12T05:02:05.699Z,2.40
2019-03-12T05:04:33.673Z,2.40
2019-03-12T05:09:31.054Z,2.40
2019-03-12T05:11:59.048Z,2.30
2019-03-12T05:14:34.524Z,2.40
2019-03-12T05:17:14.681Z,2.40
2019-03-12T05:19:44.850Z,2.30
2019-03-12T05:22:13.688Z,2.30
2019-03-12T05:24:41.818Z,2.30
2019-03-12T05:29:38.041Z,2.20
2019-03-12T05:32:06.387Z,2.20
2019-03-12T05:34:34.717Z,2.20
2019-03-12T05:37:02.778Z,1.90
2019-03-12T05:39:30.860Z,2.10
2019-03-12T05:41:59.282Z,2.10
2019-03-12T05:44:27.757Z,2.10
2019-03-12T05:46:55.908Z,2.00
2019-03-12T05:54:19.844Z,1.90
2019-03-12T05:56:48.060Z,1.90
2019-03-12T05:59:16.292Z,2.10
2019-03-12T06:01:46.659Z,1.70
2019-03-12T06:04:14.277Z,2.00
2019-03-12T06:06:42.314Z,2.00
2019-03-12T06:09:12.369Z,2.00
2019-03-12T06:11:40.709Z,2.00
2019-03-12T06:14:09.897Z,2.00
2019-03-12T06:16:38.685Z,2.10
2019-03-12T06:19:07.063Z,2.30
2019-03-12T06:21:35.074Z,2.20
2019-03-12T06:24:03.146Z,2.30
2019-03-12T06:26:31.211Z,2.30
2019-03-12T06:28:59.256Z,2.40
2019-03-12T06:32:01.889Z,2.30
2019-03-12T06:34:35.231Z,2.50
2019-03-12T06:37:21.777Z,2.70
2019-03-12T06:40:09.394Z,2.80
2019-03-12T06:43:09.164Z,2.80
2019-03-12T06:46:05.554Z,2.90
2019-03-12T06:48:55.952Z,3.00
2019-03-12T06:51:56.534Z,3.00
2019-03-12T06:54:37.363Z,3.00
2019-03-12T06:57:11.644Z,3.10
2019-03-12T06:59:45.887Z,3.10
2019-03-12T07:02:25.623Z,3.10
2019-03-12T07:05:01.640Z,3.30
2019-03-12T07:07:58.162Z,3.00
2019-03-12T07:10:37.711Z,3.40
2019-03-12T07:13:14.056Z,3.80
2019-03-12T07:16:13.788Z,3.90
2019-03-12T07:19:07.167Z,3.90
2019-03-12T07:22:07.082Z,4.10
2019-03-12T07:27:36.949Z,4.50
2019-03-12T07:30:23.838Z,4.60
2019-03-12T07:33:26.799Z,4.40
2019-03-12T07:36:06.085Z,4.60
2019-03-12T07:38:40.135Z,4.70
2019-03-12T07:41:32.737Z,4.50
2019-03-12T07:44:23.438Z,4.80
2019-03-12T07:47:13.841Z,4.90
2019-03-12T07:49:51.796Z,4.90
2019-03-12T07:52:48.698Z,4.90
2019-03-12T07:55:35.376Z,5.00
2019-03-12T07:58:36.167Z,5.00
2019-03-12T08:01:13.936Z,5.10
2019-03-12T08:04:00.318Z,5.10
2019-03-12T08:09:34.040Z,5.30
2019-03-12T08:12:18.256Z,4.90
2019-03-12T08:15:22.616Z,5.60
2019-03-12T08:18:01.156Z,5.90
2019-03-12T08:20:48.728Z,6.00
2019-03-12T08:23:24.065Z,6.00
2019-03-12T08:25:57.551Z,6.00
2019-03-12T08:28:45.403Z,6.10
2019-03-12T08:31:45.789Z,6.30
2019-03-12T08:34:33.151Z,6.40
2019-03-12T08:37:20.978Z,6.50
2019-03-12T08:40:03.488Z,6.60
2019-03-12T08:42:55.067Z,6.60
2019-03-12T08:45:34.035Z,6.70
2019-03-12T08:48:28.469Z,6.70
2019-03-12T08:51:16.391Z,6.80
2019-03-12T08:54:13.714Z,6.90
2019-03-12T08:57:19.984Z,7.00
2019-03-12T09:00:06.855Z,6.90
2019-03-12T09:03:01.428Z,6.80
2019-03-12T09:05:50.553Z,6.80
2019-03-12T09:08:32.207Z,6.90
2019-03-12T09:11:18.380Z,6.80
2019-03-12T09:14:20.949Z,6.90
2019-03-12T09:20:20.771Z,6.80
2019-03-12T09:23:11.696Z,6.80
2019-03-12T09:26:18.157Z,7.00
2019-03-12T09:29:04.586Z,7.10
2019-03-12T09:31:38.112Z,7.10
2019-03-12T09:34:24.481Z,7.30
2019-03-12T09:37:06.029Z,7.30
2019-03-12T09:39:59.719Z,7.50
2019-03-12T09:42:47.163Z,7.20
2019-03-12T09:45:35.904Z,7.30
2019-03-12T09:48:17.364Z,7.50
2019-03-12T09:50:53.961Z,7.50
2019-03-12T09:53:31.954Z,7.70
2019-03-12T09:59:05.070Z,7.90
2019-03-12T10:01:48.483Z,8.00
2019-03-12T10:04:36.367Z,8.00
2019-03-12T10:07:36.396Z,8.10
2019-03-12T10:10:25.951Z,8.40
2019-03-12T10:13:29.071Z,8.40
2019-03-12T10:16:25.201Z,8.60
2019-03-12T10:19:15.990Z,8.80
2019-03-12T10:21:54.739Z,8.80
2019-03-12T10:24:54.449Z,9.00
2019-03-12T10:27:48.528Z,8.80
2019-03-12T10:30:46.671Z,9.10
2019-03-12T10:33:47.686Z,9.10
2019-03-12T10:36:38.854Z,8.90
2019-03-12T10:40:07.151Z,8.90
2019-03-12T10:43:08.464Z,8.90
2019-03-12T10:45:44.695Z,8.90
2019-03-12T10:50:41.425Z,9.00
2019-03-12T10:53:09.685Z,9.10
2019-03-12T10:55:38.040Z,9.10
2019-03-12T10:58:06.275Z,9.40
2019-03-12T11:00:36.973Z,9.50
2019-03-12T11:03:04.989Z,9.50
2019-03-12T11:05:45.498Z,9.60
2019-03-12T11:08:06.706Z,9.90
2019-03-12T11:10:35.546Z,9.90
2019-03-12T11:13:03.821Z,10.20
2019-03-12T11:15:32.507Z,10.20
2019-03-12T11:18:00.767Z,10.60
2019-03-12T11:20:29.201Z,10.60
2019-03-12T11:22:57.716Z,10.80
2019-03-12T11:25:27.612Z,10.80
2019-03-12T11:27:56.133Z,11.10
2019-03-12T11:30:24.111Z,11.40
2019-03-12T11:32:53.822Z,10.90
2019-03-12T11:35:21.974Z,10.80
2019-03-12T11:37:50.698Z,10.80
2019-03-12T11:40:20.234Z,10.60
2019-03-12T11:42:48.245Z,10.40
2019-03-12T11:45:19.915Z,10.50
2019-03-12T11:47:49.206Z,10.30
2019-03-12T11:50:20.313Z,10.50
2019-03-12T11:52:54.707Z,10.60
2019-03-12T11:55:18.617Z,10.60
2019-03-12T11:57:46.875Z,10.70
2019-03-12T12:00:30.943Z,10.80
2019-03-12T12:03:00.526Z,11.00
2019-03-12T12:05:28.875Z,11.20
2019-03-12T12:07:57.314Z,11.50
2019-03-12T12:10:25.507Z,11.60
2019-03-12T12:12:53.764Z,11.60
2019-03-12T12:15:24.528Z,11.50
2019-03-12T12:17:52.661Z,11.40
2019-03-12T12:20:29.649Z,11.40
2019-03-12T12:22:50.809Z,11.40
2019-03-12T12:25:18.931Z,11.60
2019-03-12T12:27:47.468Z,11.60
2019-03-12T12:30:17.365Z,11.50
2019-03-12T12:35:15.412Z,11.70
2019-03-12T12:37:48.223Z,11.70
2019-03-12T12:40:16.336Z,12.00
2019-03-12T12:42:44.592Z,12.20
2019-03-12T12:47:45.105Z,12.30
2019-03-12T12:50:14.642Z,12.40
2019-03-12T12:52:42.787Z,12.60
2019-03-12T12:55:13.007Z,12.40
2019-03-12T12:57:41.338Z,12.40
2019-03-12T13:00:14.398Z,12.80
2019-03-12T13:02:42.617Z,12.40
2019-03-12T13:05:11.713Z,12.40
2019-03-12T13:07:39.881Z,12.10
2019-03-12T13:10:11.499Z,12.10
2019-03-12T13:12:41.278Z,12.00
2019-03-12T13:15:09.521Z,12.10
2019-03-12T13:17:37.564Z,12.00
2019-03-12T13:22:34.954Z,11.90
2019-03-12T13:25:03.740Z,11.80
2019-03-12T13:27:41.520Z,11.80
2019-03-12T13:30:02.826Z,12.20
2019-03-12T13:32:32.985Z,12.50
2019-03-12T13:35:01.149Z,12.40
2019-03-12T13:37:29.368Z,12.50
2019-03-12T13:39:58.470Z,12.60
2019-03-12T13:42:26.669Z,12.70
2019-03-12T13:44:54.802Z,12.70
2019-03-12T13:47:28.523Z,12.70
2019-03-12T13:49:52.919Z,12.80
2019-03-12T13:52:22.106Z,12.70
2019-03-12T13:54:50.621Z,12.90
2019-03-12T13:57:18.874Z,12.90
2019-03-12T13:59:47.404Z,12.80
2019-03-12T14:02:16.762Z,12.80
2019-03-12T14:04:45.205Z,12.80
2019-03-12T14:07:14.575Z,13.00
2019-03-12T14:09:42.637Z,13.40
2019-03-12T14:12:11.991Z,13.80
2019-03-12T14:17:08.633Z,13.60
2019-03-12T14:19:37.051Z,13.40
2019-03-12T14:22:07.918Z,13.30
2019-03-12T14:27:03.921Z,13.20
2019-03-12T14:29:32.165Z,13.30
2019-03-12T14:32:00.403Z,13.30
2019-03-12T14:34:28.604Z,13.50
2019-03-12T14:36:57.272Z,13.30
2019-03-12T14:39:25.316Z,13.30
2019-03-12T14:41:53.473Z,13.30
2019-03-12T14:46:49.514Z,14.10
2019-03-12T14:49:17.719Z,14.70
2019-03-12T14:52:25.170Z,15.10
2019-03-12T14:54:53.558Z,15.60
2019-03-12T14:57:21.954Z,15.80
2019-03-12T14:59:50.474Z,15.90
2019-03-12T15:04:50.592Z,16.50
2019-03-12T15:07:20.716Z,16.60
2019-03-12T15:09:48.763Z,16.30
2019-03-12T15:12:17.078Z,15.90
2019-03-12T15:14:45.770Z,15.90
2019-03-12T15:17:14.141Z,15.70
2019-03-12T15:19:44.161Z,16.00
2019-03-12T15:22:12.993Z,16.00
2019-03-12T15:24:41.016Z,16.20
2019-03-12T15:27:09.968Z,16.30
2019-03-12T15:29:38.096Z,16.50
2019-03-12T15:32:06.137Z,16.20
2019-03-12T15:34:34.486Z,15.90
2019-03-12T15:37:02.552Z,15.90
2019-03-12T15:39:30.958Z,14.80
2019-03-12T15:41:59.136Z,14.70
2019-03-12T15:44:27.340Z,14.20
2019-03-12T15:46:55.783Z,13.20
2019-03-12T15:49:23.990Z,13.30
2019-03-12T15:51:52.182Z,13.00
2019-03-12T15:54:20.528Z,12.90
2019-03-12T15:56:48.818Z,12.80
2019-03-12T15:59:17.731Z,13.00
2019-03-12T16:01:46.053Z,13.00
2019-03-12T16:04:14.071Z,12.80
2019-03-12T16:06:42.285Z,12.60
2019-03-12T16:09:12.819Z,12.60
2019-03-12T16:11:41.315Z,12.70
2019-03-12T16:14:09.382Z,12.50
2019-03-12T16:16:37.643Z,12.30
2019-03-12T16:19:05.826Z,12.30
2019-03-12T16:21:33.844Z,12.20
2019-03-12T16:24:01.908Z,12.10
2019-03-12T16:28:58.346Z,11.80
2019-03-12T16:31:26.395Z,11.70
2019-03-12T16:33:55.513Z,11.50
2019-03-12T16:36:23.655Z,11.40
2019-03-12T16:38:52.097Z,11.40
2019-03-12T16:41:20.358Z,11.40
2019-03-12T16:43:48.895Z,11.20
2019-03-12T16:46:17.067Z,11.20
2019-03-12T16:48:45.273Z,11.00
2019-03-12T16:51:13.703Z,11.00
2019-03-12T16:53:42.003Z,10.80
2019-03-12T16:56:10.117Z,10.80
2019-03-12T16:58:38.516Z,10.80
2019-03-12T17:01:06.519Z,10.80
2019-03-12T17:03:34.807Z,10.80
2019-03-12T17:08:34.196Z,10.70
2019-03-12T17:11:03.145Z,10.70
2019-03-12T17:13:31.802Z,10.70
2019-03-12T17:16:01.215Z,10.80
2019-03-12T17:18:29.519Z,10.60
2019-03-12T17:20:57.724Z,10.60
2019-03-12T17:23:26.105Z,10.50
2019-03-12T17:25:55.545Z,10.50
2019-03-12T17:28:24.358Z,10.50
2019-03-12T17:30:53.133Z,10.50
2019-03-12T17:33:23.199Z,10.40
2019-03-12T17:35:52.661Z,10.30
2019-03-12T17:38:21.464Z,10.40
2019-03-12T17:40:49.778Z,10.30
2019-03-12T17:43:19.109Z,10.30
2019-03-12T17:45:50.925Z,10.20
2019-03-12T17:48:23.345Z,10.20
2019-03-12T17:50:51.609Z,10.10
2019-03-12T17:53:19.832Z,10.10
2019-03-12T17:55:48.124Z,10.10
2019-03-12T17:58:16.784Z,10.10
2019-03-12T18:00:45.162Z,10.00
2019-03-12T18:05:41.913Z,10.00
2019-03-12T18:08:10.115Z,9.70
2019-03-12T18:10:38.701Z,9.90
2019-03-12T18:13:07.235Z,9.70
2019-03-12T18:18:03.337Z,9.70
2019-03-12T18:20:31.541Z,9.70
2019-03-12T18:23:01.413Z,9.60
2019-03-12T18:25:29.665Z,9.60
2019-03-12T18:27:57.955Z,9.50
2019-03-12T18:30:26.038Z,9.60
2019-03-12T18:32:54.594Z,9.50
2019-03-12T18:35:22.707Z,9.50
2019-03-12T18:37:50.878Z,9.40
2019-03-12T18:40:19.178Z,9.30
2019-03-12T18:42:47.286Z,9.30
2019-03-12T18:45:20.367Z,9.30
2019-03-12T18:47:48.619Z,9.30
2019-03-12T18:55:52.629Z,9.20
2019-03-12T18:58:20.651Z,9.20
2019-03-12T19:00:49.228Z,9.10
2019-03-12T19:03:19.368Z,9.20
2019-03-12T19:05:47.473Z,9.20
2019-03-12T19:08:15.715Z,9.20
2019-03-12T19:10:44.144Z,9.10
2019-03-12T19:13:12.264Z,9.10
2019-03-12T19:15:40.327Z,9.10
2019-03-12T19:20:38.634Z,9.10
2019-03-12T19:23:06.686Z,9.10
2019-03-12T19:25:38.010Z,9.10
2019-03-12T19:30:34.036Z,9.10
2019-03-12T19:33:12.037Z,9.00
2019-03-12T19:35:49.611Z,9.10
2019-03-12T19:38:17.811Z,9.00
2019-03-12T19:40:46.154Z,9.10
2019-03-12T19:43:16.645Z,9.10
2019-03-12T19:45:44.784Z,9.10
2019-03-12T19:48:12.937Z,9.10
2019-03-12T19:50:41.111Z,9.10
2019-03-12T19:53:09.143Z,9.10
2019-03-12T19:55:40.834Z,9.10
2019-03-12T19:58:08.910Z,9.00
2019-03-12T20:00:37.285Z,9.10
2019-03-12T20:03:10.881Z,9.10
2019-03-12T20:05:35.785Z,9.10
2019-03-12T20:08:03.966Z,9.10
2019-03-12T20:11:18.765Z,9.20
2019-03-12T20:14:57.235Z,9.20
2019-03-12T20:18:30.199Z,9.20
2019-03-12T20:22:10.608Z,9.10
2019-03-12T20:25:48.115Z,9.20
2019-03-12T20:29:34.264Z,9.10
2019-03-12T20:33:03.525Z,9.10
2019-03-12T20:36:30.885Z,9.10
2019-03-12T20:40:18.085Z,9.10
2019-03-12T20:43:41.471Z,9.00
2019-03-12T20:47:11.538Z,9.00
2019-03-12T20:50:49.974Z,9.00
2019-03-12T20:54:24.797Z,8.90
2019-03-12T20:57:59.365Z,8.90
2019-03-12T21:01:45.415Z,8.90
2019-03-12T21:05:16.234Z,8.90
2019-03-12T21:08:46.397Z,9.00
2019-03-12T21:12:04.677Z,9.00
2019-03-12T21:15:30.032Z,9.00
2019-03-12T21:18:44.640Z,9.00
2019-03-12T21:22:03.903Z,9.40
2019-03-12T21:25:22.359Z,6.50
2019-03-12T21:30:44.372Z,9.10
2019-03-12T21:33:15.625Z,9.10
2019-03-12T21:35:47.451Z,9.20
2019-03-12T21:38:15.660Z,9.20
2019-03-12T21:40:44.100Z,9.20
2019-03-12T21:43:12.657Z,9.20
2019-03-12T21:45:42.431Z,9.20
2019-03-12T21:48:22.167Z,9.30
2019-03-12T21:50:50.712Z,9.20
2019-03-12T21:53:19.196Z,7.50
2019-03-12T21:55:47.197Z,8.80
2019-03-12T21:58:15.373Z,9.30
2019-03-12T22:00:45.397Z,9.30
2019-03-12T22:03:16.210Z,9.40
2019-03-12T22:05:43.731Z,9.30
2019-03-12T22:08:12.311Z,8.90
2019-03-12T22:13:08.691Z,9.50
2019-03-12T22:15:36.995Z,9.40
2019-03-12T22:18:05.115Z,9.50
2019-03-12T22:20:34.681Z,9.40
2019-03-12T22:23:13.453Z,9.50
2019-03-12T22:25:42.790Z,9.60
2019-03-12T22:28:11.166Z,9.60
2019-03-12T22:30:39.930Z,9.70
2019-03-12T22:33:09.105Z,9.60
2019-03-12T22:35:41.656Z,9.70
2019-03-12T22:38:11.320Z,9.80
2019-03-12T22:40:41.902Z,9.80
2019-03-12T22:43:10.194Z,9.90
2019-03-12T22:45:40.026Z,9.90
2019-03-12T22:48:08.590Z,9.90
2019-03-12T22:50:37.216Z,10.00
2019-03-12T22:53:05.395Z,10.10
2019-03-12T22:55:33.566Z,10.10
2019-03-12T22:58:02.795Z,10.10
2019-03-12T23:00:49.617Z,10.10
2019-03-12T23:03:36.346Z,10.20
2019-03-12T23:06:23.373Z,10.20
2019-03-12T23:09:10.064Z,10.20
2019-03-12T23:11:40.230Z,10.20
2019-03-12T23:14:08.677Z,10.30
2019-03-12T23:16:37.662Z,10.30
2019-03-12T23:19:05.914Z,10.30
2019-03-12T23:21:34.468Z,10.50
2019-03-12T23:24:02.567Z,10.60
2019-03-12T23:26:33.931Z,10.70
2019-03-12T23:29:02.184Z,10.70
2019-03-12T23:31:30.363Z,10.70
2019-03-12T23:33:58.575Z,10.60
2019-03-12T23:36:26.613Z,10.60
2019-03-12T23:38:55.051Z,10.70
2019-03-12T23:41:23.388Z,10.60
2019-03-12T23:43:51.649Z,10.60
2019-03-12T23:46:20.136Z,10.70
2019-03-12T23:51:16.369Z,10.90
2019-03-12T23:53:46.233Z,10.90
2019-03-12T23:58:42.429Z,10.80
