createdAt,value
2022-09-16T00:01:55.369Z,8.20
2022-09-16T00:04:22.255Z,9.13
2022-09-16T00:06:48.971Z,10.23
2022-09-16T00:09:16.718Z,9.85
2022-09-16T00:11:43.731Z,9.90
2022-09-16T00:14:10.501Z,9.00
2022-09-16T00:16:37.454Z,7.97
2022-09-16T00:19:04.237Z,8.93
2022-09-16T00:21:31.317Z,9.18
2022-09-16T00:23:58.381Z,8.70
2022-09-16T00:26:25.946Z,8.10
2022-09-16T00:28:52.955Z,8.02
2022-09-16T00:31:19.721Z,9.05
2022-09-16T00:33:46.540Z,8.35
2022-09-16T00:36:16.600Z,8.45
2022-09-16T00:38:44.161Z,7.93
2022-09-16T00:41:21.713Z,8.45
2022-09-16T00:43:49.978Z,8.00
2022-09-16T00:46:20.974Z,8.10
2022-09-16T00:48:48.267Z,8.60
2022-09-16T00:51:16.688Z,8.68
2022-09-16T00:53:52.090Z,8.55
2022-09-16T00:56:23.678Z,8.45
2022-09-16T00:59:03.246Z,7.97
2022-09-16T01:01:31.022Z,9.05
2022-09-16T01:04:03.773Z,8.35
2022-09-16T01:06:32.291Z,8.40
2022-09-16T01:09:00.618Z,8.32
2022-09-16T01:11:27.570Z,7.78
2022-09-16T01:13:55.271Z,8.65
2022-09-16T01:16:34.641Z,8.88
2022-09-16T01:19:31.742Z,8.50
2022-09-16T01:22:20.482Z,8.23
2022-09-16T01:25:05.715Z,8.43
2022-09-16T01:27:53.349Z,8.90
2022-09-16T01:30:35.108Z,8.13
2022-09-16T01:33:04.906Z,8.20
2022-09-16T01:36:09.083Z,9.43
2022-09-16T01:38:57.797Z,8.85
2022-09-16T01:41:51.086Z,10.05
2022-09-16T01:44:46.038Z,10.13
2022-09-16T01:47:32.741Z,9.77
2022-09-16T01:50:15.145Z,10.05
2022-09-16T01:52:49.517Z,10.25
2022-09-16T01:55:29.200Z,10.38
2022-09-16T01:58:05.193Z,9.38
2022-09-16T02:00:34.099Z,10.10
2022-09-16T02:03:11.812Z,10.30
2022-09-16T02:05:51.252Z,10.52
2022-09-16T02:08:34.210Z,11.10
2022-09-16T02:11:04.791Z,10.80
2022-09-16T02:13:39.651Z,11.77
2022-09-16T02:16:16.745Z,13.23
2022-09-16T02:18:46.283Z,11.52
2022-09-16T02:21:15.602Z,10.88
2022-09-16T02:23:48.040Z,11.00
2022-09-16T02:26:20.122Z,10.73
2022-09-16T02:28:49.425Z,11.43
2022-09-16T02:31:17.369Z,11.15
2022-09-16T02:33:53.128Z,11.23
2022-09-16T02:36:23.383Z,11.18
2022-09-16T02:39:02.337Z,11.43
2022-09-16T02:41:29.805Z,12.30
2022-09-16T02:43:56.608Z,11.57
2022-09-16T02:47:01.224Z,11.48
2022-09-16T02:49:55.600Z,10.90
2022-09-16T02:52:52.002Z,10.55
2022-09-16T02:55:42.684Z,11.13
2022-09-16T02:58:11.690Z,12.18
2022-09-16T03:00:43.447Z,11.18
2022-09-16T03:03:10.285Z,11.18
2022-09-16T03:05:37.207Z,13.18
2022-09-16T03:08:06.657Z,18.80
2022-09-16T03:10:42.605Z,15.52
2022-09-16T03:13:18.418Z,17.75
2022-09-16T03:15:58.585Z,16.50
2022-09-16T03:18:55.043Z,16.20
2022-09-16T03:21:27.297Z,16.02
2022-09-16T03:24:06.077Z,15.20
2022-09-16T03:26:44.721Z,14.95
2022-09-16T03:29:23.691Z,13.43
2022-09-16T03:32:15.396Z,14.38
2022-09-16T03:34:46.669Z,13.80
2022-09-16T03:37:17.362Z,12.95
2022-09-16T03:39:50.613Z,11.90
2022-09-16T03:42:17.681Z,13.13
2022-09-16T03:44:44.391Z,12.98
2022-09-16T03:47:11.230Z,12.57
2022-09-16T03:49:38.573Z,12.98
2022-09-16T03:52:05.598Z,12.48
2022-09-16T03:54:32.791Z,12.88
2022-09-16T03:57:00.506Z,12.88
2022-09-16T03:59:28.194Z,12.60
2022-09-16T04:01:55.434Z,13.48
2022-09-16T04:04:22.747Z,12.50
2022-09-16T04:06:49.532Z,12.93
2022-09-16T04:09:16.767Z,12.77
2022-09-16T04:11:44.048Z,13.05
2022-09-16T04:14:11.080Z,13.57
2022-09-16T04:16:41.757Z,13.88
2022-09-16T04:19:13.421Z,13.60
2022-09-16T04:21:41.594Z,13.50
2022-09-16T04:24:12.627Z,13.32
2022-09-16T04:26:40.453Z,11.95
2022-09-16T04:29:07.139Z,14.23
2022-09-16T04:31:33.952Z,13.73
2022-09-16T04:34:04.589Z,14.32
2022-09-16T04:36:32.563Z,13.60
2022-09-16T04:38:59.321Z,13.70
2022-09-16T04:41:26.975Z,13.15
2022-09-16T04:43:56.641Z,12.20
2022-09-16T04:46:24.524Z,13.02
2022-09-16T04:48:52.751Z,13.15
2022-09-16T04:51:22.330Z,12.57
2022-09-16T04:53:49.802Z,12.02
2022-09-16T04:56:19.158Z,10.90
2022-09-16T04:58:51.263Z,10.75
2022-09-16T05:01:24.266Z,10.45
2022-09-16T05:03:52.950Z,9.98
2022-09-16T05:06:33.649Z,11.27
2022-09-16T05:09:01.287Z,11.10
2022-09-16T05:11:30.660Z,10.27
2022-09-16T05:14:01.867Z,9.13
2022-09-16T05:16:29.507Z,9.75
2022-09-16T05:18:58.338Z,9.38
2022-09-16T05:21:26.994Z,9.30
2022-09-16T05:23:55.888Z,10.35
2022-09-16T05:26:25.399Z,11.00
2022-09-16T05:28:52.633Z,10.18
2022-09-16T05:31:20.605Z,9.80
2022-09-16T05:33:55.239Z,10.45
2022-09-16T05:36:22.965Z,10.00
2022-09-16T05:39:11.038Z,10.60
2022-09-16T05:41:37.285Z,10.18
2022-09-16T05:44:06.530Z,10.70
2022-09-16T05:46:33.699Z,10.35
2022-09-16T05:49:00.642Z,10.57
2022-09-16T05:51:27.821Z,10.00
2022-09-16T05:53:55.482Z,8.88
2022-09-16T05:56:28.985Z,9.52
2022-09-16T05:58:58.596Z,9.65
2022-09-16T06:01:28.101Z,10.38
2022-09-16T06:03:55.463Z,10.15
2022-09-16T06:06:33.765Z,9.95
2022-09-16T06:09:08.282Z,10.77
2022-09-16T06:11:39.250Z,9.50
2022-09-16T06:14:06.538Z,10.35
2022-09-16T06:16:34.018Z,9.77
2022-09-16T06:19:02.154Z,9.38
2022-09-16T06:21:30.402Z,9.30
2022-09-16T06:23:57.525Z,8.85
2022-09-16T06:26:26.328Z,9.85
2022-09-16T06:28:53.623Z,8.88
2022-09-16T06:31:22.028Z,9.57
2022-09-16T06:33:52.341Z,9.75
2022-09-16T06:36:24.727Z,9.13
2022-09-16T06:38:51.719Z,9.73
2022-09-16T06:41:20.123Z,9.48
2022-09-16T06:43:47.949Z,9.73
2022-09-16T06:46:20.470Z,9.30
2022-09-16T06:48:52.653Z,8.50
2022-09-16T06:51:22.774Z,9.10
2022-09-16T06:53:50.289Z,9.32
2022-09-16T06:56:20.647Z,9.23
2022-09-16T06:58:50.103Z,8.57
2022-09-16T07:01:23.905Z,8.27
2022-09-16T07:03:52.945Z,8.60
2022-09-16T07:06:20.989Z,8.43
2022-09-16T07:08:49.027Z,9.90
2022-09-16T07:11:19.034Z,9.35
2022-09-16T07:13:47.310Z,8.73
2022-09-16T07:16:17.113Z,8.95
2022-09-16T07:18:44.699Z,8.23
2022-09-16T07:21:14.714Z,8.50
2022-09-16T07:23:42.659Z,8.43
2022-09-16T07:26:14.208Z,8.68
2022-09-16T07:28:42.407Z,7.85
2022-09-16T07:31:11.681Z,8.60
2022-09-16T07:33:44.291Z,7.78
2022-09-16T07:36:14.824Z,7.63
2022-09-16T07:38:41.925Z,7.28
2022-09-16T07:41:15.640Z,8.05
2022-09-16T07:43:43.553Z,7.30
2022-09-16T07:46:12.750Z,7.60
2022-09-16T07:48:40.034Z,8.05
2022-09-16T07:51:10.530Z,7.32
2022-09-16T07:53:38.247Z,6.90
2022-09-16T07:56:17.601Z,7.57
2022-09-16T07:58:45.809Z,7.68
2022-09-16T08:01:13.637Z,7.88
2022-09-16T08:03:40.986Z,7.75
2022-09-16T08:06:13.302Z,7.70
2022-09-16T08:08:40.711Z,7.43
2022-09-16T08:11:09.051Z,7.10
2022-09-16T08:13:37.344Z,7.72
2022-09-16T08:16:10.692Z,6.95
2022-09-16T08:18:37.677Z,7.00
2022-09-16T08:21:15.465Z,7.57
2022-09-16T08:23:42.962Z,6.32
2022-09-16T08:26:11.290Z,7.20
2022-09-16T08:29:04.670Z,7.38
2022-09-16T08:31:26.495Z,6.80
2022-09-16T08:33:53.621Z,6.80
2022-09-16T08:36:22.762Z,7.00
2022-09-16T08:38:52.755Z,6.78
2022-09-16T08:41:31.589Z,7.25
2022-09-16T08:44:23.244Z,7.78
2022-09-16T08:47:00.682Z,6.50
2022-09-16T08:49:44.014Z,6.22
2022-09-16T08:52:16.628Z,6.10
2022-09-16T08:55:00.400Z,6.05
2022-09-16T09:00:03.571Z,6.38
2022-09-16T09:02:57.884Z,5.10
2022-09-16T09:05:42.462Z,5.20
2022-09-16T09:08:41.495Z,5.50
2022-09-16T09:11:20.479Z,5.47
2022-09-16T09:14:07.393Z,4.68
2022-09-16T09:17:04.907Z,4.65
2022-09-16T09:19:41.144Z,5.20
2022-09-16T09:22:14.595Z,4.55
2022-09-16T09:27:36.991Z,3.92
2022-09-16T09:30:37.531Z,4.05
2022-09-16T09:33:46.181Z,4.10
2022-09-16T09:36:36.333Z,4.22
2022-09-16T09:39:23.282Z,3.58
2022-09-16T09:41:55.117Z,3.85
2022-09-16T09:44:48.122Z,3.38
2022-09-16T09:47:22.946Z,3.67
2022-09-16T09:49:57.530Z,3.58
2022-09-16T09:52:39.602Z,3.13
2022-09-16T09:55:17.379Z,3.05
2022-09-16T09:58:14.848Z,3.33
2022-09-16T10:00:42.358Z,2.95
2022-09-16T10:03:14.899Z,2.88
2022-09-16T10:05:42.034Z,3.50
2022-09-16T10:08:16.596Z,3.05
2022-09-16T10:10:49.306Z,3.40
2022-09-16T10:13:17.420Z,3.22
2022-09-16T10:15:44.594Z,3.15
2022-09-16T10:18:25.359Z,3.13
2022-09-16T10:21:21.430Z,3.10
2022-09-16T10:23:57.274Z,3.28
2022-09-16T10:26:28.798Z,3.22
2022-09-16T10:29:16.194Z,3.58
2022-09-16T10:31:43.349Z,3.03
2022-09-16T10:34:43.006Z,3.00
2022-09-16T10:37:12.964Z,3.88
2022-09-16T10:39:43.114Z,3.45
2022-09-16T10:42:24.210Z,3.45
2022-09-16T10:44:54.994Z,4.00
2022-09-16T10:47:25.330Z,3.03
2022-09-16T10:49:56.672Z,3.63
2022-09-16T10:52:26.333Z,3.90
2022-09-16T10:54:54.375Z,2.75
2022-09-16T10:57:22.905Z,3.63
2022-09-16T11:00:01.695Z,3.20
2022-09-16T11:02:51.350Z,3.17
2022-09-16T11:05:55.386Z,3.53
2022-09-16T11:08:45.826Z,3.33
2022-09-16T11:11:18.414Z,2.92
2022-09-16T11:14:13.022Z,3.30
2022-09-16T11:17:01.022Z,2.97
2022-09-16T11:19:58.077Z,3.08
2022-09-16T11:22:47.612Z,3.17
2022-09-16T11:25:56.544Z,2.80
2022-09-16T11:28:46.612Z,2.90
2022-09-16T11:31:19.221Z,2.90
2022-09-16T11:34:19.345Z,3.10
2022-09-16T11:37:07.426Z,3.22
2022-09-16T11:40:06.573Z,2.83
2022-09-16T11:42:43.138Z,2.47
2022-09-16T11:45:23.742Z,2.78
2022-09-16T11:48:04.378Z,2.58
2022-09-16T11:50:37.451Z,3.05
2022-09-16T11:53:16.709Z,2.70
2022-09-16T11:55:57.555Z,2.38
2022-09-16T11:58:46.219Z,2.40
2022-09-16T12:04:04.955Z,2.20
2022-09-16T12:06:40.644Z,2.50
2022-09-16T12:09:18.521Z,2.35
2022-09-16T12:11:56.460Z,2.10
2022-09-16T12:14:29.507Z,2.53
2022-09-16T12:17:10.338Z,2.33
2022-09-16T12:19:46.340Z,2.40
2022-09-16T12:22:34.604Z,1.88
2022-09-16T12:25:13.829Z,2.00
2022-09-16T12:27:55.666Z,2.20
2022-09-16T12:30:27.333Z,2.28
2022-09-16T12:33:27.611Z,2.22
2022-09-16T12:36:04.841Z,2.80
2022-09-16T12:38:31.685Z,2.20
2022-09-16T12:41:16.975Z,2.20
2022-09-16T12:44:30.459Z,2.00
2022-09-16T12:47:25.869Z,2.58
2022-09-16T12:50:15.982Z,2.13
2022-09-16T12:53:04.855Z,2.75
2022-09-16T12:55:56.598Z,2.13
2022-09-16T12:58:41.377Z,2.03
2022-09-16T13:01:25.383Z,2.03
2022-09-16T13:03:57.090Z,2.13
2022-09-16T13:06:38.194Z,2.40
2022-09-16T13:09:24.171Z,2.35
2022-09-16T13:14:56.800Z,2.00
2022-09-16T13:17:31.459Z,2.30
2022-09-16T13:20:18.248Z,2.17
2022-09-16T13:22:54.885Z,1.95
2022-09-16T13:25:28.154Z,2.30
2022-09-16T13:27:57.307Z,2.10
2022-09-16T13:30:31.961Z,2.10
2022-09-16T13:33:23.988Z,1.90
2022-09-16T13:36:13.273Z,1.80
2022-09-16T13:38:51.986Z,2.20
2022-09-16T13:41:41.399Z,2.63
2022-09-16T13:44:39.211Z,2.45
2022-09-16T13:47:12.212Z,2.03
2022-09-16T13:49:47.215Z,2.28
2022-09-16T13:52:34.386Z,2.20
2022-09-16T13:55:10.876Z,1.90
2022-09-16T13:57:50.433Z,2.22
2022-09-16T14:00:21.334Z,2.10
2022-09-16T14:03:13.024Z,2.20
2022-09-16T14:05:58.813Z,2.00
2022-09-16T14:08:25.543Z,2.00
2022-09-16T14:11:20.804Z,2.05
2022-09-16T14:14:07.658Z,2.05
2022-09-16T14:16:39.901Z,2.00
2022-09-16T14:19:21.205Z,2.05
2022-09-16T14:22:18.076Z,1.90
2022-09-16T14:24:46.328Z,1.90
2022-09-16T14:27:34.064Z,2.08
2022-09-16T14:30:04.542Z,2.40
2022-09-16T14:32:35.801Z,2.13
2022-09-16T14:35:09.870Z,1.85
2022-09-16T14:37:38.453Z,2.03
2022-09-16T14:40:13.428Z,2.42
2022-09-16T14:42:50.048Z,2.42
2022-09-16T14:45:17.656Z,2.08
2022-09-16T14:47:51.765Z,1.90
2022-09-16T14:50:19.335Z,1.70
2022-09-16T14:53:01.027Z,2.03
2022-09-16T14:55:31.201Z,1.70
2022-09-16T14:57:59.118Z,2.17
2022-09-16T15:00:49.696Z,2.20
2022-09-16T15:03:19.974Z,2.38
2022-09-16T15:05:47.578Z,2.10
2022-09-16T15:08:25.575Z,2.25
2022-09-16T15:10:56.826Z,2.00
2022-09-16T15:13:44.509Z,2.30
2022-09-16T15:16:17.982Z,2.00
2022-09-16T15:21:23.860Z,2.08
2022-09-16T15:23:55.096Z,2.00
2022-09-16T15:26:38.843Z,2.15
2022-09-16T15:31:37.324Z,1.95
2022-09-16T15:34:21.514Z,2.10
2022-09-16T15:36:56.857Z,2.17
2022-09-16T15:39:34.009Z,2.42
2022-09-16T15:42:10.315Z,2.58
2022-09-16T15:44:38.456Z,3.00
2022-09-16T15:47:05.678Z,1.80
2022-09-16T15:49:38.936Z,1.60
2022-09-16T15:52:09.926Z,1.60
2022-09-16T15:54:44.867Z,1.50
2022-09-16T15:57:35.269Z,1.63
2022-09-16T16:00:16.145Z,1.50
2022-09-16T16:03:13.610Z,1.42
2022-09-16T16:05:51.263Z,1.70
2022-09-16T16:08:38.002Z,1.40
2022-09-16T16:11:10.118Z,1.70
2022-09-16T16:13:36.920Z,1.50
2022-09-16T16:16:06.511Z,1.70
2022-09-16T16:18:34.057Z,1.83
2022-09-16T16:21:06.839Z,1.90
2022-09-16T16:23:35.745Z,1.70
2022-09-16T16:26:07.393Z,1.58
2022-09-16T16:28:34.912Z,1.40
2022-09-16T16:31:13.524Z,1.95
2022-09-16T16:33:48.145Z,1.38
2022-09-16T16:36:17.213Z,1.70
2022-09-16T16:38:45.539Z,1.88
2022-09-16T16:41:13.498Z,1.88
2022-09-16T16:43:40.331Z,2.03
2022-09-16T16:46:07.295Z,2.30
2022-09-16T16:48:34.194Z,2.35
2022-09-16T16:51:04.654Z,1.92
2022-09-16T16:53:31.789Z,1.50
2022-09-16T16:56:11.306Z,2.28
2022-09-16T16:58:41.284Z,2.10
2022-09-16T17:01:13.878Z,1.80
2022-09-16T17:03:41.741Z,2.30
2022-09-16T17:06:08.973Z,2.03
2022-09-16T17:08:35.713Z,2.58
2022-09-16T17:11:05.687Z,2.45
2022-09-16T17:13:32.434Z,1.98
2022-09-16T17:15:59.290Z,2.08
2022-09-16T17:18:26.037Z,2.70
2022-09-16T17:20:53.059Z,3.65
2022-09-16T17:23:19.762Z,3.70
2022-09-16T17:25:50.559Z,4.70
2022-09-16T17:28:17.595Z,5.15
2022-09-16T17:30:45.969Z,4.10
2022-09-16T17:33:12.776Z,7.72
2022-09-16T17:35:40.021Z,5.90
2022-09-16T17:38:07.537Z,7.90
2022-09-16T17:40:34.672Z,5.88
2022-09-16T17:43:01.580Z,4.60
2022-09-16T17:45:28.825Z,7.45
2022-09-16T17:47:57.598Z,4.30
2022-09-16T17:50:24.750Z,3.83
2022-09-16T17:52:51.504Z,3.88
2022-09-16T17:55:18.351Z,3.40
2022-09-16T17:57:45.068Z,3.53
2022-09-16T18:00:12.390Z,3.25
2022-09-16T18:02:39.175Z,4.00
2022-09-16T18:05:06.454Z,4.22
2022-09-16T18:07:33.173Z,4.68
2022-09-16T18:09:59.857Z,8.73
2022-09-16T18:12:26.543Z,6.75
2022-09-16T18:14:53.713Z,3.47
2022-09-16T18:17:20.532Z,2.88
2022-09-16T18:19:47.202Z,3.13
2022-09-16T18:22:13.919Z,3.10
2022-09-16T18:24:40.634Z,2.88
2022-09-16T18:27:07.305Z,3.13
2022-09-16T18:29:34.018Z,3.28
2022-09-16T18:32:00.747Z,3.15
2022-09-16T18:34:32.689Z,3.47
2022-09-16T18:37:00.421Z,3.15
2022-09-16T18:39:27.162Z,3.17
2022-09-16T18:41:53.875Z,3.25
2022-09-16T18:44:24.811Z,3.58
2022-09-16T18:46:53.115Z,4.07
2022-09-16T18:49:26.085Z,3.28
2022-09-16T18:51:53.794Z,2.78
2022-09-16T18:54:25.805Z,3.10
2022-09-16T18:56:55.513Z,3.55
2022-09-16T18:59:24.637Z,3.53
2022-09-16T19:01:53.596Z,3.35
2022-09-16T19:04:23.365Z,3.53
2022-09-16T19:06:52.637Z,5.20
2022-09-16T19:09:21.677Z,5.72
2022-09-16T19:11:49.513Z,6.20
2022-09-16T19:14:16.416Z,5.65
2022-09-16T19:16:44.913Z,5.32
2022-09-16T19:19:14.243Z,5.28
2022-09-16T19:21:42.307Z,5.03
2022-09-16T19:24:14.290Z,5.63
2022-09-16T19:26:42.539Z,5.30
2022-09-16T19:29:10.961Z,4.68
2022-09-16T19:31:39.509Z,3.55
2022-09-16T19:34:06.896Z,2.90
2022-09-16T19:36:34.567Z,2.50
2022-09-16T19:39:02.642Z,2.72
2022-09-16T19:41:31.604Z,2.13
2022-09-16T19:44:00.803Z,2.45
2022-09-16T19:46:29.917Z,2.97
2022-09-16T19:48:56.658Z,2.33
2022-09-16T19:51:24.598Z,2.70
2022-09-16T19:53:52.789Z,2.53
2022-09-16T19:56:26.184Z,1.92
2022-09-16T19:58:53.958Z,2.65
2022-09-16T20:01:23.512Z,2.53
2022-09-16T20:03:51.497Z,2.47
2022-09-16T20:06:32.475Z,2.58
2022-09-16T20:09:01.335Z,3.00
2022-09-16T20:11:33.892Z,2.60
2022-09-16T20:14:03.742Z,2.70
2022-09-16T20:16:35.630Z,2.92
2022-09-16T20:19:08.123Z,2.30
2022-09-16T20:21:35.705Z,2.50
2022-09-16T20:24:05.777Z,2.33
2022-09-16T20:26:34.108Z,2.72
2022-09-16T20:29:02.027Z,2.20
2022-09-16T20:31:32.441Z,2.40
2022-09-16T20:33:59.352Z,2.20
2022-09-16T20:36:28.041Z,2.17
2022-09-16T20:38:54.746Z,2.25
2022-09-16T20:41:24.128Z,2.20
2022-09-16T20:43:51.670Z,2.15
2022-09-16T20:46:21.473Z,2.00
2022-09-16T20:48:49.087Z,2.17
2022-09-16T20:51:19.367Z,1.80
2022-09-16T20:53:55.418Z,2.03
2022-09-16T20:56:22.984Z,2.35
2022-09-16T20:58:50.007Z,2.45
2022-09-16T21:01:20.743Z,2.22
2022-09-16T21:03:51.230Z,2.35
2022-09-16T21:06:18.312Z,2.00
2022-09-16T21:08:45.382Z,1.80
2022-09-16T21:11:17.049Z,2.20
2022-09-16T21:13:45.765Z,1.70
2022-09-16T21:16:15.315Z,2.08
2022-09-16T21:18:43.071Z,1.95
2022-09-16T21:21:19.526Z,2.00
2022-09-16T21:23:47.905Z,2.10
2022-09-16T21:26:16.883Z,2.00
2022-09-16T21:28:44.911Z,2.65
2022-09-16T21:31:14.262Z,2.38
2022-09-16T21:33:42.832Z,2.50
2022-09-16T21:36:11.702Z,2.80
2022-09-16T21:38:38.693Z,2.45
2022-09-16T21:41:17.006Z,3.35
2022-09-16T21:43:49.825Z,2.40
2022-09-16T21:46:20.070Z,2.40
2022-09-16T21:48:50.503Z,2.58
2022-09-16T21:51:19.639Z,2.42
2022-09-16T21:53:47.293Z,2.85
2022-09-16T21:56:16.823Z,2.60
2022-09-16T21:58:44.019Z,2.60
2022-09-16T22:01:17.994Z,2.47
2022-09-16T22:04:18.412Z,2.90
2022-09-16T22:06:45.405Z,2.78
2022-09-16T22:09:12.464Z,3.05
2022-09-16T22:11:40.919Z,2.80
2022-09-16T22:14:08.479Z,3.08
2022-09-16T22:16:37.797Z,3.10
2022-09-16T22:19:11.098Z,2.95
2022-09-16T22:21:40.757Z,2.65
2022-09-16T22:24:08.386Z,2.50
2022-09-16T22:26:35.903Z,2.60
2022-09-16T22:29:02.738Z,2.60
2022-09-16T22:31:31.763Z,3.00
2022-09-16T22:34:00.761Z,2.60
2022-09-16T22:36:29.812Z,2.65
2022-09-16T22:39:00.723Z,2.45
2022-09-16T22:41:28.975Z,2.30
2022-09-16T22:43:55.915Z,2.20
2022-09-16T22:46:25.727Z,2.22
2022-09-16T22:48:54.257Z,2.08
2022-09-16T22:51:21.119Z,2.53
2022-09-16T22:53:48.480Z,2.30
2022-09-16T22:56:18.038Z,2.40
2022-09-16T22:58:45.489Z,2.20
2022-09-16T23:01:15.331Z,1.83
2022-09-16T23:03:43.689Z,2.10
2022-09-16T23:06:15.107Z,1.73
2022-09-16T23:08:45.299Z,1.90
2022-09-16T23:11:17.783Z,2.05
2022-09-16T23:13:45.713Z,2.07
2022-09-16T23:16:15.945Z,1.85
2022-09-16T23:18:43.877Z,2.15
2022-09-16T23:21:13.266Z,1.75
2022-09-16T23:23:43.718Z,1.80
2022-09-16T23:26:13.874Z,1.90
2022-09-16T23:28:40.987Z,1.50
2022-09-16T23:31:13.985Z,1.70
2022-09-16T23:33:41.769Z,1.85
2022-09-16T23:36:10.519Z,2.08
2022-09-16T23:38:38.358Z,2.10
2022-09-16T23:41:06.915Z,1.85
2022-09-16T23:43:34.031Z,1.85
2022-09-16T23:46:01.880Z,1.90
2022-09-16T23:48:30.233Z,1.92
2022-09-16T23:50:57.443Z,2.83
2022-09-16T23:53:24.173Z,2.05
2022-09-16T23:55:51.127Z,2.00
2022-09-16T23:58:18.490Z,1.92
