createdAt,value
2023-05-06T00:01:36.573Z,93.21
2023-05-06T00:04:04.724Z,93.00
2023-05-06T00:06:32.812Z,94.06
2023-05-06T00:09:01.902Z,93.05
2023-05-06T00:11:29.834Z,93.23
2023-05-06T00:13:57.886Z,92.21
2023-05-06T00:16:25.758Z,91.01
2023-05-06T00:18:53.585Z,90.73
2023-05-06T00:21:21.393Z,92.32
2023-05-06T00:23:49.242Z,93.12
2023-05-06T00:26:18.359Z,93.62
2023-05-06T00:28:46.219Z,93.68
2023-05-06T00:31:14.121Z,92.10
2023-05-06T00:33:42.157Z,92.33
2023-05-06T00:36:10.403Z,93.24
2023-05-06T00:38:38.344Z,93.11
2023-05-06T00:41:06.639Z,93.21
2023-05-06T00:43:35.849Z,93.35
2023-05-06T00:46:04.217Z,92.74
2023-05-06T00:48:32.280Z,92.27
2023-05-06T00:51:00.662Z,92.21
2023-05-06T00:53:28.508Z,92.11
2023-05-06T00:55:58.733Z,92.42
2023-05-06T00:58:26.509Z,93.50
2023-05-06T01:00:56.466Z,93.37
2023-05-06T01:03:24.436Z,94.62
2023-05-06T01:06:12.471Z,94.21
2023-05-06T01:08:48.298Z,93.58
2023-05-06T01:11:21.506Z,94.62
2023-05-06T01:13:57.427Z,93.45
2023-05-06T01:16:30.859Z,91.76
2023-05-06T01:19:00.395Z,93.18
2023-05-06T01:21:34.905Z,92.52
2023-05-06T01:24:04.276Z,92.93
2023-05-06T01:26:32.123Z,93.79
2023-05-06T01:29:01.967Z,93.02
2023-05-06T01:31:41.282Z,92.78
2023-05-06T01:34:18.622Z,94.29
2023-05-06T01:37:00.586Z,93.60
2023-05-06T01:39:32.872Z,92.91
2023-05-06T01:42:02.477Z,92.01
2023-05-06T01:44:35.000Z,90.66
2023-05-06T01:47:03.522Z,90.58
2023-05-06T01:49:31.488Z,90.46
2023-05-06T01:51:59.309Z,91.09
2023-05-06T01:54:27.074Z,90.65
2023-05-06T01:56:56.469Z,91.56
2023-05-06T01:59:27.586Z,90.67
2023-05-06T02:01:59.286Z,91.04
2023-05-06T02:04:27.312Z,91.88
2023-05-06T02:06:55.165Z,90.88
2023-05-06T02:09:23.098Z,91.01
2023-05-06T02:11:59.620Z,91.22
2023-05-06T02:14:27.443Z,91.17
2023-05-06T02:16:56.299Z,91.34
2023-05-06T02:19:24.042Z,91.79
2023-05-06T02:21:54.034Z,91.07
2023-05-06T02:24:21.946Z,91.28
2023-05-06T02:26:49.731Z,90.00
2023-05-06T02:29:18.905Z,90.05
2023-05-06T02:31:46.828Z,90.03
2023-05-06T02:34:17.310Z,89.35
2023-05-06T02:36:45.225Z,89.91
2023-05-06T02:39:13.155Z,91.01
2023-05-06T02:41:41.090Z,90.82
2023-05-06T02:44:08.885Z,91.06
2023-05-06T02:46:38.676Z,90.39
2023-05-06T02:49:06.513Z,90.60
2023-05-06T02:51:34.312Z,91.76
2023-05-06T02:54:02.418Z,91.51
2023-05-06T02:56:31.164Z,91.82
2023-05-06T02:58:59.088Z,91.30
2023-05-06T03:01:26.909Z,90.58
2023-05-06T03:03:56.346Z,90.27
2023-05-06T03:06:24.182Z,89.66
2023-05-06T03:08:52.098Z,90.01
2023-05-06T03:11:19.897Z,89.28
2023-05-06T03:13:47.847Z,88.61
2023-05-06T03:16:15.912Z,88.97
2023-05-06T03:18:47.310Z,89.88
2023-05-06T03:21:17.465Z,89.58
2023-05-06T03:23:47.588Z,89.75
2023-05-06T03:26:16.479Z,89.66
2023-05-06T03:28:45.596Z,91.15
2023-05-06T03:31:15.609Z,91.10
2023-05-06T03:33:43.609Z,92.67
2023-05-06T03:36:14.048Z,93.26
2023-05-06T03:38:45.192Z,91.98
2023-05-06T03:41:13.950Z,91.81
2023-05-06T03:43:42.349Z,91.36
2023-05-06T03:46:11.705Z,89.99
2023-05-06T03:48:40.644Z,91.84
2023-05-06T03:51:12.460Z,91.53
2023-05-06T03:53:40.402Z,91.77
2023-05-06T03:56:10.174Z,93.13
2023-05-06T03:58:39.754Z,93.98
2023-05-06T04:01:10.097Z,96.30
2023-05-06T04:03:38.137Z,96.18
2023-05-06T04:06:07.056Z,96.78
2023-05-06T04:08:37.150Z,97.55
2023-05-06T04:11:06.052Z,96.06
2023-05-06T04:13:35.856Z,96.24
2023-05-06T04:16:09.678Z,95.00
2023-05-06T04:18:41.594Z,94.07
2023-05-06T04:21:12.858Z,94.80
2023-05-06T04:23:44.187Z,95.54
2023-05-06T04:26:15.497Z,94.49
2023-05-06T04:28:46.696Z,93.74
2023-05-06T04:31:15.649Z,93.55
2023-05-06T04:33:46.431Z,93.69
2023-05-06T04:36:20.938Z,94.96
2023-05-06T04:39:11.531Z,97.00
2023-05-06T04:41:42.664Z,96.15
2023-05-06T04:44:14.151Z,95.66
2023-05-06T04:46:46.229Z,95.11
2023-05-06T04:49:15.114Z,94.79
2023-05-06T04:51:43.048Z,93.34
2023-05-06T04:54:11.786Z,92.74
2023-05-06T04:56:41.572Z,92.13
2023-05-06T04:59:11.592Z,91.34
2023-05-06T05:01:42.441Z,90.74
2023-05-06T05:04:11.355Z,90.49
2023-05-06T05:06:39.268Z,90.02
2023-05-06T05:09:07.193Z,89.64
2023-05-06T05:11:40.000Z,88.26
2023-05-06T05:14:08.002Z,89.90
2023-05-06T05:16:36.170Z,90.95
2023-05-06T05:19:09.067Z,90.17
2023-05-06T05:21:37.765Z,90.54
2023-05-06T05:24:07.203Z,90.21
2023-05-06T05:26:36.209Z,89.82
2023-05-06T05:29:04.336Z,90.17
2023-05-06T05:31:33.534Z,89.87
2023-05-06T05:34:01.658Z,88.79
2023-05-06T05:36:33.753Z,86.75
2023-05-06T05:39:05.007Z,86.76
2023-05-06T05:41:35.591Z,86.40
2023-05-06T05:44:03.684Z,86.90
2023-05-06T05:46:31.544Z,85.94
2023-05-06T05:48:59.633Z,85.82
2023-05-06T05:51:29.790Z,85.32
2023-05-06T05:54:00.304Z,83.69
2023-05-06T05:56:29.072Z,83.82
2023-05-06T05:58:57.009Z,85.49
2023-05-06T06:01:25.698Z,84.25
2023-05-06T06:03:55.680Z,82.43
2023-05-06T06:06:24.279Z,81.78
2023-05-06T06:08:53.529Z,80.54
2023-05-06T06:11:25.405Z,79.72
2023-05-06T06:13:53.217Z,79.96
2023-05-06T06:16:21.122Z,80.56
2023-05-06T06:18:49.965Z,81.28
2023-05-06T06:21:17.819Z,79.24
2023-05-06T06:23:46.163Z,78.74
2023-05-06T06:26:14.531Z,80.01
2023-05-06T06:28:44.661Z,77.98
2023-05-06T06:31:12.816Z,79.63
2023-05-06T06:33:40.888Z,79.14
2023-05-06T06:36:09.592Z,79.55
2023-05-06T06:38:38.612Z,79.65
2023-05-06T06:41:06.679Z,80.01
2023-05-06T06:43:34.548Z,80.18
2023-05-06T06:46:10.008Z,82.28
2023-05-06T06:48:37.994Z,82.18
2023-05-06T06:51:06.373Z,82.16
2023-05-06T06:53:34.193Z,82.83
2023-05-06T06:56:04.224Z,83.77
2023-05-06T06:58:34.250Z,81.83
2023-05-06T07:01:02.032Z,81.60
2023-05-06T07:03:31.460Z,79.92
2023-05-06T07:05:59.301Z,80.24
2023-05-06T07:08:27.280Z,78.07
2023-05-06T07:10:55.505Z,79.78
2023-05-06T07:13:23.956Z,79.11
2023-05-06T07:15:51.834Z,79.05
2023-05-06T07:18:19.897Z,78.87
2023-05-06T07:20:49.232Z,78.86
2023-05-06T07:23:19.255Z,78.11
2023-05-06T07:25:50.964Z,78.06
2023-05-06T07:28:21.141Z,76.98
2023-05-06T07:30:58.554Z,77.84
2023-05-06T07:33:26.465Z,74.19
2023-05-06T07:35:55.837Z,72.36
2023-05-06T07:38:25.354Z,71.31
2023-05-06T07:40:53.503Z,70.30
2023-05-06T07:43:22.997Z,72.84
2023-05-06T07:45:51.129Z,71.72
2023-05-06T07:48:20.164Z,71.58
2023-05-06T07:50:48.225Z,71.79
2023-05-06T07:53:17.383Z,70.80
2023-05-06T07:55:45.255Z,72.71
2023-05-06T07:58:14.023Z,70.34
2023-05-06T08:00:41.941Z,67.22
2023-05-06T08:03:09.963Z,68.29
2023-05-06T08:05:37.960Z,69.10
2023-05-06T08:08:06.403Z,64.47
2023-05-06T08:10:35.741Z,62.59
2023-05-06T08:13:04.159Z,61.73
2023-05-06T08:15:33.051Z,59.12
2023-05-06T08:18:13.670Z,58.97
2023-05-06T08:20:46.061Z,62.21
2023-05-06T08:23:13.887Z,60.85
2023-05-06T08:25:43.091Z,60.24
2023-05-06T08:28:10.964Z,59.39
2023-05-06T08:30:38.881Z,61.12
2023-05-06T08:33:07.649Z,63.19
2023-05-06T08:35:35.801Z,60.58
2023-05-06T08:38:03.684Z,60.13
2023-05-06T08:40:33.677Z,57.58
2023-05-06T08:43:04.428Z,57.12
2023-05-06T08:45:38.329Z,56.31
2023-05-06T08:48:08.522Z,53.04
2023-05-06T08:50:45.937Z,53.14
2023-05-06T08:53:15.864Z,52.68
2023-05-06T08:55:44.426Z,50.74
2023-05-06T08:58:15.764Z,53.91
2023-05-06T09:00:44.412Z,53.79
2023-05-06T09:03:12.306Z,49.50
2023-05-06T09:05:40.290Z,49.27
2023-05-06T09:08:08.158Z,49.86
2023-05-06T09:10:43.928Z,53.12
2023-05-06T09:13:14.980Z,49.37
2023-05-06T09:15:43.549Z,50.61
2023-05-06T09:18:12.151Z,50.97
2023-05-06T09:20:42.842Z,51.75
2023-05-06T09:23:12.211Z,47.97
2023-05-06T09:25:40.303Z,48.10
2023-05-06T09:28:10.135Z,47.54
2023-05-06T09:30:42.168Z,48.18
2023-05-06T09:33:10.522Z,48.24
2023-05-06T09:35:39.883Z,50.41
2023-05-06T09:38:09.287Z,49.67
2023-05-06T09:40:38.040Z,48.89
2023-05-06T09:43:06.228Z,47.78
2023-05-06T09:45:34.349Z,51.97
2023-05-06T09:48:03.630Z,51.24
2023-05-06T09:50:34.448Z,49.29
2023-05-06T09:53:05.593Z,49.92
2023-05-06T09:55:34.400Z,46.31
2023-05-06T09:58:04.259Z,47.65
2023-05-06T10:00:32.981Z,46.36
2023-05-06T10:03:03.186Z,46.95
2023-05-06T10:05:33.207Z,48.94
2023-05-06T10:08:04.255Z,50.55
2023-05-06T10:10:33.239Z,47.06
2023-05-06T10:13:03.733Z,44.95
2023-05-06T10:15:33.390Z,47.64
2023-05-06T10:18:04.236Z,46.07
2023-05-06T10:20:35.172Z,45.08
2023-05-06T10:23:11.000Z,44.54
2023-05-06T10:25:40.967Z,47.40
2023-05-06T10:28:26.268Z,47.39
2023-05-06T10:30:59.406Z,47.58
2023-05-06T10:33:29.710Z,47.57
2023-05-06T10:36:08.854Z,45.42
2023-05-06T10:38:41.581Z,46.66
2023-05-06T10:41:10.772Z,45.96
2023-05-06T10:43:42.212Z,45.98
2023-05-06T10:46:11.434Z,43.45
2023-05-06T10:49:01.494Z,46.51
2023-05-06T10:51:29.866Z,43.91
2023-05-06T10:54:02.257Z,45.32
2023-05-06T10:56:32.165Z,42.10
2023-05-06T10:59:07.872Z,44.29
2023-05-06T11:01:37.295Z,45.08
2023-05-06T11:04:14.060Z,41.40
2023-05-06T11:06:44.478Z,46.40
2023-05-06T11:09:18.924Z,43.40
2023-05-06T11:12:01.795Z,44.32
2023-05-06T11:14:35.303Z,43.84
2023-05-06T11:17:05.028Z,42.31
2023-05-06T11:19:35.534Z,47.75
2023-05-06T11:22:05.365Z,45.98
2023-05-06T11:24:39.960Z,46.25
2023-05-06T11:27:09.176Z,45.35
2023-05-06T11:29:37.797Z,46.39
2023-05-06T11:32:06.708Z,44.60
2023-05-06T11:34:36.769Z,46.96
2023-05-06T11:37:06.710Z,45.13
2023-05-06T11:39:40.436Z,45.63
2023-05-06T11:42:09.444Z,44.91
2023-05-06T11:44:39.522Z,48.82
2023-05-06T11:47:08.718Z,48.95
2023-05-06T11:49:39.142Z,49.20
2023-05-06T11:52:07.555Z,47.52
2023-05-06T11:54:36.642Z,47.84
2023-05-06T11:57:04.601Z,46.41
2023-05-06T11:59:33.472Z,48.18
2023-05-06T12:02:03.886Z,45.59
2023-05-06T12:04:40.543Z,47.99
2023-05-06T12:07:10.047Z,47.69
2023-05-06T12:09:39.765Z,47.61
2023-05-06T12:12:09.537Z,48.64
2023-05-06T12:14:38.295Z,48.27
2023-05-06T12:17:06.719Z,48.19
2023-05-06T12:19:34.748Z,46.01
2023-05-06T12:22:20.780Z,45.17
2023-05-06T12:24:49.452Z,45.14
2023-05-06T12:27:32.844Z,44.38
2023-05-06T12:30:00.815Z,43.39
2023-05-06T12:32:28.684Z,44.08
2023-05-06T12:34:56.557Z,44.09
2023-05-06T12:37:31.140Z,45.94
2023-05-06T12:40:07.769Z,44.74
2023-05-06T12:42:35.811Z,42.67
2023-05-06T12:45:15.404Z,42.71
2023-05-06T12:47:53.899Z,46.55
2023-05-06T12:50:36.125Z,46.98
2023-05-06T12:53:06.495Z,46.17
2023-05-06T12:55:35.076Z,45.77
2023-05-06T12:58:03.085Z,45.28
2023-05-06T13:00:32.931Z,46.66
2023-05-06T13:03:01.381Z,46.62
2023-05-06T13:05:29.316Z,45.64
2023-05-06T13:07:57.163Z,41.99
2023-05-06T13:10:26.618Z,44.13
2023-05-06T13:13:02.926Z,44.36
2023-05-06T13:15:31.092Z,46.55
2023-05-06T13:17:59.379Z,48.13
2023-05-06T13:20:27.450Z,47.42
2023-05-06T13:22:55.511Z,46.96
2023-05-06T13:25:23.463Z,47.40
2023-05-06T13:27:53.511Z,46.89
2023-05-06T13:30:21.646Z,46.05
2023-05-06T13:32:49.658Z,45.41
2023-05-06T13:35:17.611Z,46.81
2023-05-06T13:37:47.923Z,45.62
2023-05-06T13:40:16.663Z,44.43
2023-05-06T13:42:44.538Z,43.42
2023-05-06T13:45:13.812Z,45.42
2023-05-06T13:47:43.170Z,45.37
2023-05-06T13:50:11.893Z,46.04
2023-05-06T13:52:39.849Z,47.08
2023-05-06T13:55:09.740Z,45.84
2023-05-06T13:57:38.013Z,45.94
2023-05-06T14:00:07.985Z,44.65
2023-05-06T14:02:37.346Z,43.88
2023-05-06T14:05:06.229Z,42.60
2023-05-06T14:07:34.129Z,42.53
2023-05-06T14:10:01.967Z,43.38
2023-05-06T14:12:29.898Z,43.86
2023-05-06T14:14:58.060Z,43.86
2023-05-06T14:17:26.026Z,45.29
2023-05-06T14:19:55.299Z,43.87
2023-05-06T14:22:25.982Z,42.78
2023-05-06T14:24:53.921Z,45.98
2023-05-06T14:27:22.066Z,44.27
2023-05-06T14:29:49.970Z,44.82
2023-05-06T14:32:17.832Z,43.01
2023-05-06T14:34:48.251Z,43.93
2023-05-06T14:37:17.550Z,43.33
2023-05-06T14:39:45.338Z,44.82
2023-05-06T14:42:21.116Z,46.61
2023-05-06T14:44:53.335Z,46.21
2023-05-06T14:47:21.633Z,43.88
2023-05-06T14:49:50.390Z,43.31
2023-05-06T14:52:19.648Z,44.82
2023-05-06T14:54:53.283Z,44.86
2023-05-06T14:57:23.893Z,44.85
2023-05-06T14:59:52.197Z,44.58
2023-05-06T15:02:20.042Z,42.70
2023-05-06T15:04:48.537Z,46.38
2023-05-06T15:07:22.219Z,45.26
2023-05-06T15:09:51.203Z,45.74
2023-05-06T15:12:19.119Z,45.59
2023-05-06T15:14:49.038Z,45.04
2023-05-06T15:17:16.964Z,43.17
2023-05-06T15:19:44.724Z,45.46
2023-05-06T15:22:12.747Z,45.32
2023-05-06T15:24:42.002Z,43.75
2023-05-06T15:27:14.063Z,44.32
2023-05-06T15:29:42.090Z,44.61
2023-05-06T15:32:10.176Z,45.25
2023-05-06T15:34:40.710Z,44.95
2023-05-06T15:37:08.533Z,44.79
2023-05-06T15:39:38.200Z,48.34
2023-05-06T15:42:07.705Z,43.80
2023-05-06T15:44:37.531Z,44.06
2023-05-06T15:47:08.133Z,45.18
2023-05-06T15:49:51.633Z,46.70
2023-05-06T15:52:22.644Z,43.73
2023-05-06T15:54:57.505Z,43.37
2023-05-06T15:57:30.937Z,46.14
2023-05-06T15:59:58.861Z,43.13
2023-05-06T16:02:27.674Z,45.82
2023-05-06T16:04:55.939Z,44.83
2023-05-06T16:07:24.105Z,45.05
2023-05-06T16:09:51.933Z,45.36
2023-05-06T16:12:19.810Z,45.03
2023-05-06T16:14:48.941Z,44.23
2023-05-06T16:17:18.715Z,44.75
2023-05-06T16:19:49.593Z,44.87
2023-05-06T16:22:17.480Z,45.48
2023-05-06T16:24:46.255Z,43.38
2023-05-06T16:27:16.898Z,43.19
2023-05-06T16:29:45.595Z,44.35
2023-05-06T16:32:20.208Z,45.12
2023-05-06T16:34:48.027Z,42.88
2023-05-06T16:37:17.183Z,46.53
2023-05-06T16:39:44.960Z,44.62
2023-05-06T16:42:15.557Z,43.21
2023-05-06T16:44:44.237Z,45.34
2023-05-06T16:47:12.372Z,43.60
2023-05-06T16:49:41.769Z,45.30
2023-05-06T16:52:09.645Z,46.38
2023-05-06T16:54:37.868Z,46.33
2023-05-06T16:57:08.548Z,47.78
2023-05-06T16:59:36.522Z,47.75
2023-05-06T17:02:05.024Z,46.70
2023-05-06T17:04:32.946Z,47.72
2023-05-06T17:07:05.635Z,47.63
2023-05-06T17:09:35.736Z,47.23
2023-05-06T17:12:03.887Z,47.52
2023-05-06T17:14:31.852Z,48.93
2023-05-06T17:17:03.926Z,47.34
2023-05-06T17:19:31.974Z,47.76
2023-05-06T17:21:59.847Z,49.14
2023-05-06T17:24:31.343Z,47.63
2023-05-06T17:26:59.420Z,49.02
2023-05-06T17:29:27.467Z,48.46
2023-05-06T17:31:55.315Z,48.69
2023-05-06T17:34:23.149Z,49.32
2023-05-06T17:36:51.059Z,49.41
2023-05-06T17:39:18.963Z,49.54
2023-05-06T17:41:48.230Z,50.25
2023-05-06T17:44:17.460Z,49.96
2023-05-06T17:46:46.433Z,51.26
2023-05-06T17:49:14.387Z,50.72
2023-05-06T17:51:46.021Z,51.27
2023-05-06T17:54:13.890Z,51.40
2023-05-06T17:56:50.077Z,51.79
2023-05-06T17:59:21.097Z,52.25
2023-05-06T18:01:49.257Z,52.33
2023-05-06T18:04:17.274Z,51.21
2023-05-06T18:06:45.632Z,52.16
2023-05-06T18:09:13.541Z,52.46
2023-05-06T18:11:42.279Z,52.46
2023-05-06T18:14:11.136Z,53.11
2023-05-06T18:16:40.474Z,52.44
2023-05-06T18:19:08.457Z,53.60
2023-05-06T18:21:39.126Z,53.32
2023-05-06T18:24:15.830Z,53.97
2023-05-06T18:26:46.050Z,54.90
2023-05-06T18:29:14.629Z,55.03
2023-05-06T18:31:44.142Z,55.07
2023-05-06T18:34:12.314Z,54.51
2023-05-06T18:36:40.249Z,54.83
2023-05-06T18:39:08.316Z,55.18
2023-05-06T18:41:36.383Z,54.36
2023-05-06T18:44:04.909Z,54.68
2023-05-06T18:46:35.220Z,57.44
2023-05-06T18:49:04.571Z,57.84
2023-05-06T18:51:32.766Z,58.82
2023-05-06T18:54:02.954Z,59.15
2023-05-06T18:56:31.718Z,59.07
2023-05-06T18:58:59.699Z,58.86
2023-05-06T19:01:27.653Z,60.61
2023-05-06T19:03:56.459Z,60.19
2023-05-06T19:06:25.759Z,61.99
2023-05-06T19:08:53.851Z,61.50
2023-05-06T19:11:21.766Z,60.79
2023-05-06T19:13:51.162Z,60.93
2023-05-06T19:16:19.215Z,62.42
2023-05-06T19:18:47.909Z,62.34
2023-05-06T19:21:16.062Z,62.73
2023-05-06T19:23:45.450Z,62.41
2023-05-06T19:26:13.260Z,62.00
2023-05-06T19:28:41.866Z,63.19
2023-05-06T19:31:11.193Z,64.19
2023-05-06T19:33:39.979Z,63.73
2023-05-06T19:36:08.847Z,64.70
2023-05-06T19:38:36.744Z,64.29
2023-05-06T19:41:06.168Z,63.97
2023-05-06T19:43:34.040Z,64.27
2023-05-06T19:46:02.047Z,65.44
2023-05-06T19:48:34.811Z,65.25
2023-05-06T19:51:04.023Z,66.42
2023-05-06T19:53:34.667Z,66.89
2023-05-06T19:56:10.852Z,67.69
2023-05-06T19:58:41.473Z,66.81
2023-05-06T20:01:09.919Z,66.76
2023-05-06T20:03:37.970Z,66.86
2023-05-06T20:06:06.181Z,67.47
2023-05-06T20:08:34.756Z,67.19
2023-05-06T20:11:06.025Z,66.94
2023-05-06T20:13:35.343Z,67.71
2023-05-06T20:16:03.391Z,67.41
2023-05-06T20:18:31.884Z,68.32
2023-05-06T20:20:59.866Z,69.25
2023-05-06T20:23:27.685Z,69.14
2023-05-06T20:25:55.676Z,68.08
2023-05-06T20:28:23.455Z,69.17
2023-05-06T20:30:52.729Z,68.56
2023-05-06T20:33:20.635Z,68.92
2023-05-06T20:35:48.431Z,68.92
2023-05-06T20:38:16.904Z,68.97
2023-05-06T20:40:44.763Z,69.32
2023-05-06T20:43:12.631Z,68.57
2023-05-06T20:45:40.741Z,69.74
2023-05-06T20:48:10.004Z,70.05
2023-05-06T20:50:38.402Z,71.06
2023-05-06T20:53:06.435Z,71.57
2023-05-06T20:55:34.482Z,71.20
2023-05-06T20:58:02.364Z,72.63
2023-05-06T21:00:33.013Z,72.49
2023-05-06T21:03:01.330Z,73.28
2023-05-06T21:05:30.599Z,73.22
2023-05-06T21:07:58.437Z,72.63
2023-05-06T21:10:26.330Z,71.74
2023-05-06T21:12:54.259Z,70.96
2023-05-06T21:15:22.128Z,70.67
2023-05-06T21:17:50.176Z,72.33
2023-05-06T21:20:19.376Z,74.03
2023-05-06T21:22:49.375Z,74.92
2023-05-06T21:25:17.278Z,73.11
2023-05-06T21:27:45.138Z,72.76
2023-05-06T21:30:13.720Z,72.62
2023-05-06T21:32:41.651Z,76.54
2023-05-06T21:35:10.265Z,76.11
2023-05-06T21:37:38.301Z,77.23
2023-05-06T21:40:11.210Z,76.42
2023-05-06T21:42:39.177Z,75.33
2023-05-06T21:45:08.304Z,74.53
2023-05-06T21:47:36.369Z,74.57
2023-05-06T21:50:04.222Z,74.96
2023-05-06T21:52:32.015Z,72.60
2023-05-06T21:55:00.412Z,73.21
2023-05-06T21:57:29.578Z,72.67
2023-05-06T21:59:57.421Z,77.45
2023-05-06T22:02:25.445Z,78.91
2023-05-06T22:04:53.562Z,78.44
2023-05-06T22:07:21.743Z,76.49
2023-05-06T22:09:49.820Z,75.47
2023-05-06T22:12:17.746Z,75.01
2023-05-06T22:14:47.156Z,74.76
2023-05-06T22:17:15.757Z,75.48
2023-05-06T22:19:43.658Z,75.52
2023-05-06T22:22:12.049Z,76.28
2023-05-06T22:24:40.499Z,77.27
2023-05-06T22:27:08.383Z,76.95
2023-05-06T22:29:36.257Z,76.46
2023-05-06T22:32:08.436Z,77.33
2023-05-06T22:34:36.402Z,77.85
2023-05-06T22:37:09.582Z,76.60
2023-05-06T22:39:37.318Z,77.25
2023-05-06T22:42:05.351Z,75.90
2023-05-06T22:44:33.329Z,76.18
2023-05-06T22:47:01.392Z,76.13
2023-05-06T22:49:30.577Z,77.50
2023-05-06T22:51:58.532Z,77.68
2023-05-06T22:54:26.523Z,77.01
2023-05-06T22:56:54.395Z,77.25
2023-05-06T22:59:22.136Z,76.84
2023-05-06T23:01:49.981Z,77.11
2023-05-06T23:04:18.030Z,77.25
2023-05-06T23:06:47.253Z,78.03
2023-05-06T23:09:15.128Z,77.04
2023-05-06T23:11:43.318Z,78.42
2023-05-06T23:14:11.052Z,77.55
2023-05-06T23:16:38.978Z,78.20
2023-05-06T23:19:06.980Z,79.55
2023-05-06T23:21:34.761Z,78.73
2023-05-06T23:24:03.978Z,79.08
2023-05-06T23:26:31.756Z,80.48
2023-05-06T23:28:59.524Z,79.46
2023-05-06T23:31:27.389Z,79.51
2023-05-06T23:33:55.209Z,79.54
2023-05-06T23:36:23.101Z,81.51
2023-05-06T23:38:50.932Z,80.48
2023-05-06T23:41:20.132Z,81.73
2023-05-06T23:43:47.833Z,81.26
2023-05-06T23:46:15.823Z,80.73
2023-05-06T23:48:43.716Z,79.91
2023-05-06T23:51:11.633Z,79.56
2023-05-06T23:53:40.203Z,80.36
2023-05-06T23:56:08.798Z,80.50
2023-05-06T23:58:38.025Z,83.01
