createdAt,value
2022-12-23T00:00:05.973Z,937.50
2022-12-23T00:00:16.000Z,937.50
2022-12-23T00:00:25.991Z,937.50
2022-12-23T00:00:35.992Z,937.49
2022-12-23T00:00:45.995Z,937.49
2022-12-23T00:00:55.995Z,937.51
2022-12-23T00:01:06.034Z,937.49
2022-12-23T00:01:16.014Z,937.49
2022-12-23T00:01:26.084Z,937.48
2022-12-23T00:01:36.108Z,937.49
2022-12-23T00:01:46.123Z,937.49
2022-12-23T00:01:56.041Z,937.48
2022-12-23T00:02:06.044Z,937.48
2022-12-23T00:02:16.078Z,937.46
2022-12-23T00:02:26.108Z,937.47
2022-12-23T00:02:36.205Z,937.47
2022-12-23T00:02:46.182Z,937.48
2022-12-23T00:02:56.357Z,937.47
2022-12-23T00:03:06.205Z,937.45
2022-12-23T00:03:16.169Z,937.46
2022-12-23T00:03:26.139Z,937.46
2022-12-23T00:03:36.182Z,937.46
2022-12-23T00:03:46.147Z,937.45
2022-12-23T00:03:56.076Z,937.46
2022-12-23T00:04:06.076Z,937.45
2022-12-23T00:04:16.050Z,937.43
2022-12-23T00:04:26.082Z,937.43
2022-12-23T00:04:36.036Z,937.44
2022-12-23T00:04:46.024Z,937.45
2022-12-23T00:04:56.022Z,937.44
2022-12-23T00:05:06.021Z,937.44
2022-12-23T00:05:16.022Z,937.45
2022-12-23T00:05:26.025Z,937.46
2022-12-23T00:05:38.098Z,937.45
2022-12-23T00:05:46.027Z,937.45
2022-12-23T00:05:56.032Z,937.43
2022-12-23T00:06:06.031Z,937.42
2022-12-23T00:06:16.033Z,937.43
2022-12-23T00:06:26.032Z,937.42
2022-12-23T00:06:36.032Z,937.43
2022-12-23T00:06:46.029Z,937.43
2022-12-23T00:06:56.031Z,937.43
2022-12-23T00:07:06.039Z,937.43
2022-12-23T00:07:16.032Z,937.44
2022-12-23T00:07:26.035Z,937.43
2022-12-23T00:07:36.043Z,937.41
2022-12-23T00:07:46.035Z,937.42
2022-12-23T00:07:56.039Z,937.41
2022-12-23T00:08:06.040Z,937.42
2022-12-23T00:08:16.037Z,937.42
2022-12-23T00:08:26.036Z,937.42
2022-12-23T00:08:36.044Z,937.41
2022-12-23T00:08:46.038Z,937.42
2022-12-23T00:08:56.041Z,937.43
2022-12-23T00:09:06.056Z,937.41
2022-12-23T00:09:16.043Z,937.39
2022-12-23T00:09:26.046Z,937.40
2022-12-23T00:09:36.040Z,937.39
2022-12-23T00:09:46.101Z,937.41
2022-12-23T00:09:56.042Z,937.40
2022-12-23T00:10:06.043Z,937.40
2022-12-23T00:10:16.049Z,937.42
2022-12-23T00:10:26.048Z,937.41
2022-12-23T00:10:36.052Z,937.40
2022-12-23T00:10:46.045Z,937.39
2022-12-23T00:10:56.053Z,937.38
2022-12-23T00:11:06.050Z,937.39
2022-12-23T00:11:16.069Z,937.39
2022-12-23T00:11:26.054Z,937.40
2022-12-23T00:11:36.065Z,937.40
2022-12-23T00:11:46.055Z,937.40
2022-12-23T00:11:56.055Z,937.40
2022-12-23T00:12:06.058Z,937.41
2022-12-23T00:12:16.058Z,937.41
2022-12-23T00:12:26.056Z,937.41
2022-12-23T00:12:36.059Z,937.42
2022-12-23T00:12:46.063Z,937.42
2022-12-23T00:12:56.056Z,937.39
2022-12-23T00:13:06.061Z,937.40
2022-12-23T00:13:16.065Z,937.40
2022-12-23T00:13:26.079Z,937.38
2022-12-23T00:13:36.065Z,937.39
2022-12-23T00:13:46.065Z,937.39
2022-12-23T00:13:56.085Z,937.39
2022-12-23T00:14:06.076Z,937.38
2022-12-23T00:14:21.003Z,937.37
2022-12-23T00:14:27.069Z,937.38
2022-12-23T00:14:36.068Z,937.37
2022-12-23T00:14:46.077Z,937.37
2022-12-23T00:14:56.077Z,937.36
2022-12-23T00:15:06.070Z,937.38
2022-12-23T00:15:16.070Z,937.38
2022-12-23T00:15:26.073Z,937.38
2022-12-23T00:15:36.081Z,937.36
2022-12-23T00:15:46.079Z,937.35
2022-12-23T00:15:56.117Z,937.35
2022-12-23T00:16:06.163Z,937.35
2022-12-23T00:16:16.107Z,937.35
2022-12-23T00:16:26.188Z,937.35
2022-12-23T00:16:36.183Z,937.33
2022-12-23T00:16:46.131Z,937.34
2022-12-23T00:16:56.125Z,937.35
2022-12-23T00:17:12.964Z,937.33
2022-12-23T00:17:22.491Z,937.33
2022-12-23T00:17:27.101Z,937.33
2022-12-23T00:17:36.089Z,937.32
2022-12-23T00:17:46.093Z,937.33
2022-12-23T00:17:56.090Z,937.32
2022-12-23T00:18:06.098Z,937.33
2022-12-23T00:18:16.091Z,937.33
2022-12-23T00:18:26.096Z,937.32
2022-12-23T00:18:36.092Z,937.32
2022-12-23T00:18:46.093Z,937.32
2022-12-23T00:18:56.094Z,937.33
2022-12-23T00:19:06.098Z,937.32
2022-12-23T00:19:16.106Z,937.32
2022-12-23T00:19:26.098Z,937.33
2022-12-23T00:19:36.105Z,937.33
2022-12-23T00:19:46.142Z,937.34
2022-12-23T00:19:56.107Z,937.34
2022-12-23T00:20:06.111Z,937.34
2022-12-23T00:20:16.129Z,937.33
2022-12-23T00:20:26.119Z,937.32
2022-12-23T00:20:36.108Z,937.32
2022-12-23T00:20:46.109Z,937.33
2022-12-23T00:20:56.109Z,937.33
2022-12-23T00:21:08.951Z,937.33
2022-12-23T00:21:16.113Z,937.32
2022-12-23T00:21:26.114Z,937.31
2022-12-23T00:21:36.113Z,937.31
2022-12-23T00:21:46.119Z,937.32
2022-12-23T00:21:56.116Z,937.32
2022-12-23T00:22:06.120Z,937.32
2022-12-23T00:22:16.122Z,937.31
2022-12-23T00:22:26.138Z,937.31
2022-12-23T00:22:36.124Z,937.31
2022-12-23T00:22:46.148Z,937.30
2022-12-23T00:22:56.126Z,937.30
2022-12-23T00:23:06.150Z,937.28
2022-12-23T00:23:16.128Z,937.28
2022-12-23T00:23:26.125Z,937.29
2022-12-23T00:23:36.125Z,937.29
2022-12-23T00:23:46.132Z,937.30
2022-12-23T00:23:56.127Z,937.32
2022-12-23T00:24:06.136Z,937.30
2022-12-23T00:24:16.128Z,937.31
2022-12-23T00:24:26.136Z,937.31
2022-12-23T00:24:36.131Z,937.30
2022-12-23T00:24:46.142Z,937.30
2022-12-23T00:24:56.132Z,937.31
2022-12-23T00:25:06.135Z,937.31
2022-12-23T00:25:16.139Z,937.31
2022-12-23T00:25:26.139Z,937.32
2022-12-23T00:25:36.139Z,937.32
2022-12-23T00:25:46.134Z,937.32
2022-12-23T00:25:56.146Z,937.31
2022-12-23T00:26:06.155Z,937.32
2022-12-23T00:26:16.147Z,937.31
2022-12-23T00:26:26.143Z,937.31
2022-12-23T00:26:36.149Z,937.32
2022-12-23T00:26:46.153Z,937.33
2022-12-23T00:26:56.149Z,937.33
2022-12-23T00:27:06.156Z,937.32
2022-12-23T00:27:16.150Z,937.33
2022-12-23T00:27:26.155Z,937.33
2022-12-23T00:27:37.758Z,937.34
2022-12-23T00:27:46.153Z,937.35
2022-12-23T00:27:56.154Z,937.35
2022-12-23T00:28:06.154Z,937.37
2022-12-23T00:28:16.165Z,937.36
2022-12-23T00:28:26.160Z,937.37
2022-12-23T00:28:36.159Z,937.37
2022-12-23T00:28:46.168Z,937.36
2022-12-23T00:28:56.161Z,937.36
2022-12-23T00:29:06.144Z,937.35
2022-12-23T00:29:16.164Z,937.35
2022-12-23T00:29:26.163Z,937.35
2022-12-23T00:29:36.181Z,937.35
2022-12-23T00:29:46.177Z,937.37
2022-12-23T00:29:56.168Z,937.37
2022-12-23T00:30:06.169Z,937.39
2022-12-23T00:30:16.178Z,937.40
2022-12-23T00:30:26.179Z,937.38
2022-12-23T00:30:36.177Z,937.38
2022-12-23T00:30:46.173Z,937.37
2022-12-23T00:30:56.176Z,937.38
2022-12-23T00:31:06.172Z,937.38
2022-12-23T00:31:16.246Z,937.39
2022-12-23T00:31:26.206Z,937.38
2022-12-23T00:31:36.192Z,937.38
2022-12-23T00:31:46.222Z,937.38
2022-12-23T00:31:56.219Z,937.37
2022-12-23T00:32:06.304Z,937.38
2022-12-23T00:32:16.269Z,937.37
2022-12-23T00:32:26.184Z,937.37
2022-12-23T00:32:36.185Z,937.37
2022-12-23T00:32:46.191Z,937.36
2022-12-23T00:32:56.188Z,937.37
2022-12-23T00:33:06.170Z,937.36
2022-12-23T00:33:16.194Z,937.37
2022-12-23T00:33:26.206Z,937.35
2022-12-23T00:33:36.191Z,937.35
2022-12-23T00:33:46.195Z,937.36
2022-12-23T00:33:56.199Z,937.37
2022-12-23T00:34:06.194Z,937.37
2022-12-23T00:34:16.197Z,937.37
2022-12-23T00:34:26.203Z,937.38
2022-12-23T00:34:36.201Z,937.38
2022-12-23T00:34:46.200Z,937.37
2022-12-23T00:34:56.195Z,937.37
2022-12-23T00:35:06.215Z,937.37
2022-12-23T00:35:16.198Z,937.37
2022-12-23T00:35:26.198Z,937.37
2022-12-23T00:35:36.212Z,937.36
2022-12-23T00:35:46.245Z,937.36
2022-12-23T00:35:56.268Z,937.37
2022-12-23T00:36:06.236Z,937.37
2022-12-23T00:36:16.254Z,937.37
2022-12-23T00:36:26.276Z,937.37
2022-12-23T00:36:36.266Z,937.38
2022-12-23T00:36:46.205Z,937.38
2022-12-23T00:36:56.208Z,937.37
2022-12-23T00:37:06.211Z,937.38
2022-12-23T00:37:16.209Z,937.37
2022-12-23T00:37:26.199Z,937.37
2022-12-23T00:37:36.233Z,937.36
2022-12-23T00:37:46.212Z,937.36
2022-12-23T00:37:56.210Z,937.37
2022-12-23T00:38:06.214Z,937.37
2022-12-23T00:38:16.219Z,937.38
2022-12-23T00:38:26.213Z,937.39
2022-12-23T00:38:36.215Z,937.40
2022-12-23T00:38:46.245Z,937.39
2022-12-23T00:38:56.218Z,937.39
2022-12-23T00:39:06.223Z,937.39
2022-12-23T00:39:16.244Z,937.38
2022-12-23T00:39:26.220Z,937.38
2022-12-23T00:39:36.217Z,937.39
2022-12-23T00:39:46.226Z,937.39
2022-12-23T00:39:59.917Z,937.39
2022-12-23T00:40:07.239Z,937.38
2022-12-23T00:40:16.219Z,937.39
2022-12-23T00:40:26.222Z,937.39
2022-12-23T00:40:36.223Z,937.40
2022-12-23T00:40:46.206Z,937.40
2022-12-23T00:40:56.234Z,937.39
2022-12-23T00:41:06.238Z,937.39
2022-12-23T00:41:16.228Z,937.40
2022-12-23T00:41:26.234Z,937.41
2022-12-23T00:41:36.242Z,937.39
2022-12-23T00:41:46.229Z,937.39
2022-12-23T00:41:56.237Z,937.38
2022-12-23T00:42:06.237Z,937.38
2022-12-23T00:42:16.238Z,937.39
2022-12-23T00:42:26.235Z,937.37
2022-12-23T00:42:36.236Z,937.37
2022-12-23T00:42:46.238Z,937.37
2022-12-23T00:42:56.241Z,937.37
2022-12-23T00:43:06.248Z,937.36
2022-12-23T00:43:16.242Z,937.36
2022-12-23T00:43:26.250Z,937.36
2022-12-23T00:43:36.244Z,937.36
2022-12-23T00:43:46.246Z,937.37
2022-12-23T00:43:56.257Z,937.37
2022-12-23T00:44:06.253Z,937.38
2022-12-23T00:44:16.248Z,937.39
2022-12-23T00:44:26.255Z,937.40
2022-12-23T00:44:36.247Z,937.40
2022-12-23T00:44:46.280Z,937.40
2022-12-23T00:44:56.260Z,937.39
2022-12-23T00:45:06.255Z,937.38
2022-12-23T00:45:16.341Z,937.39
2022-12-23T00:45:26.319Z,937.40
2022-12-23T00:45:36.340Z,937.40
2022-12-23T00:45:46.315Z,937.39
2022-12-23T00:45:56.321Z,937.38
2022-12-23T00:46:06.319Z,937.39
2022-12-23T00:46:16.362Z,937.39
2022-12-23T00:46:26.383Z,937.40
2022-12-23T00:46:36.272Z,937.41
2022-12-23T00:46:46.261Z,937.41
2022-12-23T00:46:56.284Z,937.41
2022-12-23T00:47:06.265Z,937.40
2022-12-23T00:47:16.262Z,937.40
2022-12-23T00:47:26.264Z,937.40
2022-12-23T00:47:36.268Z,937.39
2022-12-23T00:47:46.266Z,937.39
2022-12-23T00:47:56.268Z,937.39
2022-12-23T00:48:06.269Z,937.39
2022-12-23T00:48:16.265Z,937.39
2022-12-23T00:48:26.267Z,937.39
2022-12-23T00:48:36.276Z,937.40
2022-12-23T00:48:46.266Z,937.39
2022-12-23T00:48:56.280Z,937.39
2022-12-23T00:49:06.269Z,937.39
2022-12-23T00:49:16.274Z,937.39
2022-12-23T00:49:26.254Z,937.39
2022-12-23T00:49:36.258Z,937.40
2022-12-23T00:49:46.275Z,937.40
2022-12-23T00:49:56.282Z,937.39
2022-12-23T00:50:06.291Z,937.37
2022-12-23T00:50:16.276Z,937.36
2022-12-23T00:50:26.280Z,937.36
2022-12-23T00:50:36.280Z,937.37
2022-12-23T00:50:46.284Z,937.37
2022-12-23T00:50:56.281Z,937.37
2022-12-23T00:51:06.292Z,937.37
2022-12-23T00:51:16.307Z,937.37
2022-12-23T00:51:26.288Z,937.37
2022-12-23T00:51:36.301Z,937.37
2022-12-23T00:51:46.296Z,937.37
2022-12-23T00:51:56.289Z,937.38
2022-12-23T00:52:06.286Z,937.39
2022-12-23T00:52:16.299Z,937.36
2022-12-23T00:52:26.291Z,937.36
2022-12-23T00:52:36.299Z,937.37
2022-12-23T00:52:46.296Z,937.38
2022-12-23T00:52:56.305Z,937.37
2022-12-23T00:53:06.293Z,937.36
2022-12-23T00:53:16.294Z,937.37
2022-12-23T00:53:26.300Z,937.37
2022-12-23T00:53:36.297Z,937.40
2022-12-23T00:53:46.302Z,937.39
2022-12-23T00:53:56.304Z,937.36
2022-12-23T00:54:06.310Z,937.35
2022-12-23T00:54:16.334Z,937.38
2022-12-23T00:54:26.314Z,937.37
2022-12-23T00:54:36.316Z,937.37
2022-12-23T00:54:46.310Z,937.37
2022-12-23T00:54:56.337Z,937.38
2022-12-23T00:55:06.312Z,937.39
2022-12-23T00:55:16.318Z,937.38
2022-12-23T00:55:26.312Z,937.38
2022-12-23T00:55:36.323Z,937.36
2022-12-23T00:55:46.316Z,937.37
2022-12-23T00:55:56.321Z,937.39
2022-12-23T00:56:06.313Z,937.38
2022-12-23T00:56:16.316Z,937.37
2022-12-23T00:56:26.297Z,937.36
2022-12-23T00:56:36.329Z,937.37
2022-12-23T00:56:46.318Z,937.36
2022-12-23T00:56:56.325Z,937.36
2022-12-23T00:57:06.335Z,937.36
2022-12-23T00:57:16.319Z,937.37
2022-12-23T00:57:26.336Z,937.36
2022-12-23T00:57:36.323Z,937.35
2022-12-23T00:57:46.324Z,937.36
2022-12-23T00:57:56.330Z,937.36
2022-12-23T00:58:06.312Z,937.37
2022-12-23T00:58:16.325Z,937.37
2022-12-23T00:58:26.328Z,937.38
2022-12-23T00:58:36.331Z,937.40
2022-12-23T00:58:46.327Z,937.40
2022-12-23T00:58:56.330Z,937.40
2022-12-23T00:59:06.337Z,937.39
2022-12-23T00:59:16.334Z,937.40
2022-12-23T00:59:26.332Z,937.40
2022-12-23T00:59:36.342Z,937.40
2022-12-23T00:59:46.335Z,937.40
2022-12-23T00:59:56.337Z,937.39
2022-12-23T01:00:06.345Z,937.39
2022-12-23T01:00:16.345Z,937.38
2022-12-23T01:00:26.335Z,937.37
2022-12-23T01:00:36.337Z,937.37
2022-12-23T01:00:46.404Z,937.36
2022-12-23T01:00:56.398Z,937.36
2022-12-23T01:01:06.421Z,937.37
2022-12-23T01:01:16.382Z,937.38
2022-12-23T01:01:26.490Z,937.38
2022-12-23T01:01:36.503Z,937.38
2022-12-23T01:01:46.511Z,937.37
2022-12-23T01:01:56.617Z,937.39
2022-12-23T01:02:06.478Z,937.39
2022-12-23T01:02:16.464Z,937.39
2022-12-23T01:02:26.483Z,937.38
2022-12-23T01:02:36.413Z,937.39
2022-12-23T01:02:46.476Z,937.39
2022-12-23T01:02:56.532Z,937.41
2022-12-23T01:03:06.475Z,937.40
2022-12-23T01:03:16.495Z,937.37
2022-12-23T01:03:26.432Z,937.36
2022-12-23T01:03:36.392Z,937.35
2022-12-23T01:03:46.358Z,937.36
2022-12-23T01:03:56.357Z,937.36
2022-12-23T01:04:06.360Z,937.37
2022-12-23T01:04:16.375Z,937.37
2022-12-23T01:04:26.360Z,937.37
2022-12-23T01:04:36.346Z,937.38
2022-12-23T01:04:46.365Z,937.38
2022-12-23T01:04:56.364Z,937.39
2022-12-23T01:05:06.367Z,937.38
2022-12-23T01:05:16.376Z,937.39
2022-12-23T01:05:26.365Z,937.38
2022-12-23T01:05:36.403Z,937.36
2022-12-23T01:05:46.371Z,937.36
2022-12-23T01:05:56.371Z,937.34
2022-12-23T01:06:06.371Z,937.33
2022-12-23T01:06:16.376Z,937.33
2022-12-23T01:06:26.372Z,937.33
2022-12-23T01:06:36.410Z,937.33
2022-12-23T01:06:46.371Z,937.33
2022-12-23T01:06:56.374Z,937.32
2022-12-23T01:07:06.384Z,937.32
2022-12-23T01:07:16.377Z,937.33
2022-12-23T01:07:26.388Z,937.33
2022-12-23T01:07:36.378Z,937.34
2022-12-23T01:07:46.378Z,937.35
2022-12-23T01:07:56.390Z,937.34
2022-12-23T01:08:06.380Z,937.35
2022-12-23T01:08:16.388Z,937.33
2022-12-23T01:08:26.380Z,937.33
2022-12-23T01:08:36.383Z,937.31
2022-12-23T01:08:46.388Z,937.30
2022-12-23T01:08:56.387Z,937.32
2022-12-23T01:09:06.388Z,937.31
2022-12-23T01:09:16.388Z,937.30
2022-12-23T01:09:26.396Z,937.29
2022-12-23T01:09:36.392Z,937.30
2022-12-23T01:09:46.395Z,937.31
2022-12-23T01:09:56.393Z,937.30
2022-12-23T01:10:06.396Z,937.29
2022-12-23T01:10:16.399Z,937.31
2022-12-23T01:10:26.409Z,937.31
2022-12-23T01:10:36.399Z,937.29
2022-12-23T01:10:46.404Z,937.28
2022-12-23T01:10:56.401Z,937.30
2022-12-23T01:11:06.404Z,937.31
2022-12-23T01:11:16.401Z,937.33
2022-12-23T01:11:26.424Z,937.30
2022-12-23T01:11:37.053Z,937.29
2022-12-23T01:11:46.412Z,937.30
2022-12-23T01:11:56.406Z,937.27
2022-12-23T01:12:06.416Z,937.28
2022-12-23T01:12:16.416Z,937.30
2022-12-23T01:12:26.414Z,937.30
2022-12-23T01:12:36.407Z,937.31
2022-12-23T01:12:46.409Z,937.30
2022-12-23T01:12:56.424Z,937.30
2022-12-23T01:13:06.410Z,937.31
2022-12-23T01:13:16.408Z,937.31
2022-12-23T01:13:26.412Z,937.31
2022-12-23T01:13:36.412Z,937.31
2022-12-23T01:13:46.415Z,937.32
2022-12-23T01:13:56.416Z,937.30
2022-12-23T01:14:06.423Z,937.30
2022-12-23T01:14:16.420Z,937.31
2022-12-23T01:14:26.416Z,937.32
2022-12-23T01:14:36.418Z,937.31
2022-12-23T01:14:46.427Z,937.29
2022-12-23T01:14:56.420Z,937.31
2022-12-23T01:15:06.418Z,937.33
2022-12-23T01:15:16.421Z,937.31
2022-12-23T01:15:26.419Z,937.32
2022-12-23T01:15:36.418Z,937.30
2022-12-23T01:15:46.437Z,937.30
2022-12-23T01:15:56.423Z,937.31
2022-12-23T01:16:08.343Z,937.34
2022-12-23T01:16:18.080Z,937.33
2022-12-23T01:16:26.460Z,937.32
2022-12-23T01:16:36.487Z,937.31
2022-12-23T01:16:46.498Z,937.30
2022-12-23T01:16:56.495Z,937.30
2022-12-23T01:17:06.497Z,937.29
2022-12-23T01:17:16.513Z,937.28
2022-12-23T01:17:26.432Z,937.28
2022-12-23T01:17:36.434Z,937.30
2022-12-23T01:17:46.434Z,937.30
2022-12-23T01:17:56.447Z,937.29
2022-12-23T01:18:06.440Z,937.29
2022-12-23T01:18:16.439Z,937.29
2022-12-23T01:18:26.437Z,937.31
2022-12-23T01:18:36.445Z,937.31
2022-12-23T01:18:46.464Z,937.31
2022-12-23T01:18:56.446Z,937.33
2022-12-23T01:19:06.442Z,937.34
2022-12-23T01:19:16.472Z,937.33
2022-12-23T01:19:26.449Z,937.31
2022-12-23T01:19:36.446Z,937.30
2022-12-23T01:19:46.447Z,937.30
2022-12-23T01:19:56.449Z,937.30
2022-12-23T01:20:06.449Z,937.32
2022-12-23T01:20:16.453Z,937.32
2022-12-23T01:20:26.451Z,937.32
2022-12-23T01:20:36.452Z,937.31
2022-12-23T01:20:46.455Z,937.32
2022-12-23T01:20:56.453Z,937.30
2022-12-23T01:21:06.459Z,937.31
2022-12-23T01:21:16.454Z,937.29
2022-12-23T01:21:26.455Z,937.27
2022-12-23T01:21:36.460Z,937.27
2022-12-23T01:21:46.464Z,937.27
2022-12-23T01:21:56.463Z,937.27
2022-12-23T01:22:06.450Z,937.29
2022-12-23T01:22:16.462Z,937.33
2022-12-23T01:22:26.461Z,937.29
2022-12-23T01:22:36.467Z,937.30
2022-12-23T01:22:46.459Z,937.29
2022-12-23T01:22:56.467Z,937.28
2022-12-23T01:23:06.468Z,937.28
2022-12-23T01:23:16.473Z,937.27
2022-12-23T01:23:26.503Z,937.27
2022-12-23T01:23:36.467Z,937.27
2022-12-23T01:23:46.474Z,937.29
2022-12-23T01:23:56.468Z,937.29
2022-12-23T01:24:06.488Z,937.29
2022-12-23T01:24:16.476Z,937.28
2022-12-23T01:24:26.472Z,937.29
2022-12-23T01:24:36.458Z,937.30
2022-12-23T01:24:46.492Z,937.30
2022-12-23T01:24:56.491Z,937.31
2022-12-23T01:25:06.478Z,937.30
2022-12-23T01:25:16.478Z,937.28
2022-12-23T01:25:26.476Z,937.27
2022-12-23T01:25:36.480Z,937.26
2022-12-23T01:25:46.485Z,937.27
2022-12-23T01:25:56.483Z,937.27
2022-12-23T01:26:06.493Z,937.27
2022-12-23T01:26:16.481Z,937.27
2022-12-23T01:26:26.482Z,937.26
2022-12-23T01:26:36.501Z,937.26
2022-12-23T01:26:46.512Z,937.26
2022-12-23T01:26:56.503Z,937.25
2022-12-23T01:27:06.491Z,937.28
2022-12-23T01:27:16.508Z,937.29
2022-12-23T01:27:26.489Z,937.29
2022-12-23T01:27:36.488Z,937.28
2022-12-23T01:27:46.487Z,937.27
2022-12-23T01:27:56.490Z,937.25
2022-12-23T01:28:06.494Z,937.25
2022-12-23T01:28:16.495Z,937.24
2022-12-23T01:28:26.496Z,937.26
2022-12-23T01:28:36.498Z,937.28
2022-12-23T01:28:46.499Z,937.28
2022-12-23T01:28:56.507Z,937.29
2022-12-23T01:29:06.515Z,937.26
2022-12-23T01:29:16.495Z,937.26
2022-12-23T01:29:26.518Z,937.27
2022-12-23T01:29:36.509Z,937.29
2022-12-23T01:29:46.512Z,937.30
2022-12-23T01:29:56.507Z,937.30
2022-12-23T01:30:06.504Z,937.27
2022-12-23T01:30:16.523Z,937.28
2022-12-23T01:30:26.503Z,937.29
2022-12-23T01:30:36.528Z,937.29
2022-12-23T01:30:46.508Z,937.29
2022-12-23T01:30:56.502Z,937.29
2022-12-23T01:31:06.505Z,937.29
2022-12-23T01:31:16.553Z,937.28
2022-12-23T01:31:26.554Z,937.29
2022-12-23T01:31:36.538Z,937.30
2022-12-23T01:31:46.600Z,937.30
2022-12-23T01:31:56.562Z,937.29
2022-12-23T01:32:06.605Z,937.28
2022-12-23T01:32:16.568Z,937.28
2022-12-23T01:32:26.511Z,937.27
2022-12-23T01:32:36.495Z,937.28
2022-12-23T01:32:46.513Z,937.29
2022-12-23T01:32:56.537Z,937.27
2022-12-23T01:33:06.529Z,937.28
2022-12-23T01:33:16.516Z,937.26
2022-12-23T01:33:26.528Z,937.26
2022-12-23T01:33:36.517Z,937.25
2022-12-23T01:33:46.528Z,937.25
2022-12-23T01:33:56.517Z,937.26
2022-12-23T01:34:06.520Z,937.27
2022-12-23T01:34:16.526Z,937.28
2022-12-23T01:34:31.042Z,937.28
2022-12-23T01:34:37.898Z,937.28
2022-12-23T01:34:46.539Z,937.29
2022-12-23T01:34:56.579Z,937.27
2022-12-23T01:35:06.528Z,937.27
2022-12-23T01:35:16.536Z,937.27
2022-12-23T01:35:26.554Z,937.29
2022-12-23T01:35:36.530Z,937.30
2022-12-23T01:35:46.534Z,937.30
2022-12-23T01:35:56.530Z,937.28
2022-12-23T01:36:06.535Z,937.28
2022-12-23T01:36:16.536Z,937.29
2022-12-23T01:36:26.533Z,937.28
2022-12-23T01:36:36.533Z,937.28
2022-12-23T01:36:46.555Z,937.27
2022-12-23T01:36:56.533Z,937.27
2022-12-23T01:37:06.559Z,937.30
2022-12-23T01:37:16.574Z,937.31
2022-12-23T01:37:26.535Z,937.30
2022-12-23T01:37:36.535Z,937.30
2022-12-23T01:37:46.535Z,937.31
2022-12-23T01:37:56.539Z,937.32
2022-12-23T01:38:06.535Z,937.33
2022-12-23T01:38:16.549Z,937.31
2022-12-23T01:38:26.539Z,937.29
2022-12-23T01:38:36.545Z,937.30
2022-12-23T01:38:46.568Z,937.30
2022-12-23T01:38:56.545Z,937.29
2022-12-23T01:39:06.547Z,937.31
2022-12-23T01:39:16.544Z,937.32
2022-12-23T01:39:26.561Z,937.32
2022-12-23T01:39:36.549Z,937.30
2022-12-23T01:39:46.547Z,937.30
2022-12-23T01:39:56.550Z,937.31
2022-12-23T01:40:06.552Z,937.30
2022-12-23T01:40:16.558Z,937.30
2022-12-23T01:40:26.551Z,937.30
2022-12-23T01:40:36.555Z,937.31
2022-12-23T01:40:46.558Z,937.30
2022-12-23T01:40:56.559Z,937.31
2022-12-23T01:41:06.569Z,937.30
2022-12-23T01:41:16.572Z,937.30
2022-12-23T01:41:26.562Z,937.32
2022-12-23T01:41:36.567Z,937.29
2022-12-23T01:41:46.572Z,937.26
2022-12-23T01:41:56.590Z,937.28
2022-12-23T01:42:06.563Z,937.32
2022-12-23T01:42:16.564Z,937.30
2022-12-23T01:42:26.591Z,937.30
2022-12-23T01:42:36.576Z,937.30
2022-12-23T01:42:46.577Z,937.30
2022-12-23T01:42:56.571Z,937.29
2022-12-23T01:43:06.568Z,937.28
2022-12-23T01:43:16.567Z,937.28
2022-12-23T01:43:26.566Z,937.30
2022-12-23T01:43:36.568Z,937.31
2022-12-23T01:43:46.587Z,937.32
2022-12-23T01:43:56.577Z,937.32
2022-12-23T01:44:06.579Z,937.32
2022-12-23T01:44:16.574Z,937.33
2022-12-23T01:44:26.574Z,937.33
2022-12-23T01:44:36.583Z,937.34
2022-12-23T01:44:46.578Z,937.28
2022-12-23T01:44:56.579Z,937.30
2022-12-23T01:45:06.577Z,937.31
2022-12-23T01:45:16.586Z,937.32
2022-12-23T01:45:26.751Z,937.33
2022-12-23T01:45:36.609Z,937.31
2022-12-23T01:45:46.607Z,937.32
2022-12-23T01:45:56.622Z,937.32
2022-12-23T01:46:06.648Z,937.31
2022-12-23T01:46:16.637Z,937.34
2022-12-23T01:46:26.685Z,937.35
2022-12-23T01:46:36.591Z,937.32
2022-12-23T01:46:46.602Z,937.30
2022-12-23T01:46:56.589Z,937.31
2022-12-23T01:47:06.616Z,937.32
2022-12-23T01:47:16.594Z,937.33
2022-12-23T01:47:26.597Z,937.33
2022-12-23T01:47:36.593Z,937.33
2022-12-23T01:47:46.595Z,937.35
2022-12-23T01:47:56.601Z,937.35
2022-12-23T01:48:06.596Z,937.32
2022-12-23T01:48:16.597Z,937.31
2022-12-23T01:48:26.610Z,937.33
2022-12-23T01:48:36.598Z,937.34
2022-12-23T01:48:46.603Z,937.33
2022-12-23T01:48:56.603Z,937.31
2022-12-23T01:49:06.603Z,937.32
2022-12-23T01:49:16.582Z,937.32
2022-12-23T01:49:26.602Z,937.33
2022-12-23T01:49:36.601Z,937.32
2022-12-23T01:49:46.608Z,937.32
2022-12-23T01:49:56.605Z,937.32
2022-12-23T01:50:06.609Z,937.32
2022-12-23T01:50:16.609Z,937.31
2022-12-23T01:50:26.618Z,937.32
2022-12-23T01:50:36.620Z,937.34
2022-12-23T01:50:46.617Z,937.34
2022-12-23T01:50:56.611Z,937.33
2022-12-23T01:51:06.615Z,937.32
2022-12-23T01:51:16.614Z,937.32
2022-12-23T01:51:26.593Z,937.33
2022-12-23T01:51:36.618Z,937.36
2022-12-23T01:51:46.627Z,937.32
2022-12-23T01:51:56.620Z,937.34
2022-12-23T01:52:06.626Z,937.35
2022-12-23T01:52:16.620Z,937.37
2022-12-23T01:52:26.618Z,937.38
2022-12-23T01:52:36.621Z,937.39
2022-12-23T01:52:46.627Z,937.40
2022-12-23T01:53:00.384Z,937.38
2022-12-23T01:53:08.537Z,937.35
2022-12-23T01:53:16.629Z,937.35
2022-12-23T01:53:26.628Z,937.35
2022-12-23T01:53:36.630Z,937.34
2022-12-23T01:53:46.609Z,937.34
2022-12-23T01:53:56.613Z,937.35
2022-12-23T01:54:06.634Z,937.34
2022-12-23T01:54:16.633Z,937.34
2022-12-23T01:54:26.633Z,937.34
2022-12-23T01:54:36.618Z,937.34
2022-12-23T01:54:46.640Z,937.34
2022-12-23T01:54:56.647Z,937.34
2022-12-23T01:55:06.645Z,937.33
2022-12-23T01:55:16.642Z,937.34
2022-12-23T01:55:26.663Z,937.35
2022-12-23T01:55:36.641Z,937.33
2022-12-23T01:55:46.645Z,937.33
2022-12-23T01:55:56.646Z,937.33
2022-12-23T01:56:06.643Z,937.31
2022-12-23T01:56:16.648Z,937.30
2022-12-23T01:56:26.658Z,937.33
2022-12-23T01:56:36.654Z,937.36
2022-12-23T01:56:46.668Z,937.34
2022-12-23T01:56:56.652Z,937.35
2022-12-23T01:57:06.647Z,937.35
2022-12-23T01:57:16.649Z,937.34
2022-12-23T01:57:26.653Z,937.31
2022-12-23T01:57:36.655Z,937.31
2022-12-23T01:57:46.678Z,937.34
2022-12-23T01:57:56.636Z,937.34
2022-12-23T01:58:06.663Z,937.34
2022-12-23T01:58:16.658Z,937.35
2022-12-23T01:58:26.665Z,937.35
2022-12-23T01:58:36.659Z,937.35
2022-12-23T01:58:46.667Z,937.35
2022-12-23T01:58:56.661Z,937.36
2022-12-23T01:59:06.660Z,937.36
2022-12-23T01:59:16.663Z,937.34
2022-12-23T01:59:26.661Z,937.31
2022-12-23T01:59:36.662Z,937.34
2022-12-23T01:59:46.664Z,937.35
2022-12-23T01:59:56.663Z,937.35
2022-12-23T02:00:06.667Z,937.33
2022-12-23T02:00:16.673Z,937.34
2022-12-23T02:00:26.678Z,937.35
2022-12-23T02:00:36.674Z,937.34
2022-12-23T02:00:46.669Z,937.34
2022-12-23T02:00:56.734Z,937.32
2022-12-23T02:01:06.702Z,937.34
2022-12-23T02:01:16.720Z,937.36
2022-12-23T02:01:26.809Z,937.33
2022-12-23T02:01:36.799Z,937.32
2022-12-23T02:01:46.828Z,937.32
2022-12-23T02:01:56.740Z,937.34
2022-12-23T02:02:06.927Z,937.34
2022-12-23T02:02:16.920Z,937.35
2022-12-23T02:02:26.860Z,937.36
2022-12-23T02:02:36.774Z,937.35
2022-12-23T02:02:46.836Z,937.35
2022-12-23T02:02:56.831Z,937.34
2022-12-23T02:03:06.809Z,937.35
2022-12-23T02:03:16.718Z,937.35
2022-12-23T02:03:26.740Z,937.36
2022-12-23T02:03:36.710Z,937.33
2022-12-23T02:03:46.837Z,937.34
2022-12-23T02:03:56.690Z,937.37
2022-12-23T02:04:06.706Z,937.36
2022-12-23T02:04:16.690Z,937.37
2022-12-23T02:04:26.692Z,937.35
2022-12-23T02:04:36.692Z,937.33
2022-12-23T02:04:46.695Z,937.34