createdAt,value
2023-05-10T00:02:55.032Z,81.20
2023-05-10T00:05:58.166Z,82.21
2023-05-10T00:09:13.878Z,82.79
2023-05-10T00:12:17.957Z,83.26
2023-05-10T00:15:56.014Z,83.65
2023-05-10T00:19:02.059Z,84.10
2023-05-10T00:22:29.970Z,84.58
2023-05-10T00:25:39.389Z,84.87
2023-05-10T00:28:54.872Z,85.25
2023-05-10T00:32:03.921Z,85.73
2023-05-10T00:35:22.270Z,85.99
2023-05-10T00:39:08.011Z,86.38
2023-05-10T00:42:37.655Z,86.88
2023-05-10T00:49:41.693Z,87.57
2023-05-10T00:53:01.219Z,87.97
2023-05-10T00:56:11.024Z,88.19
2023-05-10T00:59:47.869Z,88.46
2023-05-10T01:03:07.405Z,88.79
2023-05-10T01:06:11.398Z,89.61
2023-05-10T01:09:45.138Z,89.63
2023-05-10T01:13:03.191Z,89.98
2023-05-10T01:16:42.006Z,89.96
2023-05-10T01:19:55.454Z,90.13
2023-05-10T01:27:27.000Z,90.00
2023-05-10T01:31:12.775Z,89.72
2023-05-10T01:34:28.318Z,89.45
2023-05-10T01:41:48.899Z,89.72
2023-05-10T01:49:05.297Z,89.54
2023-05-10T01:52:21.436Z,89.12
2023-05-10T02:09:59.785Z,84.06
2023-05-10T02:13:11.751Z,84.06
2023-05-10T02:16:33.599Z,86.10
2023-05-10T02:19:50.817Z,85.62
2023-05-10T02:23:10.792Z,84.96
2023-05-10T02:26:24.865Z,84.83
2023-05-10T02:29:45.186Z,84.55
2023-05-10T02:32:58.908Z,84.46
2023-05-10T02:36:18.007Z,84.28
2023-05-10T02:39:30.597Z,84.47
2023-05-10T02:42:53.911Z,84.62
2023-05-10T02:46:08.737Z,84.46
2023-05-10T02:53:40.940Z,83.70
2023-05-10T02:57:02.581Z,83.76
2023-05-10T03:00:22.671Z,83.78
2023-05-10T03:03:44.180Z,83.41
2023-05-10T03:06:48.689Z,83.51
2023-05-10T03:10:16.071Z,82.97
2023-05-10T03:13:33.505Z,83.23
2023-05-10T03:16:55.403Z,83.40
2023-05-10T03:20:18.213Z,83.96
2023-05-10T03:23:50.272Z,84.23
2023-05-10T03:30:57.656Z,84.98
2023-05-10T03:34:11.235Z,85.19
2023-05-10T03:37:22.606Z,85.09
2023-05-10T03:40:49.047Z,84.55
2023-05-10T03:44:00.777Z,83.73
2023-05-10T03:47:11.604Z,83.55
2023-05-10T03:50:33.432Z,83.33
2023-05-10T03:53:43.627Z,83.14
2023-05-10T03:57:10.646Z,83.05
2023-05-10T04:00:27.713Z,82.86
2023-05-10T04:03:38.652Z,82.63
2023-05-10T04:06:54.857Z,82.43
2023-05-10T04:10:06.813Z,81.81
2023-05-10T04:13:22.856Z,81.63
2023-05-10T04:16:38.206Z,81.74
2023-05-10T04:19:54.583Z,81.67
2023-05-10T04:22:59.915Z,82.12
2023-05-10T04:26:41.148Z,82.94
2023-05-10T04:30:26.744Z,83.51
2023-05-10T04:33:31.966Z,84.11
2023-05-10T04:36:54.016Z,84.25
2023-05-10T04:40:06.382Z,84.15
2023-05-10T04:43:18.432Z,83.73
2023-05-10T04:46:31.764Z,83.22
2023-05-10T04:53:07.356Z,81.97
2023-05-10T05:00:00.644Z,80.82
2023-05-10T05:03:10.751Z,80.63
2023-05-10T05:18:43.614Z,79.61
2023-05-10T05:22:33.165Z,79.32
2023-05-10T05:26:48.429Z,78.79
2023-05-10T05:41:27.277Z,76.46
2023-05-10T05:48:24.808Z,74.50
2023-05-10T05:51:47.999Z,73.84
2023-05-10T06:13:54.243Z,47.68
2023-05-10T06:17:12.937Z,47.19
2023-05-10T06:32:35.275Z,52.15
2023-05-10T06:36:38.712Z,52.99
2023-05-10T06:39:56.668Z,55.13
2023-05-10T06:42:59.756Z,55.99
2023-05-10T06:46:48.749Z,55.35
2023-05-10T06:53:45.156Z,52.33
2023-05-10T06:56:57.415Z,57.72
2023-05-10T07:00:07.281Z,62.59
2023-05-10T07:03:19.812Z,61.67
2023-05-10T07:17:15.874Z,61.54
2023-05-10T07:20:31.628Z,63.38
2023-05-10T07:40:06.692Z,57.99
2023-05-10T07:43:20.503Z,55.87
2023-05-10T07:47:16.338Z,56.50
2023-05-10T07:54:04.793Z,57.35
2023-05-10T07:57:27.759Z,61.62
2023-05-10T08:01:26.246Z,61.92
2023-05-10T08:04:41.050Z,61.66
2023-05-10T08:11:14.871Z,60.81
2023-05-10T08:14:27.602Z,60.41
2023-05-10T08:17:43.956Z,61.14
2023-05-10T08:21:02.975Z,59.02
2023-05-10T08:24:21.111Z,58.33
2023-05-10T08:27:42.548Z,57.81
2023-05-10T08:31:10.690Z,61.06
2023-05-10T08:34:27.734Z,59.52
2023-05-10T08:37:34.244Z,60.28
2023-05-10T08:40:53.699Z,61.88
2023-05-10T08:56:35.271Z,57.80
2023-05-10T08:59:45.536Z,59.87
2023-05-10T09:03:25.596Z,60.77
2023-05-10T09:07:01.692Z,62.00
2023-05-10T09:10:16.701Z,60.27
2023-05-10T09:13:46.634Z,59.25
2023-05-10T09:40:04.564Z,53.66
2023-05-10T10:59:20.892Z,46.22
2023-05-10T11:06:44.961Z,45.42
2023-05-10T11:10:09.430Z,46.26
2023-05-10T11:53:53.727Z,45.64
2023-05-10T12:09:12.957Z,45.50
2023-05-10T12:19:44.822Z,45.25
2023-05-10T12:27:18.113Z,44.77
2023-05-10T12:30:37.626Z,45.11
2023-05-10T16:41:07.027Z,42.29
2023-05-10T16:44:26.516Z,43.51
2023-05-10T16:52:15.549Z,44.93
2023-05-10T17:00:07.440Z,46.01
2023-05-10T17:10:53.886Z,48.53
2023-05-10T19:20:54.874Z,52.67
2023-05-10T19:41:50.138Z,52.75
2023-05-10T20:14:21.600Z,55.03
2023-05-10T20:49:02.043Z,54.93
2023-05-10T20:52:44.033Z,54.83
2023-05-10T21:00:12.163Z,55.06
2023-05-10T21:10:17.335Z,55.39
2023-05-10T21:13:54.523Z,55.43
2023-05-10T21:17:06.489Z,55.10
2023-05-10T21:24:24.511Z,55.05
2023-05-10T21:27:38.793Z,55.09
2023-05-10T21:31:06.595Z,55.38
2023-05-10T21:38:21.830Z,55.86
2023-05-10T21:41:44.117Z,55.42
2023-05-10T21:48:47.361Z,55.72
2023-05-10T21:52:02.942Z,55.12
2023-05-10T21:56:31.696Z,55.14
2023-05-10T21:59:40.993Z,54.77
2023-05-10T22:10:02.233Z,55.10
2023-05-10T22:13:14.137Z,54.66
2023-05-10T22:16:43.862Z,55.02
2023-05-10T22:23:53.463Z,54.74
2023-05-10T22:30:43.712Z,54.64
2023-05-10T22:51:58.589Z,54.28
2023-05-10T23:03:28.346Z,57.03
2023-05-10T23:10:14.212Z,57.85
2023-05-10T23:13:42.734Z,58.24
2023-05-10T23:17:23.645Z,58.86
2023-05-10T23:20:56.391Z,58.88
2023-05-10T23:24:17.414Z,58.99
2023-05-10T23:34:24.586Z,59.46
2023-05-10T23:37:53.544Z,59.36
2023-05-10T23:44:26.759Z,61.17
2023-05-10T23:47:53.027Z,61.00
2023-05-10T23:51:29.370Z,60.89
2023-05-10T23:59:00.755Z,60.82
