createdAt,value
2022-08-21T00:00:56.423Z,67.04
2022-08-21T00:03:24.952Z,65.97
2022-08-21T00:05:54.415Z,65.22
2022-08-21T00:08:23.345Z,64.71
2022-08-21T00:10:52.737Z,63.86
2022-08-21T00:13:21.795Z,63.52
2022-08-21T00:15:51.570Z,62.77
2022-08-21T00:18:22.039Z,64.26
2022-08-21T00:20:51.091Z,63.82
2022-08-21T00:23:20.086Z,63.54
2022-08-21T00:25:49.063Z,63.29
2022-08-21T00:28:18.080Z,62.43
2022-08-21T00:30:48.288Z,62.12
2022-08-21T00:33:16.983Z,61.68
2022-08-21T00:35:47.039Z,61.02
2022-08-21T00:38:15.687Z,61.28
2022-08-21T00:40:48.127Z,60.48
2022-08-21T00:43:21.548Z,61.54
2022-08-21T00:45:50.820Z,60.47
2022-08-21T00:48:19.907Z,62.04
2022-08-21T00:50:54.856Z,63.03
2022-08-21T00:53:25.841Z,62.87
2022-08-21T00:55:56.565Z,62.43
2022-08-21T00:58:26.060Z,64.41
2022-08-21T01:00:55.061Z,64.07
2022-08-21T01:03:26.504Z,65.38
2022-08-21T01:05:56.857Z,65.38
2022-08-21T01:08:26.503Z,66.49
2022-08-21T01:10:56.005Z,66.40
2022-08-21T01:13:30.111Z,64.35
2022-08-21T01:16:01.876Z,63.29
2022-08-21T01:18:31.765Z,62.59
2022-08-21T01:21:12.602Z,60.40
2022-08-21T01:23:45.019Z,63.39
2022-08-21T01:26:16.678Z,62.33
2022-08-21T01:28:50.512Z,62.20
2022-08-21T01:31:24.058Z,61.23
2022-08-21T01:33:55.177Z,60.03
2022-08-21T01:36:26.314Z,60.64
2022-08-21T01:38:54.777Z,61.27
2022-08-21T01:41:23.604Z,61.24
2022-08-21T01:43:52.134Z,61.59
2022-08-21T01:46:20.592Z,60.83
2022-08-21T01:48:49.301Z,60.90
2022-08-21T01:51:17.797Z,60.65
2022-08-21T01:53:47.596Z,60.44
2022-08-21T01:56:18.862Z,63.97
2022-08-21T01:58:48.958Z,66.17
2022-08-21T02:01:18.224Z,68.81
2022-08-21T02:03:46.691Z,71.86
2022-08-21T02:06:18.959Z,72.82
2022-08-21T02:08:51.574Z,70.85
2022-08-21T02:11:20.256Z,69.49
2022-08-21T02:13:49.043Z,70.23
2022-08-21T02:16:19.413Z,69.34
2022-08-21T02:18:48.505Z,67.55
2022-08-21T02:21:17.280Z,68.32
2022-08-21T02:23:46.370Z,67.85
2022-08-21T02:26:16.340Z,67.39
2022-08-21T02:28:45.313Z,66.99
2022-08-21T02:31:14.072Z,67.42
2022-08-21T02:33:42.942Z,67.45
2022-08-21T02:36:13.569Z,67.82
2022-08-21T02:38:44.050Z,66.51
2022-08-21T02:41:17.690Z,65.92
2022-08-21T02:43:47.009Z,67.98
2022-08-21T02:46:18.289Z,69.07
2022-08-21T02:48:47.317Z,68.45
2022-08-21T02:51:19.602Z,67.05
2022-08-21T02:53:49.454Z,66.47
2022-08-21T02:56:21.680Z,66.81
2022-08-21T02:58:54.085Z,65.45
2022-08-21T03:01:22.958Z,64.67
2022-08-21T03:03:51.961Z,65.13
2022-08-21T03:06:23.700Z,64.17
2022-08-21T03:08:52.452Z,63.30
2022-08-21T03:11:22.550Z,63.32
2022-08-21T03:13:51.250Z,62.67
2022-08-21T03:16:21.683Z,62.26
2022-08-21T03:18:50.311Z,61.18
2022-08-21T03:21:20.006Z,62.69
2022-08-21T03:23:48.716Z,61.64
2022-08-21T03:26:17.104Z,61.94
2022-08-21T03:28:49.772Z,63.00
2022-08-21T03:31:19.186Z,64.78
2022-08-21T03:33:47.659Z,65.41
2022-08-21T03:36:16.173Z,63.98
2022-08-21T03:38:44.901Z,64.59
2022-08-21T03:41:13.367Z,65.22
2022-08-21T03:43:41.753Z,68.49
2022-08-21T03:46:12.524Z,65.71
2022-08-21T03:48:41.106Z,65.07
2022-08-21T03:51:09.697Z,64.74
2022-08-21T03:53:38.527Z,64.76
2022-08-21T03:56:08.105Z,64.27
2022-08-21T03:58:36.554Z,63.32
2022-08-21T04:01:08.159Z,63.03
2022-08-21T04:03:39.597Z,63.16
2022-08-21T04:06:09.479Z,62.68
2022-08-21T04:08:37.983Z,61.88
2022-08-21T04:11:08.409Z,62.51
2022-08-21T04:13:44.365Z,61.90
2022-08-21T04:16:13.467Z,62.21
2022-08-21T04:18:43.841Z,62.17
2022-08-21T04:21:13.996Z,62.31
2022-08-21T04:23:42.996Z,62.41
2022-08-21T04:26:11.875Z,63.27
2022-08-21T04:28:40.370Z,62.99
2022-08-21T04:31:09.899Z,62.81
2022-08-21T04:33:38.462Z,62.88
2022-08-21T04:36:09.091Z,62.06
2022-08-21T04:38:37.917Z,62.48
2022-08-21T04:41:12.536Z,62.21
2022-08-21T04:43:41.789Z,61.92
2022-08-21T04:46:13.537Z,61.69
2022-08-21T04:48:43.148Z,62.15
2022-08-21T04:51:17.248Z,61.89
2022-08-21T04:53:49.600Z,62.79
2022-08-21T04:56:24.177Z,64.31
2022-08-21T04:58:54.997Z,63.52
2022-08-21T05:01:26.171Z,66.93
2022-08-21T05:04:00.486Z,67.45
2022-08-21T05:06:33.655Z,68.00
2022-08-21T05:09:03.216Z,67.55
2022-08-21T05:11:32.541Z,66.23
2022-08-21T05:14:01.496Z,66.98
2022-08-21T05:16:37.267Z,67.18
2022-08-21T05:19:07.525Z,69.45
2022-08-21T05:21:41.062Z,68.54
2022-08-21T05:24:10.272Z,70.62
2022-08-21T05:26:46.104Z,69.99
2022-08-21T05:29:16.867Z,71.03
2022-08-21T05:31:48.260Z,70.11
2022-08-21T05:34:20.019Z,69.08
2022-08-21T05:36:50.399Z,69.95
2022-08-21T05:39:19.121Z,71.57
2022-08-21T05:41:48.726Z,72.17
2022-08-21T05:44:17.401Z,72.54
2022-08-21T05:46:46.036Z,71.99
2022-08-21T05:49:14.745Z,72.20
2022-08-21T05:51:44.339Z,72.23
2022-08-21T05:54:14.527Z,70.25
2022-08-21T05:56:45.491Z,68.82
2022-08-21T05:59:14.212Z,67.44
2022-08-21T06:01:42.759Z,66.21
2022-08-21T06:04:11.632Z,67.03
2022-08-21T06:06:40.484Z,65.76
2022-08-21T06:09:08.949Z,66.89
2022-08-21T06:11:38.780Z,69.13
2022-08-21T06:14:08.721Z,70.06
2022-08-21T06:16:37.193Z,68.16
2022-08-21T06:19:05.589Z,67.42
2022-08-21T06:21:34.188Z,66.13
2022-08-21T06:24:02.719Z,66.59
2022-08-21T06:26:31.825Z,66.53
2022-08-21T06:29:01.822Z,66.95
2022-08-21T06:31:30.739Z,67.00
2022-08-21T06:33:59.488Z,64.99
2022-08-21T06:36:28.276Z,63.51
2022-08-21T06:38:57.857Z,63.77
2022-08-21T06:41:27.268Z,63.11
2022-08-21T06:43:58.067Z,62.38
2022-08-21T06:46:30.521Z,63.74
2022-08-21T06:49:00.187Z,66.84
2022-08-21T06:51:29.860Z,68.00
2022-08-21T06:53:59.382Z,65.71
2022-08-21T06:56:28.293Z,66.58
2022-08-21T06:58:56.784Z,64.31
2022-08-21T07:01:28.600Z,67.00
2022-08-21T07:03:57.599Z,65.63
2022-08-21T07:06:26.784Z,64.01
2022-08-21T07:08:59.158Z,64.76
2022-08-21T07:11:28.364Z,63.41
2022-08-21T07:13:57.733Z,62.67
2022-08-21T07:16:28.080Z,63.71
2022-08-21T07:18:56.922Z,63.03
2022-08-21T07:21:26.292Z,61.73
2022-08-21T07:23:55.612Z,60.99
2022-08-21T07:26:25.560Z,60.57
2022-08-21T07:28:55.746Z,60.70
2022-08-21T07:31:27.154Z,61.61
2022-08-21T07:33:58.192Z,63.39
2022-08-21T07:36:26.707Z,64.36
2022-08-21T07:38:55.104Z,64.07
2022-08-21T07:41:26.586Z,64.57
2022-08-21T07:43:55.206Z,65.45
2022-08-21T07:46:23.760Z,66.72
2022-08-21T07:48:53.658Z,68.09
2022-08-21T07:51:29.992Z,69.24
2022-08-21T07:54:00.242Z,70.69
2022-08-21T07:56:30.508Z,71.42
2022-08-21T07:58:59.052Z,71.67
2022-08-21T08:01:28.162Z,71.93
2022-08-21T08:03:57.246Z,71.95
2022-08-21T08:06:27.343Z,71.46
2022-08-21T08:08:56.045Z,71.42
2022-08-21T08:11:24.806Z,71.40
2022-08-21T08:13:54.666Z,70.97
2022-08-21T08:16:23.349Z,70.77
2022-08-21T08:18:52.685Z,70.25
2022-08-21T08:21:21.968Z,70.65
2022-08-21T08:23:53.188Z,70.61
2022-08-21T08:26:21.631Z,70.05
2022-08-21T08:28:50.084Z,71.01
2022-08-21T08:31:18.800Z,70.84
2022-08-21T08:33:47.909Z,70.30
2022-08-21T08:36:18.443Z,68.57
2022-08-21T08:38:49.659Z,68.61
2022-08-21T08:41:23.845Z,68.31
2022-08-21T08:44:03.881Z,69.26
2022-08-21T08:46:38.139Z,69.08
2022-08-21T08:49:12.304Z,71.02
2022-08-21T08:51:48.410Z,69.55
2022-08-21T08:54:32.332Z,72.01
2022-08-21T08:57:03.815Z,71.07
2022-08-21T08:59:41.196Z,72.83
2022-08-21T09:02:14.332Z,71.00
2022-08-21T09:04:44.319Z,69.49
2022-08-21T09:07:22.623Z,69.10
2022-08-21T09:10:03.499Z,69.58
2022-08-21T09:12:47.812Z,67.76
2022-08-21T09:15:26.060Z,66.28
2022-08-21T09:18:08.831Z,65.16
2022-08-21T09:20:42.404Z,65.33
2022-08-21T09:23:28.812Z,63.98
2022-08-21T09:26:04.856Z,62.64
2022-08-21T09:28:36.197Z,61.96
2022-08-21T09:31:08.787Z,60.91
2022-08-21T09:33:37.344Z,59.91
2022-08-21T09:36:06.290Z,59.02
2022-08-21T09:38:38.278Z,58.10
2022-08-21T09:41:09.264Z,57.51
2022-08-21T09:43:40.432Z,57.20
2022-08-21T09:46:12.342Z,56.75
2022-08-21T09:48:44.493Z,56.46
2022-08-21T09:51:16.395Z,55.91
2022-08-21T09:53:48.726Z,54.96
2022-08-21T09:56:48.600Z,54.37
2022-08-21T09:59:27.758Z,54.59
2022-08-21T10:01:56.764Z,56.03
2022-08-21T10:04:30.090Z,56.47
2022-08-21T10:07:08.995Z,56.11
2022-08-21T10:09:37.882Z,56.81
2022-08-21T10:12:18.162Z,56.43
2022-08-21T10:14:56.939Z,56.58
2022-08-21T10:17:34.852Z,57.18
2022-08-21T10:20:09.341Z,57.04
2022-08-21T10:22:48.283Z,57.11
2022-08-21T10:25:21.807Z,57.28
2022-08-21T10:28:00.897Z,56.51
2022-08-21T10:30:40.758Z,57.10
2022-08-21T10:33:28.653Z,60.14
2022-08-21T10:36:07.569Z,61.95
2022-08-21T10:39:26.543Z,60.51
2022-08-21T10:42:16.593Z,68.37
2022-08-21T10:44:56.734Z,71.24
2022-08-21T10:47:36.100Z,76.32
2022-08-21T10:50:12.943Z,77.36
2022-08-21T10:53:03.387Z,79.26
2022-08-21T10:55:36.151Z,82.75
2022-08-21T10:58:10.173Z,88.75
2022-08-21T11:00:45.441Z,91.90
2022-08-21T11:03:19.774Z,90.83
2022-08-21T11:05:52.476Z,90.28
2022-08-21T11:08:25.990Z,90.72
2022-08-21T11:11:05.197Z,89.71
2022-08-21T11:13:42.479Z,90.36
2022-08-21T11:16:18.392Z,90.57
2022-08-21T11:18:52.505Z,90.09
2022-08-21T11:21:31.791Z,89.41
2022-08-21T11:24:05.951Z,89.85
2022-08-21T11:26:41.989Z,89.51
2022-08-21T11:29:17.731Z,89.41
2022-08-21T11:32:02.706Z,90.68
2022-08-21T11:34:49.603Z,89.13
2022-08-21T11:37:30.105Z,89.26
2022-08-21T11:40:06.402Z,89.22
2022-08-21T11:42:46.347Z,89.04
2022-08-21T11:45:23.967Z,89.49
2022-08-21T11:48:07.597Z,88.19
2022-08-21T11:50:40.272Z,88.04
2022-08-21T11:53:14.946Z,87.83
2022-08-21T11:55:49.301Z,87.42
2022-08-21T11:58:23.290Z,88.02
2022-08-21T12:00:56.132Z,88.15
2022-08-21T12:03:29.080Z,87.91
2022-08-21T12:06:04.305Z,87.40
2022-08-21T12:08:35.624Z,87.29
2022-08-21T12:11:09.058Z,87.19
2022-08-21T12:13:42.190Z,86.53
2022-08-21T12:16:13.887Z,86.64
2022-08-21T12:18:43.864Z,86.08
2022-08-21T12:21:35.461Z,85.46
2022-08-21T12:24:18.048Z,85.63
2022-08-21T12:26:52.746Z,86.09
2022-08-21T12:29:28.620Z,86.97
2022-08-21T12:32:02.783Z,85.84
2022-08-21T12:34:38.190Z,85.05
2022-08-21T12:37:17.445Z,85.50
2022-08-21T12:39:48.999Z,85.39
2022-08-21T12:42:21.889Z,85.14
2022-08-21T12:44:55.914Z,85.25
2022-08-21T12:47:30.728Z,84.52
2022-08-21T12:50:05.232Z,82.29
2022-08-21T12:52:39.600Z,83.60
2022-08-21T12:55:13.089Z,83.63
2022-08-21T12:57:43.907Z,82.59
2022-08-21T13:00:15.700Z,82.19
2022-08-21T13:02:49.371Z,81.33
2022-08-21T13:05:32.955Z,80.48
2022-08-21T13:08:06.595Z,81.19
2022-08-21T13:10:38.391Z,81.22
2022-08-21T13:13:12.979Z,80.08
2022-08-21T13:15:47.552Z,80.32
2022-08-21T13:18:24.618Z,79.37
2022-08-21T13:20:54.485Z,81.20
2022-08-21T13:23:28.398Z,80.42
2022-08-21T13:25:57.792Z,80.96
2022-08-21T13:28:34.407Z,80.35
2022-08-21T13:31:03.433Z,79.45
2022-08-21T13:33:37.435Z,77.94
2022-08-21T13:36:11.297Z,79.91
2022-08-21T13:38:43.586Z,79.13
2022-08-21T13:41:22.437Z,78.31
2022-08-21T13:43:58.160Z,78.98
2022-08-21T13:46:29.984Z,78.26
2022-08-21T13:49:00.464Z,80.03
2022-08-21T13:51:29.713Z,80.24
2022-08-21T13:53:59.770Z,80.14
2022-08-21T13:56:30.785Z,78.70
2022-08-21T13:59:00.845Z,79.77
2022-08-21T14:01:33.331Z,78.82
2022-08-21T14:04:06.056Z,78.52
2022-08-21T14:06:37.898Z,78.49
2022-08-21T14:09:13.352Z,79.03
2022-08-21T14:11:42.499Z,77.61
2022-08-21T14:14:22.401Z,79.67
2022-08-21T14:16:56.631Z,80.48
2022-08-21T14:19:28.859Z,80.47
2022-08-21T14:21:57.337Z,79.75
2022-08-21T14:24:32.077Z,79.59
2022-08-21T14:27:08.133Z,78.47
2022-08-21T14:29:38.609Z,79.24
2022-08-21T14:32:21.891Z,79.46
2022-08-21T14:34:54.919Z,79.57
2022-08-21T14:37:23.913Z,80.08
2022-08-21T14:39:54.273Z,79.68
2022-08-21T14:42:23.041Z,76.88
2022-08-21T14:44:52.208Z,78.12
2022-08-21T14:47:20.626Z,78.75
2022-08-21T14:49:49.107Z,77.48
2022-08-21T14:52:18.729Z,77.85
2022-08-21T14:54:47.205Z,78.42
2022-08-21T14:57:17.217Z,79.39
2022-08-21T14:59:46.098Z,79.04
2022-08-21T15:02:14.608Z,79.80
2022-08-21T15:04:43.830Z,79.43
2022-08-21T15:07:12.487Z,81.21
2022-08-21T15:09:40.916Z,81.99
2022-08-21T15:12:10.958Z,82.45
2022-08-21T15:14:42.196Z,81.41
2022-08-21T15:17:13.111Z,82.35
2022-08-21T15:19:42.201Z,82.51
2022-08-21T15:22:15.434Z,82.38
2022-08-21T15:24:47.878Z,81.54
2022-08-21T15:27:20.869Z,82.10
2022-08-21T15:29:54.153Z,81.31
2022-08-21T15:32:25.676Z,80.22
2022-08-21T15:34:55.600Z,80.94
2022-08-21T15:37:25.486Z,79.43
2022-08-21T15:39:55.459Z,78.03
2022-08-21T15:42:27.669Z,78.63
2022-08-21T15:44:59.252Z,78.00
2022-08-21T15:47:33.036Z,78.27
2022-08-21T15:50:02.118Z,78.80
2022-08-21T15:52:30.922Z,78.99
2022-08-21T15:54:59.470Z,77.36
2022-08-21T15:57:28.717Z,76.63
2022-08-21T16:00:08.829Z,76.70
2022-08-21T16:02:42.333Z,77.82
2022-08-21T16:05:12.983Z,78.04
2022-08-21T16:07:42.347Z,76.16
2022-08-21T16:10:12.857Z,75.72
2022-08-21T16:12:45.570Z,75.00
2022-08-21T16:15:20.079Z,75.44
2022-08-21T16:17:51.137Z,75.02
2022-08-21T16:20:25.075Z,75.21
2022-08-21T16:22:55.481Z,73.63
2022-08-21T16:25:24.584Z,73.64
2022-08-21T16:27:59.616Z,72.19
2022-08-21T16:30:31.398Z,73.19
2022-08-21T16:33:02.419Z,73.93
2022-08-21T16:35:31.370Z,73.70
2022-08-21T16:37:59.970Z,73.66
2022-08-21T16:40:28.647Z,73.74
2022-08-21T16:42:58.178Z,73.62
2022-08-21T16:45:31.110Z,72.97
2022-08-21T16:48:04.491Z,72.57
2022-08-21T16:50:33.042Z,73.71
2022-08-21T16:53:01.948Z,72.61
2022-08-21T16:55:31.013Z,73.13
2022-08-21T16:58:01.084Z,74.19
2022-08-21T17:00:29.623Z,72.95
2022-08-21T17:02:58.549Z,73.66
2022-08-21T17:05:28.482Z,73.29
2022-08-21T17:07:57.380Z,72.85
2022-08-21T17:10:26.134Z,72.11
2022-08-21T17:12:58.649Z,73.10
2022-08-21T17:15:36.029Z,71.96
2022-08-21T17:18:07.610Z,71.42
2022-08-21T17:20:38.105Z,72.62
2022-08-21T17:23:06.963Z,72.10
2022-08-21T17:25:39.863Z,71.96
2022-08-21T17:28:09.748Z,71.59
2022-08-21T17:30:42.937Z,71.51
2022-08-21T17:33:11.721Z,70.92
2022-08-21T17:35:41.914Z,70.63
2022-08-21T17:38:11.524Z,72.08
2022-08-21T17:40:44.264Z,73.60
2022-08-21T17:43:15.892Z,73.73
2022-08-21T17:45:46.178Z,73.90
2022-08-21T17:48:14.788Z,73.63
2022-08-21T17:50:44.723Z,72.58
2022-08-21T17:53:14.760Z,71.75
2022-08-21T17:55:43.341Z,70.72
2022-08-21T17:58:15.692Z,70.35
2022-08-21T18:00:45.141Z,70.62
2022-08-21T18:03:17.981Z,70.32
2022-08-21T18:05:50.677Z,70.33
2022-08-21T18:08:19.398Z,69.64
2022-08-21T18:10:50.238Z,69.63
2022-08-21T18:13:23.431Z,68.87
2022-08-21T18:15:53.749Z,68.46
2022-08-21T18:18:25.390Z,69.40
2022-08-21T18:20:56.917Z,69.31
2022-08-21T18:23:43.288Z,69.04
2022-08-21T18:26:17.252Z,69.04
2022-08-21T18:28:45.967Z,68.97
2022-08-21T18:31:15.476Z,69.20
2022-08-21T18:33:57.870Z,68.13
2022-08-21T18:36:29.428Z,69.30
2022-08-21T18:39:19.393Z,68.54
2022-08-21T18:41:48.766Z,69.04
2022-08-21T18:44:19.614Z,68.40
2022-08-21T18:46:52.721Z,67.97
2022-08-21T18:49:21.176Z,68.05
2022-08-21T18:51:52.379Z,67.12
2022-08-21T18:54:21.240Z,66.92
2022-08-21T18:56:54.372Z,67.37
2022-08-21T18:59:26.901Z,66.98
2022-08-21T19:01:55.565Z,66.86
2022-08-21T19:04:43.000Z,66.04
2022-08-21T19:07:14.711Z,65.89
2022-08-21T19:09:56.963Z,66.20
2022-08-21T19:12:34.536Z,65.84
2022-08-21T19:15:03.602Z,66.83
2022-08-21T19:17:32.842Z,65.65
2022-08-21T19:20:08.335Z,66.19
2022-08-21T19:22:55.418Z,66.28
2022-08-21T19:25:33.695Z,65.65
2022-08-21T19:28:11.384Z,65.30
2022-08-21T19:30:45.995Z,65.58
2022-08-21T19:33:36.160Z,65.48
2022-08-21T19:36:05.643Z,65.22
2022-08-21T19:38:36.116Z,66.62
2022-08-21T19:41:08.607Z,66.71
2022-08-21T19:43:42.561Z,67.06
2022-08-21T19:46:11.485Z,66.68
2022-08-21T19:48:40.639Z,68.25
2022-08-21T19:51:09.211Z,66.89
2022-08-21T19:53:39.881Z,66.40
2022-08-21T19:56:13.395Z,65.86
2022-08-21T19:58:47.058Z,65.92
2022-08-21T20:01:21.772Z,65.12
2022-08-21T20:03:53.718Z,65.56
2022-08-21T20:06:24.152Z,65.46
2022-08-21T20:08:56.072Z,66.04
2022-08-21T20:11:31.443Z,65.27
2022-08-21T20:14:23.017Z,66.41
2022-08-21T20:16:52.543Z,67.66
2022-08-21T20:19:22.616Z,67.30
2022-08-21T20:21:51.122Z,67.35
2022-08-21T20:24:21.007Z,66.62
2022-08-21T20:26:50.230Z,67.50
2022-08-21T20:29:23.854Z,68.43
2022-08-21T20:31:53.581Z,69.14
2022-08-21T20:34:22.349Z,69.23
2022-08-21T20:36:50.984Z,71.15
2022-08-21T20:39:24.929Z,71.35
2022-08-21T20:41:54.957Z,72.11
2022-08-21T20:44:27.421Z,70.58
2022-08-21T20:46:56.475Z,70.36
2022-08-21T20:49:31.227Z,70.46
2022-08-21T20:52:01.124Z,70.84
2022-08-21T20:54:36.870Z,70.20
2022-08-21T20:57:13.712Z,70.38
2022-08-21T20:59:49.881Z,70.83
2022-08-21T21:02:33.094Z,71.61
2022-08-21T21:05:08.234Z,72.28
2022-08-21T21:07:42.363Z,72.25
2022-08-21T21:10:21.471Z,70.68
2022-08-21T21:12:56.768Z,70.10
2022-08-21T21:15:30.692Z,69.45
2022-08-21T21:18:06.366Z,71.28
2022-08-21T21:20:40.312Z,70.48
2022-08-21T21:23:23.360Z,69.64
2022-08-21T21:25:59.332Z,70.59
2022-08-21T21:28:39.252Z,70.80
2022-08-21T21:31:12.705Z,69.38
2022-08-21T21:33:41.319Z,69.19
2022-08-21T21:36:20.338Z,68.97
2022-08-21T21:38:54.700Z,67.77
2022-08-21T21:41:35.610Z,67.30
2022-08-21T21:44:21.212Z,66.97
2022-08-21T21:46:56.442Z,67.25
2022-08-21T21:49:44.571Z,66.51
2022-08-21T21:52:36.708Z,67.15
2022-08-21T21:55:23.805Z,68.38
2022-08-21T21:58:17.179Z,68.31
2022-08-21T22:00:53.453Z,67.93
2022-08-21T22:03:26.923Z,69.51
2022-08-21T22:06:03.570Z,69.78
2022-08-21T22:08:48.846Z,69.69
2022-08-21T22:11:29.421Z,68.54
2022-08-21T22:16:58.673Z,66.97
2022-08-21T22:19:32.016Z,67.74
2022-08-21T22:22:07.496Z,67.68
2022-08-21T22:24:42.859Z,67.19
2022-08-21T22:27:17.143Z,67.18
2022-08-21T22:29:49.880Z,67.42
2022-08-21T22:32:27.964Z,67.83
2022-08-21T22:35:13.897Z,68.24
2022-08-21T22:37:45.668Z,67.40
2022-08-21T22:40:24.019Z,67.83
2022-08-21T22:43:03.368Z,68.04
2022-08-21T22:45:57.444Z,69.49
2022-08-21T22:48:31.323Z,70.84
2022-08-21T22:51:05.260Z,71.39
2022-08-21T22:53:37.554Z,71.92
2022-08-21T22:56:08.108Z,71.78
2022-08-21T22:58:40.872Z,70.48
2022-08-21T23:01:34.958Z,72.08
2022-08-21T23:04:17.335Z,70.36
2022-08-21T23:06:52.792Z,69.14
2022-08-21T23:09:31.032Z,67.92
2022-08-21T23:12:21.245Z,67.27
2022-08-21T23:14:54.599Z,67.11
2022-08-21T23:17:39.044Z,68.48
2022-08-21T23:20:15.636Z,68.65
2022-08-21T23:22:58.814Z,68.73
2022-08-21T23:25:57.302Z,68.74
2022-08-21T23:28:40.153Z,68.56
2022-08-21T23:31:22.708Z,69.49
2022-08-21T23:34:15.959Z,68.82
2022-08-21T23:37:48.878Z,69.19
2022-08-21T23:43:50.162Z,70.42
2022-08-21T23:46:36.233Z,71.33
2022-08-21T23:49:17.680Z,70.50
2022-08-21T23:51:58.123Z,69.98
2022-08-21T23:54:42.289Z,71.70
2022-08-21T23:57:31.508Z,71.55
