createdAt,value
2022-10-03T00:01:00.627Z,100.00
2022-10-03T00:03:37.826Z,100.00
2022-10-03T00:06:12.124Z,100.00
2022-10-03T00:09:02.428Z,100.00
2022-10-03T00:11:40.973Z,100.00
2022-10-03T00:14:19.704Z,100.00
2022-10-03T00:17:00.351Z,100.00
2022-10-03T00:19:41.056Z,100.00
2022-10-03T00:22:21.383Z,100.00
2022-10-03T00:25:07.502Z,100.00
2022-10-03T00:27:42.411Z,100.00
2022-10-03T00:30:18.372Z,100.00
2022-10-03T00:33:07.982Z,100.00
2022-10-03T00:35:53.984Z,100.00
2022-10-03T00:38:40.193Z,100.00
2022-10-03T00:41:24.083Z,100.00
2022-10-03T00:44:39.521Z,100.00
2022-10-03T00:47:52.172Z,100.00
2022-10-03T00:50:38.683Z,100.00
2022-10-03T00:53:24.589Z,100.00
2022-10-03T00:56:08.808Z,100.00
2022-10-03T00:58:58.183Z,100.00
2022-10-03T01:01:36.113Z,100.00
2022-10-03T01:04:22.232Z,100.00
2022-10-03T01:07:00.131Z,100.00
2022-10-03T01:09:43.678Z,100.00
2022-10-03T01:12:28.634Z,100.00
2022-10-03T01:15:11.419Z,100.00
2022-10-03T01:17:51.455Z,100.00
2022-10-03T01:20:30.972Z,100.00
2022-10-03T01:23:30.551Z,100.00
2022-10-03T01:26:13.378Z,100.00
2022-10-03T01:29:07.753Z,100.00
2022-10-03T01:31:44.994Z,100.00
2022-10-03T01:34:19.723Z,100.00
2022-10-03T01:37:01.264Z,100.00
2022-10-03T01:39:36.159Z,100.00
2022-10-03T01:42:12.022Z,100.00
2022-10-03T01:44:59.033Z,100.00
2022-10-03T01:47:35.114Z,100.00
2022-10-03T01:50:12.831Z,100.00
2022-10-03T01:52:49.957Z,100.00
2022-10-03T01:55:29.330Z,100.00
2022-10-03T01:58:02.640Z,100.00
2022-10-03T02:00:43.990Z,100.00
2022-10-03T02:03:21.577Z,100.00
2022-10-03T02:05:57.673Z,100.00
2022-10-03T02:08:41.864Z,100.00
2022-10-03T02:11:12.143Z,100.00
2022-10-03T02:13:49.111Z,100.00
2022-10-03T02:16:34.367Z,100.00
2022-10-03T02:19:07.995Z,100.00
2022-10-03T02:21:48.321Z,100.00
2022-10-03T02:24:30.345Z,100.00
2022-10-03T02:27:35.577Z,100.00
2022-10-03T02:30:13.964Z,100.00
2022-10-03T02:33:25.092Z,100.00
2022-10-03T02:36:26.376Z,100.00
2022-10-03T02:39:32.801Z,100.00
2022-10-03T02:42:32.757Z,100.00
2022-10-03T02:45:26.074Z,100.00
2022-10-03T02:48:37.040Z,100.00
2022-10-03T02:51:34.816Z,100.00
2022-10-03T02:54:54.808Z,100.00
2022-10-03T02:58:04.407Z,100.00
2022-10-03T03:00:41.085Z,100.00
2022-10-03T03:03:30.545Z,100.00
2022-10-03T03:06:31.099Z,100.00
2022-10-03T03:09:42.577Z,100.00
2022-10-03T03:12:43.198Z,100.00
2022-10-03T03:15:47.381Z,100.00
2022-10-03T03:18:26.415Z,100.00
2022-10-03T03:21:14.048Z,100.00
2022-10-03T03:23:56.337Z,100.00
2022-10-03T03:26:46.097Z,100.00
2022-10-03T03:29:28.426Z,100.00
2022-10-03T03:32:05.278Z,100.00
2022-10-03T03:34:44.621Z,100.00
2022-10-03T03:37:19.836Z,100.00
2022-10-03T03:40:04.382Z,100.00
2022-10-03T03:43:00.333Z,100.00
2022-10-03T03:45:41.370Z,100.00
2022-10-03T03:48:24.001Z,100.00
2022-10-03T03:51:05.090Z,100.00
2022-10-03T03:53:51.246Z,100.00
2022-10-03T03:56:44.303Z,100.00
2022-10-03T03:59:27.454Z,100.00
2022-10-03T04:02:13.362Z,100.00
2022-10-03T04:04:57.151Z,100.00
2022-10-03T04:07:48.359Z,100.00
2022-10-03T04:10:31.671Z,100.00
2022-10-03T04:13:32.079Z,100.00
2022-10-03T04:16:42.137Z,100.00
2022-10-03T04:19:19.238Z,100.00
2022-10-03T04:22:12.117Z,100.00
2022-10-03T04:25:04.360Z,100.00
2022-10-03T04:27:50.396Z,100.00
2022-10-03T04:30:24.010Z,100.00
2022-10-03T04:33:06.908Z,100.00
2022-10-03T04:35:51.734Z,100.00
2022-10-03T04:38:25.489Z,100.00
2022-10-03T04:41:03.458Z,100.00
2022-10-03T04:43:43.823Z,100.00
2022-10-03T04:46:25.158Z,100.00
2022-10-03T04:49:02.019Z,100.00
2022-10-03T04:51:44.790Z,100.00
2022-10-03T04:54:21.434Z,100.00
2022-10-03T04:56:55.220Z,100.00
2022-10-03T04:59:35.400Z,100.00
2022-10-03T05:02:18.082Z,100.00
2022-10-03T05:05:01.473Z,100.00
2022-10-03T05:07:41.530Z,100.00
2022-10-03T05:10:27.683Z,100.00
2022-10-03T05:13:03.448Z,100.00
2022-10-03T05:15:36.083Z,100.00
2022-10-03T05:18:15.419Z,100.00
2022-10-03T05:20:52.814Z,100.00
2022-10-03T05:23:31.315Z,100.00
2022-10-03T05:26:39.818Z,100.00
2022-10-03T05:29:04.328Z,100.00
2022-10-03T05:31:47.257Z,100.00
2022-10-03T05:34:26.320Z,100.00
2022-10-03T05:37:13.650Z,100.00
2022-10-03T05:39:46.847Z,100.00
2022-10-03T05:42:36.088Z,100.00
2022-10-03T05:45:11.296Z,100.00
2022-10-03T05:47:50.666Z,100.00
2022-10-03T05:50:36.471Z,100.00
2022-10-03T05:53:22.255Z,100.00
2022-10-03T05:56:03.513Z,100.00
2022-10-03T05:58:57.856Z,100.00
2022-10-03T06:01:59.242Z,100.00
2022-10-03T06:05:02.964Z,100.00
2022-10-03T06:07:46.498Z,100.00
2022-10-03T06:10:43.948Z,100.00
2022-10-03T06:13:19.518Z,100.00
2022-10-03T06:15:58.749Z,100.00
2022-10-03T06:19:06.410Z,100.00
2022-10-03T06:22:01.307Z,100.00
2022-10-03T06:25:00.984Z,100.00
2022-10-03T06:27:51.883Z,100.00
2022-10-03T06:30:26.926Z,100.00
2022-10-03T06:33:29.226Z,100.00
2022-10-03T06:36:44.903Z,100.00
2022-10-03T06:39:51.338Z,100.00
2022-10-03T06:42:46.106Z,100.00
2022-10-03T06:45:47.888Z,100.00
2022-10-03T06:48:44.234Z,100.00
2022-10-03T06:51:37.672Z,100.00
2022-10-03T06:54:47.022Z,100.00
2022-10-03T06:57:34.286Z,100.00
2022-10-03T07:00:15.328Z,100.00
2022-10-03T07:03:11.394Z,100.00
2022-10-03T07:06:24.243Z,100.00
2022-10-03T07:09:40.734Z,100.00
2022-10-03T07:12:34.661Z,100.00
2022-10-03T07:16:08.776Z,100.00
2022-10-03T07:19:07.329Z,100.00
2022-10-03T07:21:51.315Z,100.00
2022-10-03T07:24:40.401Z,100.00
2022-10-03T07:27:25.850Z,100.00
2022-10-03T07:30:14.574Z,100.00
2022-10-03T07:33:06.946Z,100.00
2022-10-03T07:36:02.477Z,100.00
2022-10-03T07:39:00.824Z,100.00
2022-10-03T07:41:53.397Z,100.00
2022-10-03T07:44:50.683Z,100.00
2022-10-03T07:47:57.877Z,100.00
2022-10-03T07:50:51.414Z,100.00
2022-10-03T07:53:49.037Z,100.00
2022-10-03T07:56:34.958Z,100.00
2022-10-03T07:59:42.716Z,100.00
2022-10-03T08:02:30.248Z,100.00
2022-10-03T08:05:25.150Z,100.00
2022-10-03T08:08:24.050Z,100.00
2022-10-03T08:11:21.890Z,100.00
2022-10-03T08:14:04.795Z,100.00
2022-10-03T08:17:17.816Z,100.00
2022-10-03T08:20:19.555Z,100.00
2022-10-03T08:23:02.645Z,100.00
2022-10-03T08:25:43.381Z,100.00
2022-10-03T08:28:35.195Z,100.00
2022-10-03T08:31:29.993Z,100.00
2022-10-03T08:34:28.383Z,100.00
2022-10-03T08:37:30.493Z,100.00
2022-10-03T08:40:45.638Z,100.00
2022-10-03T08:44:03.490Z,100.00
2022-10-03T08:47:04.082Z,100.00
2022-10-03T08:50:05.470Z,100.00
2022-10-03T08:52:48.604Z,100.00
2022-10-03T08:55:42.884Z,100.00
2022-10-03T08:58:38.971Z,100.00
2022-10-03T09:01:23.316Z,100.00
2022-10-03T09:04:26.194Z,100.00
2022-10-03T09:07:17.438Z,100.00
2022-10-03T09:10:22.279Z,100.00
2022-10-03T09:13:32.429Z,100.00
2022-10-03T09:16:37.750Z,100.00
2022-10-03T09:19:23.338Z,100.00
2022-10-03T09:22:21.282Z,100.00
2022-10-03T09:25:20.194Z,100.00
2022-10-03T09:28:08.765Z,100.00
2022-10-03T09:30:53.951Z,100.00
2022-10-03T09:34:01.879Z,100.00
2022-10-03T09:37:11.487Z,100.00
2022-10-03T09:40:17.353Z,100.00
2022-10-03T09:43:29.682Z,100.00
2022-10-03T09:46:30.816Z,100.00
2022-10-03T09:49:18.543Z,94.03
2022-10-03T09:51:57.868Z,92.24
2022-10-03T09:55:12.683Z,91.36
2022-10-03T09:58:00.850Z,90.61
2022-10-03T10:00:41.905Z,93.04
2022-10-03T10:03:52.159Z,89.97
2022-10-03T10:06:42.191Z,89.95
2022-10-03T10:09:46.634Z,90.95
2022-10-03T10:12:57.585Z,90.56
2022-10-03T10:15:51.403Z,93.70
2022-10-03T10:18:59.847Z,91.54
2022-10-03T10:21:55.901Z,90.45
2022-10-03T10:25:05.220Z,92.90
2022-10-03T10:28:00.246Z,92.77
2022-10-03T10:30:54.233Z,92.28
2022-10-03T10:34:10.771Z,91.04
2022-10-03T10:37:12.933Z,90.24
2022-10-03T10:40:38.696Z,90.22
2022-10-03T10:43:38.141Z,85.65
2022-10-03T10:46:34.434Z,87.78
2022-10-03T10:49:45.861Z,84.63
2022-10-03T10:52:46.152Z,79.80
2022-10-03T10:55:52.538Z,79.36
2022-10-03T10:58:59.568Z,81.64
2022-10-03T11:02:08.716Z,77.90
2022-10-03T11:05:29.639Z,79.67
2022-10-03T11:08:42.017Z,77.00
2022-10-03T11:12:01.638Z,75.46
2022-10-03T11:15:15.161Z,71.00
2022-10-03T11:18:16.363Z,72.08
2022-10-03T11:21:16.899Z,69.12
2022-10-03T11:24:26.379Z,66.66
2022-10-03T11:27:31.512Z,67.10
2022-10-03T11:30:34.890Z,63.97
2022-10-03T11:33:35.988Z,61.58
2022-10-03T11:36:39.573Z,61.34
2022-10-03T11:39:11.358Z,57.09
2022-10-03T11:41:51.399Z,57.33
2022-10-03T11:44:25.662Z,55.97
2022-10-03T11:47:09.101Z,58.03
2022-10-03T11:49:59.016Z,57.54
2022-10-03T11:52:35.231Z,57.33
2022-10-03T11:55:26.119Z,56.24
2022-10-03T11:58:04.801Z,56.49
2022-10-03T12:00:38.188Z,57.52
2022-10-03T12:03:19.856Z,57.16
2022-10-03T12:06:13.782Z,56.39
2022-10-03T12:08:56.743Z,55.46
2022-10-03T12:11:28.266Z,54.72
2022-10-03T12:14:20.938Z,55.39
2022-10-03T12:17:05.793Z,57.81
2022-10-03T12:19:43.869Z,55.78
2022-10-03T12:22:25.913Z,57.21
2022-10-03T12:24:56.122Z,57.56
2022-10-03T12:27:31.698Z,58.15
2022-10-03T12:30:04.894Z,59.31
2022-10-03T12:32:45.715Z,58.24
2022-10-03T12:35:29.790Z,59.30
2022-10-03T12:38:11.155Z,59.91
2022-10-03T12:40:41.741Z,60.51
2022-10-03T12:43:25.201Z,62.14
2022-10-03T12:46:00.469Z,65.80
2022-10-03T12:48:43.041Z,75.54
2022-10-03T12:51:23.852Z,85.82
2022-10-03T12:54:05.583Z,90.54
2022-10-03T12:56:43.135Z,94.37
2022-10-03T12:59:24.108Z,97.74
2022-10-03T13:02:12.796Z,100.00
2022-10-03T13:04:51.600Z,100.00
2022-10-03T13:07:29.233Z,99.01
2022-10-03T13:10:15.008Z,98.29
2022-10-03T13:12:51.110Z,100.00
2022-10-03T13:16:06.722Z,98.20
2022-10-03T13:18:46.230Z,93.15
2022-10-03T13:21:44.498Z,88.30
2022-10-03T13:24:20.462Z,79.02
2022-10-03T13:26:58.442Z,70.36
2022-10-03T13:29:31.899Z,69.26
2022-10-03T13:32:12.117Z,70.09
2022-10-03T13:34:57.873Z,72.96
2022-10-03T13:37:33.725Z,71.39
2022-10-03T13:40:08.144Z,72.87
2022-10-03T13:42:40.287Z,70.42
2022-10-03T13:45:15.181Z,69.38
2022-10-03T13:47:52.046Z,69.73
2022-10-03T13:50:26.690Z,70.58
2022-10-03T13:53:02.198Z,69.30
2022-10-03T13:55:41.053Z,69.18
2022-10-03T13:58:32.642Z,69.26
2022-10-03T14:01:35.523Z,68.86
2022-10-03T14:04:33.752Z,69.06
2022-10-03T14:07:09.152Z,68.89
2022-10-03T14:09:57.951Z,67.54
2022-10-03T14:12:54.427Z,68.80
2022-10-03T14:15:32.103Z,68.69
2022-10-03T14:18:14.850Z,69.62
2022-10-03T14:21:32.439Z,70.70
2022-10-03T14:24:08.460Z,71.77
2022-10-03T14:26:44.898Z,71.87
2022-10-03T14:29:20.387Z,72.70
2022-10-03T14:31:57.431Z,70.93
2022-10-03T14:34:43.331Z,69.35
2022-10-03T14:37:21.817Z,69.48
2022-10-03T14:40:02.073Z,68.60
2022-10-03T14:42:55.713Z,68.45
2022-10-03T14:45:29.367Z,67.79
2022-10-03T14:48:03.731Z,65.34
2022-10-03T14:50:32.932Z,64.29
2022-10-03T14:53:06.219Z,66.11
2022-10-03T14:55:39.420Z,65.57
2022-10-03T14:58:18.852Z,66.23
2022-10-03T15:00:49.473Z,67.19
2022-10-03T15:03:30.524Z,66.71
2022-10-03T15:06:20.829Z,68.24
2022-10-03T15:08:52.710Z,68.73
2022-10-03T15:11:27.643Z,69.48
2022-10-03T15:14:02.545Z,69.99
2022-10-03T15:16:34.693Z,69.63
2022-10-03T15:19:07.585Z,70.48
2022-10-03T15:21:36.315Z,70.76
2022-10-03T15:24:07.886Z,72.07
2022-10-03T15:26:38.521Z,74.37
2022-10-03T15:29:16.088Z,79.32
2022-10-03T15:31:48.532Z,83.58
2022-10-03T15:34:20.676Z,85.83
2022-10-03T15:36:52.250Z,89.55
2022-10-03T15:39:25.458Z,89.41
2022-10-03T15:41:56.875Z,89.64
2022-10-03T15:44:33.774Z,91.09
2022-10-03T15:47:07.128Z,93.70
2022-10-03T15:49:39.662Z,92.21
2022-10-03T15:52:16.553Z,93.76
2022-10-03T15:54:49.458Z,93.42
2022-10-03T15:57:27.210Z,94.06
2022-10-03T16:00:02.976Z,93.92
2022-10-03T16:02:35.413Z,93.76
2022-10-03T16:05:07.450Z,94.27
2022-10-03T16:07:43.675Z,94.76
2022-10-03T16:10:23.274Z,96.22
2022-10-03T16:13:01.884Z,98.75
2022-10-03T16:15:46.502Z,99.08
2022-10-03T16:19:04.561Z,99.19
2022-10-03T16:21:45.528Z,98.90
2022-10-03T16:24:23.229Z,100.00
2022-10-03T16:26:56.236Z,100.00
2022-10-03T16:29:29.744Z,100.00
2022-10-03T16:32:06.097Z,100.00
2022-10-03T16:34:37.453Z,100.00
2022-10-03T16:37:16.041Z,100.00
2022-10-03T16:39:55.603Z,100.00
2022-10-03T16:42:28.895Z,100.00
2022-10-03T16:45:01.548Z,100.00
2022-10-03T16:47:36.249Z,100.00
2022-10-03T16:50:25.187Z,100.00
2022-10-03T16:52:58.620Z,100.00
2022-10-03T16:55:33.046Z,97.79
2022-10-03T16:58:12.244Z,95.42
2022-10-03T17:01:09.112Z,95.57
2022-10-03T17:03:46.262Z,94.40
2022-10-03T17:06:23.095Z,91.79
2022-10-03T17:08:53.802Z,92.25
2022-10-03T17:11:26.195Z,91.86
2022-10-03T17:13:57.290Z,92.02
2022-10-03T17:16:37.474Z,91.65
2022-10-03T17:19:22.078Z,89.90
2022-10-03T17:21:54.947Z,90.73
2022-10-03T17:24:32.285Z,90.62
2022-10-03T17:27:07.364Z,89.72
2022-10-03T17:29:41.847Z,88.64
2022-10-03T17:32:19.992Z,89.58
2022-10-03T17:34:55.473Z,88.09
2022-10-03T17:37:52.093Z,88.87
2022-10-03T17:40:24.181Z,89.81
2022-10-03T17:42:57.262Z,90.46
2022-10-03T17:45:42.928Z,90.71
2022-10-03T17:48:14.240Z,91.52
2022-10-03T17:50:56.133Z,91.81
2022-10-03T17:53:30.120Z,93.10
2022-10-03T17:56:02.324Z,93.63
2022-10-03T17:58:34.767Z,94.02
2022-10-03T18:01:11.116Z,94.81
2022-10-03T18:03:47.870Z,95.62
2022-10-03T18:06:50.946Z,92.80
2022-10-03T18:09:27.318Z,93.88
2022-10-03T18:12:05.955Z,93.87
2022-10-03T18:14:48.144Z,94.67
2022-10-03T18:17:20.470Z,95.57
2022-10-03T18:20:04.027Z,96.05
2022-10-03T18:22:40.784Z,96.71
2022-10-03T18:25:35.203Z,98.19
2022-10-03T18:28:13.656Z,98.39
2022-10-03T18:30:47.399Z,99.15
2022-10-03T18:33:19.221Z,100.00
2022-10-03T18:35:49.046Z,100.00
2022-10-03T18:38:23.148Z,100.00
2022-10-03T18:40:54.825Z,100.00
2022-10-03T18:43:30.460Z,100.00
2022-10-03T18:46:07.741Z,100.00
2022-10-03T18:48:42.362Z,100.00
2022-10-03T18:51:17.439Z,100.00
2022-10-03T18:53:51.261Z,100.00
2022-10-03T18:56:24.179Z,100.00
2022-10-03T18:59:08.026Z,100.00
2022-10-03T19:01:45.483Z,100.00
2022-10-03T19:04:18.417Z,100.00
2022-10-03T19:06:48.874Z,100.00
2022-10-03T19:09:24.047Z,100.00
2022-10-03T19:11:56.513Z,100.00
2022-10-03T19:14:32.619Z,100.00
2022-10-03T19:17:25.379Z,100.00
2022-10-03T19:19:59.049Z,100.00
2022-10-03T19:22:33.204Z,100.00
2022-10-03T19:25:05.469Z,100.00
2022-10-03T19:27:49.645Z,100.00
2022-10-03T19:30:21.125Z,100.00
2022-10-03T19:32:55.651Z,100.00
2022-10-03T19:35:25.438Z,100.00
2022-10-03T19:37:54.888Z,100.00
2022-10-03T19:40:46.079Z,100.00
2022-10-03T19:43:40.224Z,100.00
2022-10-03T19:46:16.702Z,100.00
2022-10-03T19:48:50.250Z,100.00
2022-10-03T19:51:25.079Z,100.00
2022-10-03T19:53:55.200Z,100.00
2022-10-03T19:56:27.154Z,100.00
2022-10-03T19:59:04.731Z,100.00
2022-10-03T20:01:44.256Z,100.00
2022-10-03T20:04:12.966Z,100.00
2022-10-03T20:06:45.902Z,100.00
2022-10-03T20:09:23.586Z,100.00
2022-10-03T20:11:56.473Z,100.00
2022-10-03T20:14:27.651Z,100.00
2022-10-03T20:17:01.035Z,100.00
2022-10-03T20:19:34.224Z,100.00
2022-10-03T20:22:05.671Z,100.00
2022-10-03T20:24:36.851Z,100.00
2022-10-03T20:27:20.111Z,100.00
2022-10-03T20:29:53.166Z,100.00
2022-10-03T20:32:21.556Z,100.00
2022-10-03T20:34:54.866Z,100.00
2022-10-03T20:37:46.426Z,100.00
2022-10-03T20:40:28.075Z,100.00
2022-10-03T20:43:25.977Z,100.00
2022-10-03T20:46:09.910Z,100.00
2022-10-03T20:48:43.023Z,100.00
2022-10-03T20:51:22.502Z,100.00
2022-10-03T20:53:54.865Z,100.00
2022-10-03T20:56:29.462Z,100.00
2022-10-03T20:59:00.755Z,100.00
2022-10-03T21:01:29.812Z,100.00
2022-10-03T21:04:07.335Z,100.00
2022-10-03T21:06:47.832Z,100.00
2022-10-03T21:09:19.705Z,100.00
2022-10-03T21:11:54.413Z,100.00
2022-10-03T21:14:28.353Z,100.00
2022-10-03T21:16:57.376Z,100.00
2022-10-03T21:19:30.157Z,100.00
2022-10-03T21:22:02.151Z,100.00
2022-10-03T21:24:34.114Z,100.00
2022-10-03T21:27:06.427Z,100.00
2022-10-03T21:29:37.055Z,100.00
2022-10-03T21:32:23.425Z,100.00
2022-10-03T21:35:01.808Z,100.00
2022-10-03T21:37:38.077Z,100.00
2022-10-03T21:40:22.502Z,100.00
2022-10-03T21:43:00.486Z,100.00
2022-10-03T21:45:39.692Z,100.00
2022-10-03T21:48:17.928Z,100.00
2022-10-03T21:50:53.619Z,100.00
2022-10-03T21:53:31.203Z,100.00
2022-10-03T21:56:16.191Z,100.00
2022-10-03T21:59:02.283Z,100.00
2022-10-03T22:01:39.269Z,100.00
2022-10-03T22:04:17.823Z,100.00
2022-10-03T22:06:52.838Z,100.00
2022-10-03T22:09:21.555Z,100.00
2022-10-03T22:11:54.377Z,100.00
2022-10-03T22:14:31.563Z,100.00
2022-10-03T22:17:10.683Z,100.00
2022-10-03T22:19:44.295Z,100.00
2022-10-03T22:22:25.946Z,100.00
2022-10-03T22:25:09.526Z,100.00
2022-10-03T22:27:42.984Z,100.00
2022-10-03T22:30:13.595Z,100.00
2022-10-03T22:32:56.118Z,100.00
2022-10-03T22:35:37.484Z,100.00
2022-10-03T22:38:06.075Z,100.00
2022-10-03T22:40:34.777Z,100.00
2022-10-03T22:43:06.302Z,100.00
2022-10-03T22:45:40.043Z,100.00
2022-10-03T22:48:14.158Z,100.00
2022-10-03T22:50:43.871Z,100.00
2022-10-03T22:53:15.635Z,100.00
2022-10-03T22:55:45.730Z,100.00
2022-10-03T22:58:14.988Z,100.00
2022-10-03T23:00:44.346Z,100.00
2022-10-03T23:03:17.626Z,100.00
2022-10-03T23:06:13.067Z,100.00
2022-10-03T23:08:50.148Z,100.00
2022-10-03T23:11:22.779Z,100.00
2022-10-03T23:13:51.181Z,100.00
2022-10-03T23:16:41.263Z,100.00
2022-10-03T23:19:33.121Z,100.00
2022-10-03T23:22:01.583Z,100.00
2022-10-03T23:24:33.548Z,100.00
2022-10-03T23:27:27.959Z,100.00
2022-10-03T23:30:33.361Z,100.00
2022-10-03T23:33:01.246Z,100.00
2022-10-03T23:35:42.766Z,100.00
2022-10-03T23:38:43.713Z,100.00
2022-10-03T23:41:15.122Z,100.00
2022-10-03T23:43:49.973Z,100.00
2022-10-03T23:46:20.395Z,100.00
2022-10-03T23:48:51.266Z,100.00
2022-10-03T23:51:23.217Z,100.00
2022-10-03T23:53:53.653Z,100.00
2022-10-03T23:56:30.278Z,100.00
2022-10-03T23:59:09.814Z,100.00
