createdAt,value
2017-09-14T00:02:18.243Z,13.10
2017-09-14T00:04:45.693Z,13.10
2017-09-14T00:07:13.922Z,13.00
2017-09-14T00:09:41.448Z,13.00
2017-09-14T00:12:08.948Z,13.00
2017-09-14T00:14:36.410Z,13.00
2017-09-14T00:17:03.856Z,13.00
2017-09-14T00:19:31.320Z,13.10
2017-09-14T00:21:58.769Z,13.10
2017-09-14T00:24:26.249Z,13.00
2017-09-14T00:26:53.738Z,13.00
2017-09-14T00:29:22.042Z,13.00
2017-09-14T00:31:49.596Z,12.90
2017-09-14T00:34:17.083Z,12.90
2017-09-14T00:36:44.562Z,12.90
2017-09-14T00:39:12.041Z,12.90
2017-09-14T00:41:40.311Z,12.80
2017-09-14T00:44:08.529Z,12.80
2017-09-14T00:46:35.985Z,12.80
2017-09-14T00:49:03.465Z,12.80
2017-09-14T00:51:30.945Z,12.70
2017-09-14T00:53:58.455Z,12.70
2017-09-14T00:56:25.937Z,12.70
2017-09-14T00:58:53.436Z,12.70
2017-09-14T01:01:20.922Z,12.70
2017-09-14T01:03:48.386Z,12.60
2017-09-14T01:06:15.881Z,12.60
2017-09-14T01:08:43.384Z,12.60
2017-09-14T01:11:11.697Z,12.60
2017-09-14T01:13:39.152Z,12.50
2017-09-14T01:16:06.634Z,12.60
2017-09-14T01:18:34.109Z,12.50
2017-09-14T01:21:01.570Z,12.50
2017-09-14T01:23:29.070Z,12.50
2017-09-14T01:25:56.556Z,12.50
2017-09-14T01:28:24.049Z,12.50
2017-09-14T01:30:51.497Z,12.60
2017-09-14T01:33:18.995Z,12.60
2017-09-14T01:35:46.448Z,12.60
2017-09-14T01:38:13.924Z,12.70
2017-09-14T01:40:41.398Z,12.70
2017-09-14T01:43:08.876Z,12.70
2017-09-14T01:45:37.126Z,12.70
2017-09-14T01:48:04.643Z,12.70
2017-09-14T01:50:32.100Z,12.70
2017-09-14T01:52:59.557Z,12.70
2017-09-14T01:55:27.061Z,12.70
2017-09-14T01:57:54.529Z,12.70
2017-09-14T02:00:22.016Z,12.70
2017-09-14T02:02:49.516Z,12.60
2017-09-14T02:05:16.974Z,12.60
2017-09-14T02:07:44.421Z,12.60
2017-09-14T02:10:13.589Z,12.70
2017-09-14T02:12:41.037Z,12.70
2017-09-14T02:15:09.287Z,12.80
2017-09-14T02:17:36.741Z,12.70
2017-09-14T02:20:04.485Z,12.80
2017-09-14T02:22:32.367Z,12.70
2017-09-14T02:25:00.158Z,12.70
2017-09-14T02:27:30.173Z,12.60
2017-09-14T02:29:57.904Z,12.60
2017-09-14T02:32:25.589Z,12.50
2017-09-14T02:34:53.033Z,12.50
2017-09-14T02:37:20.509Z,12.50
2017-09-14T02:39:47.997Z,12.50
2017-09-14T02:42:15.459Z,12.40
2017-09-14T02:44:42.905Z,12.50
2017-09-14T02:47:10.382Z,12.40
2017-09-14T02:49:37.845Z,12.40
2017-09-14T02:52:06.065Z,12.40
2017-09-14T02:54:33.538Z,12.40
2017-09-14T02:57:00.986Z,12.40
2017-09-14T02:59:28.479Z,12.40
2017-09-14T03:01:55.940Z,12.30
2017-09-14T03:04:23.437Z,12.30
2017-09-14T03:06:50.902Z,12.30
2017-09-14T03:09:18.353Z,12.30
2017-09-14T03:11:45.835Z,12.30
2017-09-14T03:14:13.364Z,12.30
2017-09-14T03:16:40.846Z,12.30
2017-09-14T03:19:08.365Z,12.30
2017-09-14T03:21:35.853Z,12.20
2017-09-14T03:24:03.306Z,12.20
2017-09-14T03:26:31.626Z,12.20
2017-09-14T03:28:59.118Z,12.20
2017-09-14T03:31:26.579Z,12.20
2017-09-14T03:33:54.034Z,12.20
2017-09-14T03:36:21.521Z,12.20
2017-09-14T03:38:49.045Z,12.20
2017-09-14T03:41:16.510Z,12.20
2017-09-14T03:43:43.962Z,12.20
2017-09-14T03:46:11.469Z,12.10
2017-09-14T03:48:38.920Z,12.20
2017-09-14T03:51:06.381Z,12.20
2017-09-14T03:53:34.635Z,12.30
2017-09-14T03:56:02.866Z,12.30
2017-09-14T03:58:30.321Z,12.30
2017-09-14T04:00:57.791Z,12.30
2017-09-14T04:03:25.262Z,12.40
2017-09-14T04:05:52.755Z,12.40
2017-09-14T04:08:20.209Z,12.50
2017-09-14T04:10:47.678Z,12.50
2017-09-14T04:13:15.335Z,12.50
2017-09-14T04:15:42.832Z,12.50
2017-09-14T04:18:10.309Z,12.50
2017-09-14T04:20:37.805Z,12.50
2017-09-14T04:23:05.266Z,12.50
2017-09-14T04:25:32.720Z,12.50
2017-09-14T04:28:00.194Z,12.50
2017-09-14T04:30:27.672Z,12.50
2017-09-14T04:32:55.121Z,12.40
2017-09-14T04:35:22.589Z,12.40
2017-09-14T04:37:50.066Z,12.40
2017-09-14T04:40:18.374Z,12.40
2017-09-14T04:42:46.629Z,12.40
2017-09-14T04:45:15.633Z,12.40
2017-09-14T04:47:43.085Z,12.30
2017-09-14T04:50:10.543Z,12.40
2017-09-14T04:52:38.026Z,12.40
2017-09-14T04:55:05.537Z,12.40
2017-09-14T04:57:32.981Z,12.40
2017-09-14T05:00:00.457Z,12.40
2017-09-14T05:02:27.916Z,12.40
2017-09-14T05:04:55.578Z,12.40
2017-09-14T05:07:23.081Z,12.40
2017-09-14T05:09:51.362Z,12.40
2017-09-14T05:12:19.581Z,12.40
2017-09-14T05:14:47.072Z,12.40
2017-09-14T05:17:14.556Z,12.50
2017-09-14T05:19:42.079Z,12.50
2017-09-14T05:22:09.553Z,12.50
2017-09-14T05:24:37.086Z,12.50
2017-09-14T05:27:04.570Z,12.50
2017-09-14T05:29:32.029Z,12.50
2017-09-14T05:31:59.489Z,12.50
2017-09-14T05:34:26.970Z,12.50
2017-09-14T05:36:54.422Z,12.50
2017-09-14T05:39:22.682Z,12.40
2017-09-14T05:41:50.150Z,12.40
2017-09-14T05:44:17.649Z,12.40
2017-09-14T05:46:45.107Z,12.40
2017-09-14T05:49:12.566Z,12.40
2017-09-14T05:51:40.175Z,12.40
2017-09-14T05:54:07.617Z,12.40
2017-09-14T05:56:35.096Z,12.50
2017-09-14T05:59:03.315Z,12.50
2017-09-14T06:01:30.773Z,12.50
2017-09-14T06:03:58.297Z,12.50
2017-09-14T06:06:25.740Z,12.50
2017-09-14T06:08:53.190Z,12.50
2017-09-14T06:11:20.679Z,12.50
2017-09-14T06:13:48.894Z,12.60
2017-09-14T06:16:16.357Z,12.50
2017-09-14T06:21:17.629Z,12.60
2017-09-14T06:23:45.101Z,12.60
2017-09-14T06:26:12.549Z,12.60
2017-09-14T06:28:40.041Z,12.60
2017-09-14T06:31:07.501Z,12.60
2017-09-14T06:33:34.962Z,12.60
2017-09-14T06:36:02.450Z,12.60
2017-09-14T06:38:29.971Z,12.50
2017-09-14T06:40:58.213Z,12.50
2017-09-14T06:43:26.470Z,12.50
2017-09-14T06:45:53.949Z,12.50
2017-09-14T06:48:21.434Z,12.50
2017-09-14T06:50:48.926Z,12.50
2017-09-14T06:53:16.377Z,12.40
2017-09-14T06:55:43.826Z,12.40
2017-09-14T06:58:12.053Z,12.20
2017-09-14T07:00:39.522Z,12.20
2017-09-14T07:03:06.998Z,12.10
2017-09-14T07:05:34.458Z,12.10
2017-09-14T07:08:01.950Z,12.00
2017-09-14T07:10:29.400Z,12.00
2017-09-14T07:12:56.885Z,12.00
2017-09-14T07:15:24.343Z,12.10
2017-09-14T07:17:51.818Z,12.00
2017-09-14T07:20:20.089Z,12.00
2017-09-14T07:22:47.537Z,12.00
2017-09-14T07:25:15.762Z,12.00
2017-09-14T07:27:43.245Z,12.00
2017-09-14T07:30:10.730Z,12.00
2017-09-14T07:32:38.225Z,12.00
2017-09-14T07:35:05.851Z,12.10
2017-09-14T07:37:33.311Z,12.10
2017-09-14T07:40:00.842Z,12.10
2017-09-14T07:42:28.301Z,12.10
2017-09-14T07:44:55.758Z,12.10
2017-09-14T07:47:23.250Z,12.00
2017-09-14T07:49:50.705Z,12.00
2017-09-14T07:52:18.158Z,12.00
2017-09-14T07:54:45.639Z,12.00
2017-09-14T07:57:13.117Z,12.00
2017-09-14T07:59:40.589Z,12.00
2017-09-14T08:02:08.046Z,12.00
2017-09-14T08:04:35.536Z,12.00
2017-09-14T08:07:02.981Z,11.90
2017-09-14T08:09:30.493Z,12.00
2017-09-14T08:11:57.949Z,12.00
2017-09-14T08:14:25.405Z,12.10
2017-09-14T08:16:52.883Z,12.10
2017-09-14T08:19:20.333Z,12.30
2017-09-14T08:21:47.829Z,12.40
2017-09-14T08:24:15.305Z,12.60
2017-09-14T08:26:42.762Z,12.80
2017-09-14T08:29:10.265Z,12.90
2017-09-14T08:31:37.725Z,13.10
2017-09-14T08:34:05.170Z,13.10
2017-09-14T08:36:32.641Z,13.20
2017-09-14T08:39:00.094Z,13.20
2017-09-14T08:41:27.588Z,13.30
2017-09-14T08:43:55.038Z,13.30
2017-09-14T08:46:22.514Z,13.40
2017-09-14T08:48:49.974Z,13.40
2017-09-14T08:51:17.465Z,13.50
2017-09-14T08:53:44.914Z,13.50
2017-09-14T08:56:12.382Z,13.50
2017-09-14T08:58:39.915Z,13.40
2017-09-14T09:01:07.356Z,13.40
2017-09-14T09:03:34.856Z,13.40
2017-09-14T09:06:02.306Z,13.40
2017-09-14T09:08:29.757Z,13.40
2017-09-14T09:10:57.229Z,13.40
2017-09-14T09:13:24.709Z,13.40
2017-09-14T09:15:52.163Z,13.50
2017-09-14T09:18:19.626Z,13.50
2017-09-14T09:20:47.106Z,13.70
2017-09-14T09:23:15.355Z,13.90
2017-09-14T09:25:42.975Z,13.90
2017-09-14T09:28:10.447Z,14.00
2017-09-14T09:30:37.975Z,14.00
2017-09-14T09:33:05.468Z,14.00
2017-09-14T09:35:32.923Z,14.10
2017-09-14T09:38:00.433Z,14.10
2017-09-14T09:40:28.658Z,14.30
2017-09-14T09:42:56.106Z,14.30
2017-09-14T09:45:23.581Z,14.30
2017-09-14T09:47:51.033Z,14.30
2017-09-14T09:50:18.538Z,14.30
2017-09-14T09:52:46.167Z,14.50
2017-09-14T09:55:13.671Z,14.50
2017-09-14T09:57:41.888Z,14.60
2017-09-14T10:00:09.349Z,14.60
2017-09-14T10:02:36.810Z,14.70
2017-09-14T10:05:04.281Z,14.70
2017-09-14T10:07:31.757Z,14.70
2017-09-14T10:09:59.210Z,14.80
2017-09-14T10:12:26.698Z,14.90
2017-09-14T10:14:54.930Z,15.20
2017-09-14T10:17:22.372Z,15.20
2017-09-14T10:19:49.897Z,15.40
2017-09-14T10:22:18.145Z,15.50
2017-09-14T10:24:45.589Z,15.50
2017-09-14T10:27:13.074Z,15.50
2017-09-14T10:29:40.545Z,15.60
2017-09-14T10:32:08.814Z,15.90
2017-09-14T10:34:37.050Z,15.80
2017-09-14T10:37:04.533Z,15.80
2017-09-14T10:39:32.062Z,15.60
2017-09-14T10:41:59.553Z,15.40
2017-09-14T10:44:27.009Z,15.10
2017-09-14T10:46:54.498Z,14.90
2017-09-14T10:49:22.034Z,14.90
2017-09-14T10:51:49.501Z,14.90
2017-09-14T10:54:17.724Z,15.10
2017-09-14T10:56:45.207Z,15.10
2017-09-14T10:59:12.659Z,15.30
2017-09-14T11:01:40.110Z,15.50
2017-09-14T11:04:08.362Z,16.10
2017-09-14T11:06:35.810Z,16.10
2017-09-14T11:09:03.262Z,16.40
2017-09-14T11:11:30.765Z,16.50
2017-09-14T11:13:58.213Z,16.50
2017-09-14T11:16:25.694Z,16.60
2017-09-14T11:18:53.142Z,16.60
2017-09-14T11:21:20.627Z,16.50
2017-09-14T11:23:48.069Z,16.50
2017-09-14T11:26:15.539Z,16.50
2017-09-14T11:28:43.018Z,16.70
2017-09-14T11:31:10.474Z,16.80
2017-09-14T11:33:37.922Z,16.80
2017-09-14T11:36:05.406Z,16.70
2017-09-14T11:38:32.850Z,16.70
2017-09-14T11:41:00.338Z,16.60
2017-09-14T11:43:27.806Z,16.60
2017-09-14T11:45:55.273Z,16.60
2017-09-14T11:48:23.601Z,16.60
2017-09-14T11:50:51.822Z,16.70
2017-09-14T11:53:19.308Z,16.60
2017-09-14T11:55:46.799Z,16.70
2017-09-14T11:58:15.038Z,16.50
2017-09-14T12:00:42.542Z,16.50
2017-09-14T12:03:10.030Z,16.50
2017-09-14T12:05:37.477Z,16.50
2017-09-14T12:08:04.957Z,16.60
2017-09-14T12:10:32.409Z,16.60
2017-09-14T12:12:59.859Z,16.50
2017-09-14T12:15:27.345Z,16.30
2017-09-14T12:17:54.795Z,16.00
2017-09-14T12:20:22.254Z,15.60
2017-09-14T12:22:49.895Z,15.00
2017-09-14T12:25:18.290Z,14.70
2017-09-14T12:27:45.732Z,14.60
2017-09-14T12:30:13.210Z,14.60
2017-09-14T12:32:40.676Z,14.80
2017-09-14T12:35:08.146Z,14.90
2017-09-14T12:37:35.674Z,14.80
2017-09-14T12:40:03.139Z,14.60
2017-09-14T12:42:30.622Z,14.50
2017-09-14T12:44:58.075Z,14.30
2017-09-14T12:47:25.538Z,14.20
2017-09-14T12:49:53.050Z,14.20
2017-09-14T12:52:20.538Z,14.20
2017-09-14T12:54:48.001Z,14.30
2017-09-14T12:57:15.470Z,14.30
2017-09-14T12:59:42.966Z,14.30
2017-09-14T13:02:10.421Z,14.30
2017-09-14T13:04:37.870Z,14.30
2017-09-14T13:07:06.106Z,14.20
2017-09-14T13:09:33.643Z,14.30
2017-09-14T13:12:01.121Z,14.20
2017-09-14T13:14:28.574Z,14.20
2017-09-14T13:16:56.049Z,14.10
2017-09-14T13:19:23.509Z,14.10
2017-09-14T13:21:50.991Z,14.00
2017-09-14T13:24:18.482Z,14.00
2017-09-14T13:26:45.941Z,13.90
2017-09-14T13:29:13.504Z,13.80
2017-09-14T13:31:40.996Z,13.70
2017-09-14T13:34:08.487Z,13.50
2017-09-14T13:36:36.738Z,13.20
2017-09-14T13:39:04.222Z,13.10
2017-09-14T13:41:32.438Z,12.90
2017-09-14T13:43:59.992Z,12.90
2017-09-14T13:46:27.454Z,12.80
2017-09-14T13:48:54.958Z,12.70
2017-09-14T13:51:22.408Z,12.50
2017-09-14T13:53:49.878Z,12.40
2017-09-14T13:56:17.398Z,12.40
2017-09-14T13:58:44.838Z,12.30
2017-09-14T14:01:12.301Z,12.20
2017-09-14T14:03:39.763Z,12.20
2017-09-14T14:06:07.213Z,12.10
2017-09-14T14:08:34.705Z,12.10
2017-09-14T14:11:02.173Z,12.00
2017-09-14T14:13:29.617Z,12.00
2017-09-14T14:15:57.090Z,11.90
2017-09-14T14:18:24.565Z,12.00
2017-09-14T14:20:52.785Z,12.00
2017-09-14T14:23:20.267Z,11.90
2017-09-14T14:25:47.720Z,11.90
2017-09-14T14:28:15.954Z,11.80
2017-09-14T14:30:43.438Z,11.80
2017-09-14T14:33:10.890Z,11.80
2017-09-14T14:35:38.365Z,11.80
2017-09-14T14:38:06.626Z,11.80
2017-09-14T14:40:34.082Z,11.70
2017-09-14T14:43:01.542Z,11.80
2017-09-14T14:45:29.014Z,11.80
2017-09-14T14:47:56.491Z,11.80
2017-09-14T14:50:23.938Z,11.90
2017-09-14T14:52:51.410Z,11.90
2017-09-14T14:55:19.434Z,12.00
2017-09-14T14:57:46.886Z,12.00
2017-09-14T15:00:14.462Z,12.00
2017-09-14T15:02:41.919Z,12.10
2017-09-14T15:05:09.374Z,12.10
2017-09-14T15:07:36.874Z,12.20
2017-09-14T15:10:04.329Z,12.30
2017-09-14T15:12:31.781Z,12.30
2017-09-14T15:14:59.246Z,12.30
2017-09-14T15:17:26.699Z,12.30
2017-09-14T15:19:54.167Z,12.40
2017-09-14T15:22:21.679Z,12.40
2017-09-14T15:24:49.201Z,12.50
2017-09-14T15:27:17.443Z,12.50
2017-09-14T15:29:44.984Z,12.50
2017-09-14T15:32:12.433Z,12.50
2017-09-14T15:34:39.918Z,12.50
2017-09-14T15:37:21.982Z,12.60
2017-09-14T15:39:55.064Z,12.60
2017-09-14T15:42:29.037Z,12.60
2017-09-14T15:45:02.167Z,12.60
2017-09-14T15:47:29.637Z,12.70
2017-09-14T15:50:02.837Z,12.70
2017-09-14T15:52:30.291Z,12.70
2017-09-14T15:54:57.766Z,12.80
2017-09-14T15:57:25.226Z,12.80
2017-09-14T15:59:52.706Z,12.90
2017-09-14T16:02:20.182Z,12.90
2017-09-14T16:04:47.652Z,12.90
2017-09-14T16:07:15.115Z,12.90
2017-09-14T16:09:42.667Z,12.90
2017-09-14T16:12:10.910Z,13.00
2017-09-14T16:14:38.401Z,13.00
2017-09-14T16:17:06.664Z,13.00
2017-09-14T16:19:34.151Z,13.00
2017-09-14T16:22:02.373Z,13.10
2017-09-14T16:24:29.826Z,13.10
2017-09-14T16:26:58.461Z,13.10
2017-09-14T16:29:28.960Z,13.10
2017-09-14T16:31:57.414Z,13.10
2017-09-14T16:34:24.982Z,13.10
2017-09-14T16:36:54.489Z,13.20
2017-09-14T16:39:23.051Z,13.10
2017-09-14T16:41:51.156Z,13.20
2017-09-14T16:44:19.211Z,13.20
2017-09-14T16:46:48.643Z,13.30
2017-09-14T16:49:18.014Z,13.30
2017-09-14T16:51:47.255Z,13.30
2017-09-14T16:54:15.282Z,13.40
2017-09-14T16:56:43.190Z,13.40
2017-09-14T16:59:12.069Z,13.40
2017-09-14T17:01:39.829Z,13.40
2017-09-14T17:04:08.770Z,13.50
2017-09-14T17:06:36.762Z,13.50
2017-09-14T17:09:05.277Z,13.60
2017-09-14T17:11:32.773Z,13.60
2017-09-14T17:14:01.448Z,13.60
2017-09-14T17:16:29.106Z,13.60
2017-09-14T17:18:56.790Z,13.50
2017-09-14T17:21:25.010Z,13.50
2017-09-14T17:23:52.697Z,13.50
2017-09-14T17:26:20.532Z,13.50
2017-09-14T17:28:48.799Z,13.50
2017-09-14T17:31:17.437Z,13.50
2017-09-14T17:33:44.970Z,13.50
2017-09-14T17:36:12.457Z,13.50
2017-09-14T17:38:39.964Z,13.50
2017-09-14T17:41:07.456Z,13.50
2017-09-14T17:43:34.957Z,13.50
2017-09-14T17:46:03.177Z,13.40
2017-09-14T17:48:30.629Z,13.40
2017-09-14T17:50:58.125Z,13.40
2017-09-14T17:53:25.572Z,13.40
2017-09-14T17:55:53.041Z,13.40
2017-09-14T17:58:20.554Z,13.40
2017-09-14T18:00:47.997Z,13.40
2017-09-14T18:03:15.483Z,13.40
2017-09-14T18:05:42.976Z,13.30
2017-09-14T18:08:10.450Z,13.30
2017-09-14T18:10:38.702Z,13.30
2017-09-14T18:13:07.014Z,13.30
2017-09-14T18:15:35.274Z,13.40
2017-09-14T18:18:02.786Z,13.40
2017-09-14T18:20:30.336Z,13.40
2017-09-14T18:22:57.914Z,13.40
2017-09-14T18:25:25.376Z,13.40
2017-09-14T18:27:52.817Z,13.40
2017-09-14T18:30:21.899Z,13.40
2017-09-14T18:32:49.381Z,13.40
2017-09-14T18:35:16.862Z,13.40
2017-09-14T18:37:44.330Z,13.50
2017-09-14T18:40:11.780Z,13.50
2017-09-14T18:42:39.270Z,13.50
2017-09-14T18:45:07.492Z,13.50
2017-09-14T18:47:34.941Z,13.50
2017-09-14T18:50:02.447Z,13.50
2017-09-14T18:52:29.902Z,13.50
2017-09-14T18:54:57.386Z,13.50
2017-09-14T18:57:24.866Z,13.50
2017-09-14T18:59:52.425Z,13.50
2017-09-14T19:02:19.995Z,13.50
2017-09-14T19:04:47.529Z,13.50
2017-09-14T19:07:15.000Z,13.40
2017-09-14T19:09:42.450Z,13.40
2017-09-14T19:12:09.937Z,13.40
2017-09-14T19:14:37.420Z,13.40
2017-09-14T19:17:04.878Z,13.30
2017-09-14T19:19:32.402Z,13.30
2017-09-14T19:21:59.856Z,13.30
2017-09-14T19:24:27.302Z,13.30
2017-09-14T19:26:54.973Z,13.30
2017-09-14T19:29:22.934Z,13.30
2017-09-14T19:31:50.408Z,13.20
2017-09-14T19:34:17.958Z,13.20
2017-09-14T19:36:45.546Z,13.20
2017-09-14T19:39:13.038Z,13.20
2017-09-14T19:41:40.698Z,13.30
2017-09-14T19:44:08.210Z,13.30
2017-09-14T19:46:35.679Z,13.30
2017-09-14T19:49:03.134Z,13.30
2017-09-14T19:51:30.597Z,13.30
2017-09-14T19:53:58.309Z,13.30
2017-09-14T19:56:26.624Z,13.30
2017-09-14T19:58:54.146Z,13.20
2017-09-14T20:01:22.397Z,13.30
2017-09-14T20:03:49.865Z,13.30
2017-09-14T20:06:17.373Z,13.30
2017-09-14T20:08:45.699Z,13.30
2017-09-14T20:11:13.242Z,13.30
2017-09-14T20:13:40.713Z,13.30
2017-09-14T20:16:08.166Z,13.30
2017-09-14T20:18:35.637Z,13.30
2017-09-14T20:21:03.125Z,13.30
2017-09-14T20:23:30.588Z,13.30
2017-09-14T20:25:58.058Z,13.20
2017-09-14T20:28:25.613Z,13.20
2017-09-14T20:30:53.111Z,13.20
2017-09-14T20:33:20.575Z,13.20
2017-09-14T20:35:48.065Z,13.10
2017-09-14T20:38:16.289Z,13.10
2017-09-14T20:40:43.766Z,13.10
2017-09-14T20:43:11.597Z,13.10
2017-09-14T20:45:39.051Z,13.10
2017-09-14T20:48:06.510Z,13.10
2017-09-14T20:50:34.168Z,13.10
2017-09-14T20:53:01.647Z,13.10
2017-09-14T20:55:29.106Z,13.10
2017-09-14T20:57:56.570Z,13.10
2017-09-14T21:00:24.049Z,13.10
2017-09-14T21:02:51.539Z,13.20
2017-09-14T21:05:19.772Z,13.20
2017-09-14T21:07:47.252Z,13.20
2017-09-14T21:10:14.739Z,13.30
2017-09-14T21:12:42.959Z,13.30
2017-09-14T21:15:10.442Z,13.30
2017-09-14T21:17:37.914Z,13.40
2017-09-14T21:20:05.432Z,13.40
2017-09-14T21:22:32.982Z,13.40
2017-09-14T21:25:00.433Z,13.40
2017-09-14T21:27:27.908Z,13.40
2017-09-14T21:29:55.407Z,13.40
2017-09-14T21:32:22.854Z,13.40
2017-09-14T21:34:50.318Z,13.40
2017-09-14T21:37:17.809Z,13.40
2017-09-14T21:39:46.021Z,13.30
2017-09-14T21:42:13.485Z,13.30
2017-09-14T21:44:41.757Z,13.30
2017-09-14T21:47:09.210Z,13.20
2017-09-14T21:49:36.722Z,13.20
2017-09-14T21:52:05.647Z,13.20
2017-09-14T21:54:33.135Z,13.10
2017-09-14T21:57:00.619Z,13.10
2017-09-14T21:59:28.099Z,13.10
2017-09-14T22:01:55.557Z,13.00
2017-09-14T22:04:23.002Z,13.00
2017-09-14T22:06:50.494Z,13.00
2017-09-14T22:09:17.955Z,12.90
2017-09-14T22:11:45.441Z,12.90
2017-09-14T22:14:12.917Z,12.80
2017-09-14T22:16:40.399Z,12.80
2017-09-14T22:19:08.673Z,12.70
2017-09-14T22:21:36.944Z,12.70
2017-09-14T22:24:04.422Z,12.70
2017-09-14T22:26:32.653Z,12.70
2017-09-14T22:29:00.162Z,12.70
2017-09-14T22:31:27.673Z,12.70
2017-09-14T22:33:55.144Z,12.60
2017-09-14T22:36:22.602Z,12.60
2017-09-14T22:38:50.085Z,12.70
2017-09-14T22:41:17.556Z,12.70
2017-09-14T22:43:45.782Z,12.80
2017-09-14T22:46:13.277Z,12.80
2017-09-14T22:48:40.843Z,12.80
2017-09-14T22:51:09.058Z,12.80
2017-09-14T22:53:36.558Z,12.80
2017-09-14T22:56:04.029Z,12.80
2017-09-14T22:58:32.265Z,12.70
2017-09-14T23:00:59.725Z,12.70
2017-09-14T23:03:27.201Z,12.70
2017-09-14T23:05:54.689Z,12.70
2017-09-14T23:08:22.909Z,12.70
2017-09-14T23:10:50.384Z,12.60
2017-09-14T23:13:17.845Z,12.60
2017-09-14T23:15:45.305Z,12.60
2017-09-14T23:18:12.789Z,12.60
2017-09-14T23:20:41.014Z,12.50
2017-09-14T23:23:08.469Z,12.50
2017-09-14T23:25:35.949Z,12.50
2017-09-14T23:28:03.433Z,12.40
2017-09-14T23:30:30.886Z,12.40
2017-09-14T23:32:58.361Z,12.40
2017-09-14T23:35:26.573Z,12.30
2017-09-14T23:37:54.046Z,12.30
2017-09-14T23:40:21.566Z,12.30
2017-09-14T23:42:49.046Z,12.30
2017-09-14T23:45:16.558Z,12.20
2017-09-14T23:47:44.042Z,12.20
2017-09-14T23:50:11.489Z,12.20
2017-09-14T23:52:39.721Z,12.20
2017-09-14T23:55:07.202Z,12.20
2017-09-14T23:57:34.653Z,12.20
