createdAt,value
2019-03-30T00:00:38.550Z,13.60
2019-03-30T00:03:10.050Z,12.97
2019-03-30T00:05:41.642Z,12.83
2019-03-30T00:08:13.433Z,12.63
2019-03-30T00:10:44.101Z,14.07
2019-03-30T00:13:15.399Z,13.60
2019-03-30T00:15:47.181Z,15.73
2019-03-30T00:18:18.717Z,14.03
2019-03-30T00:20:50.205Z,15.80
2019-03-30T00:23:21.698Z,15.83
2019-03-30T00:25:53.266Z,15.13
2019-03-30T00:28:24.826Z,15.03
2019-03-30T00:30:56.350Z,14.53
2019-03-30T00:33:26.906Z,16.17
2019-03-30T00:35:58.138Z,18.00
2019-03-30T00:38:29.636Z,18.63
2019-03-30T00:41:01.133Z,16.60
2019-03-30T00:43:32.626Z,16.10
2019-03-30T00:46:04.154Z,15.97
2019-03-30T00:48:35.649Z,16.87
2019-03-30T00:51:07.180Z,18.73
2019-03-30T00:53:38.665Z,19.60
2019-03-30T00:56:10.196Z,18.37
2019-03-30T00:58:41.697Z,19.67
2019-03-30T01:01:13.198Z,19.53
2019-03-30T01:03:44.771Z,19.47
2019-03-30T01:06:16.265Z,18.23
2019-03-30T01:08:47.767Z,17.77
2019-03-30T01:11:19.294Z,18.17
2019-03-30T01:13:51.095Z,16.97
2019-03-30T01:16:22.621Z,20.27
2019-03-30T01:18:54.178Z,19.20
2019-03-30T01:21:25.757Z,18.70
2019-03-30T01:23:57.539Z,22.97
2019-03-30T01:26:28.141Z,23.37
2019-03-30T01:28:59.413Z,21.60
2019-03-30T01:31:31.255Z,20.63
2019-03-30T01:34:02.794Z,20.23
2019-03-30T01:36:34.554Z,19.97
2019-03-30T01:39:07.374Z,18.90
2019-03-30T01:41:38.867Z,18.23
2019-03-30T01:44:10.391Z,19.33
2019-03-30T01:46:41.879Z,18.93
2019-03-30T01:49:13.974Z,19.00
2019-03-30T01:51:45.225Z,20.03
2019-03-30T01:54:16.479Z,19.60
2019-03-30T01:56:47.974Z,19.00
2019-03-30T01:59:19.498Z,19.57
2019-03-30T02:01:50.990Z,19.67
2019-03-30T02:04:22.481Z,20.00
2019-03-30T02:06:54.005Z,20.67
2019-03-30T02:09:25.558Z,21.27
2019-03-30T02:11:57.054Z,19.97
2019-03-30T02:14:28.582Z,20.87
2019-03-30T02:17:00.073Z,20.87
2019-03-30T02:19:31.667Z,21.13
2019-03-30T02:22:03.170Z,21.67
2019-03-30T02:24:34.674Z,21.80
2019-03-30T02:27:06.209Z,21.27
2019-03-30T02:29:37.698Z,20.47
2019-03-30T02:32:09.323Z,21.03
2019-03-30T02:34:40.827Z,21.47
2019-03-30T02:37:12.364Z,22.23
2019-03-30T02:39:44.123Z,24.77
2019-03-30T02:42:17.187Z,23.20
2019-03-30T02:44:48.717Z,24.17
2019-03-30T02:47:20.500Z,24.33
2019-03-30T02:49:52.072Z,24.10
2019-03-30T02:52:23.578Z,24.47
2019-03-30T02:54:55.097Z,22.87
2019-03-30T02:57:26.587Z,21.67
2019-03-30T02:59:59.051Z,21.90
2019-03-30T03:02:30.587Z,21.90
2019-03-30T03:05:02.085Z,23.47
2019-03-30T03:07:33.775Z,24.27
2019-03-30T03:10:05.539Z,23.30
2019-03-30T03:12:37.106Z,22.73
2019-03-30T03:15:08.903Z,25.27
2019-03-30T03:17:40.436Z,24.67
2019-03-30T03:20:12.256Z,24.20
2019-03-30T03:22:44.039Z,22.13
2019-03-30T03:25:14.611Z,22.90
2019-03-30T03:27:45.842Z,24.77
2019-03-30T03:30:18.598Z,25.53
2019-03-30T03:32:50.095Z,25.37
2019-03-30T03:35:21.872Z,24.00
2019-03-30T03:37:53.630Z,23.57
2019-03-30T03:40:25.130Z,24.27
2019-03-30T03:42:56.635Z,25.73
2019-03-30T03:45:28.190Z,24.83
2019-03-30T03:47:59.679Z,23.87
2019-03-30T03:50:44.876Z,25.00
2019-03-30T03:53:17.218Z,24.93
2019-03-30T03:55:49.048Z,27.20
2019-03-30T03:58:23.603Z,27.13
2019-03-30T04:00:58.065Z,26.97
2019-03-30T04:03:32.861Z,29.20
2019-03-30T04:06:08.478Z,30.33
2019-03-30T04:08:41.986Z,27.90
2019-03-30T04:11:15.942Z,29.23
2019-03-30T04:13:49.736Z,29.07
2019-03-30T04:16:21.227Z,28.43
2019-03-30T04:18:52.995Z,29.03
2019-03-30T04:21:42.445Z,28.30
2019-03-30T04:23:57.663Z,27.60
2019-03-30T04:26:29.198Z,27.03
2019-03-30T04:29:00.674Z,28.13
2019-03-30T04:31:32.218Z,26.60
2019-03-30T04:34:03.716Z,28.23
2019-03-30T04:36:35.990Z,28.80
2019-03-30T04:39:07.458Z,27.90
2019-03-30T04:41:38.962Z,26.60
2019-03-30T04:44:10.522Z,26.27
2019-03-30T04:46:42.327Z,26.40
2019-03-30T04:49:15.105Z,27.83
2019-03-30T04:51:57.327Z,32.53
2019-03-30T04:54:20.094Z,34.00
2019-03-30T04:56:51.592Z,30.90
2019-03-30T04:59:23.129Z,28.30
2019-03-30T05:01:54.618Z,27.83
2019-03-30T05:04:26.150Z,28.97
2019-03-30T05:06:57.714Z,27.43
2019-03-30T05:09:29.914Z,28.13
2019-03-30T05:12:00.485Z,29.03
2019-03-30T05:14:31.801Z,32.00
2019-03-30T05:17:03.379Z,30.27
2019-03-30T05:19:35.847Z,29.13
2019-03-30T05:22:13.571Z,26.37
2019-03-30T05:24:39.409Z,27.43
2019-03-30T05:27:12.445Z,28.13
2019-03-30T05:29:44.526Z,27.80
2019-03-30T05:32:16.141Z,28.47
2019-03-30T05:34:47.562Z,29.10
2019-03-30T05:37:19.099Z,28.23
2019-03-30T05:39:50.600Z,30.77
2019-03-30T05:42:22.279Z,28.23
2019-03-30T05:44:53.794Z,30.07
2019-03-30T05:47:25.282Z,27.57
2019-03-30T05:49:56.814Z,29.20
2019-03-30T05:52:28.597Z,29.00
2019-03-30T05:55:00.235Z,26.90
2019-03-30T05:57:32.273Z,29.30
2019-03-30T06:00:03.941Z,29.93
2019-03-30T06:02:34.590Z,28.30
2019-03-30T06:05:06.310Z,27.87
2019-03-30T06:07:37.834Z,27.00
2019-03-30T06:10:12.631Z,26.33
2019-03-30T06:12:44.927Z,25.57
2019-03-30T06:15:16.751Z,24.60
2019-03-30T06:17:48.549Z,24.50
2019-03-30T06:20:20.418Z,26.00
2019-03-30T06:22:52.282Z,25.13
2019-03-30T06:25:23.996Z,26.27
2019-03-30T06:27:55.593Z,26.13
2019-03-30T06:30:28.202Z,26.33
2019-03-30T06:33:00.258Z,24.90
2019-03-30T06:35:32.066Z,26.53
2019-03-30T06:38:03.825Z,24.63
2019-03-30T06:40:35.527Z,25.60
2019-03-30T06:43:07.891Z,24.97
2019-03-30T06:45:39.754Z,26.00
2019-03-30T06:48:13.692Z,23.53
2019-03-30T06:50:45.702Z,24.57
2019-03-30T06:53:16.511Z,24.97
2019-03-30T06:55:48.045Z,22.57
2019-03-30T06:58:20.110Z,22.57
2019-03-30T07:00:51.954Z,24.13
2019-03-30T07:03:22.926Z,23.30
2019-03-30T07:05:55.363Z,22.33
2019-03-30T07:08:29.726Z,23.70
2019-03-30T07:11:04.306Z,22.60
2019-03-30T07:13:40.251Z,23.37
2019-03-30T07:16:11.782Z,23.60
2019-03-30T07:18:45.270Z,24.67
2019-03-30T07:21:16.791Z,22.37
2019-03-30T07:23:47.389Z,22.33
2019-03-30T07:26:18.614Z,22.17
2019-03-30T07:28:50.129Z,21.77
2019-03-30T07:31:21.618Z,22.93
2019-03-30T07:33:52.199Z,21.73
2019-03-30T07:36:23.510Z,21.90
2019-03-30T07:38:55.022Z,20.90
2019-03-30T07:41:26.575Z,21.03
2019-03-30T07:43:58.078Z,21.07
2019-03-30T07:46:29.582Z,22.47
2019-03-30T07:49:01.186Z,19.63
2019-03-30T07:51:33.450Z,20.90
2019-03-30T07:54:04.853Z,18.87
2019-03-30T07:56:36.770Z,19.27
2019-03-30T07:59:08.373Z,18.10
2019-03-30T08:01:39.874Z,18.50
2019-03-30T08:04:12.186Z,20.65
2019-03-30T08:06:44.270Z,18.35
2019-03-30T08:09:16.386Z,20.00
2019-03-30T08:11:48.459Z,18.32
2019-03-30T08:14:19.971Z,20.00
2019-03-30T08:16:51.465Z,17.50
2019-03-30T08:19:23.674Z,18.75
2019-03-30T08:21:54.838Z,17.05
2019-03-30T08:24:27.610Z,16.93
2019-03-30T08:26:59.194Z,17.02
2019-03-30T08:29:30.166Z,17.98
2019-03-30T08:32:02.322Z,17.60
2019-03-30T08:34:34.418Z,16.90
2019-03-30T08:37:06.503Z,17.45
2019-03-30T08:39:38.582Z,17.27
2019-03-30T08:42:10.662Z,16.87
2019-03-30T08:44:44.470Z,18.52
2019-03-30T08:47:16.545Z,15.55
2019-03-30T08:49:48.656Z,16.17
2019-03-30T08:52:20.758Z,16.10
2019-03-30T08:54:51.937Z,16.55
2019-03-30T08:57:23.762Z,16.42
2019-03-30T08:59:55.862Z,15.53
2019-03-30T09:02:27.937Z,13.90
2019-03-30T09:04:59.949Z,16.40
2019-03-30T09:07:31.135Z,14.40
2019-03-30T09:10:03.040Z,13.10
2019-03-30T09:12:34.251Z,13.28
2019-03-30T09:15:06.881Z,14.15
2019-03-30T09:17:38.982Z,13.65
2019-03-30T09:20:11.082Z,14.03
2019-03-30T09:22:43.197Z,11.65
2019-03-30T09:25:15.289Z,12.00
2019-03-30T09:27:47.386Z,12.75
2019-03-30T09:30:19.574Z,11.95
2019-03-30T09:32:51.761Z,10.63
2019-03-30T09:35:23.857Z,10.30
2019-03-30T09:37:55.974Z,11.97
2019-03-30T09:40:28.053Z,13.60
2019-03-30T09:43:00.102Z,12.13
2019-03-30T09:45:32.187Z,11.83
2019-03-30T09:48:04.316Z,11.40
2019-03-30T09:50:35.465Z,11.30
2019-03-30T09:53:07.405Z,11.80
2019-03-30T09:55:39.531Z,12.18
2019-03-30T09:58:11.642Z,10.55
2019-03-30T10:00:43.662Z,11.50
2019-03-30T10:03:15.850Z,12.82
2019-03-30T10:05:47.937Z,11.45
2019-03-30T10:08:20.089Z,13.80
2019-03-30T10:10:52.171Z,12.93
2019-03-30T10:13:24.386Z,12.03
2019-03-30T10:15:56.478Z,13.15
2019-03-30T10:18:27.677Z,13.55
2019-03-30T10:20:59.482Z,14.20
2019-03-30T10:23:31.589Z,14.47
2019-03-30T10:26:03.599Z,15.23
2019-03-30T10:28:36.677Z,15.25
2019-03-30T10:31:08.678Z,15.18
2019-03-30T10:33:40.757Z,15.10
2019-03-30T10:36:12.771Z,15.40
2019-03-30T10:38:44.850Z,15.78
2019-03-30T10:41:16.970Z,16.10
2019-03-30T10:43:49.050Z,15.80
2019-03-30T10:46:20.199Z,15.55
2019-03-30T10:48:52.087Z,16.00
2019-03-30T10:51:24.198Z,15.23
2019-03-30T10:53:56.278Z,15.50
2019-03-30T10:56:29.334Z,16.42
2019-03-30T10:59:01.414Z,15.55
2019-03-30T11:01:33.498Z,16.35
2019-03-30T11:04:05.589Z,16.77
2019-03-30T11:06:37.617Z,16.65
2019-03-30T11:09:09.780Z,15.85
2019-03-30T11:11:41.898Z,16.48
2019-03-30T11:14:14.041Z,16.40
2019-03-30T11:16:46.075Z,15.93
2019-03-30T11:19:18.155Z,16.23
2019-03-30T11:21:50.229Z,16.90
2019-03-30T11:24:22.406Z,16.65
2019-03-30T11:26:53.645Z,15.50
2019-03-30T11:29:25.603Z,16.65
2019-03-30T11:31:57.692Z,15.88
2019-03-30T11:34:30.102Z,17.20
2019-03-30T11:37:02.191Z,17.00
2019-03-30T11:39:34.293Z,16.65
2019-03-30T11:42:06.379Z,17.65
2019-03-30T11:44:38.490Z,16.70
2019-03-30T11:47:10.847Z,18.50
2019-03-30T11:49:42.958Z,18.87
2019-03-30T12:07:36.737Z,18.37
2019-03-30T12:18:51.721Z,20.80
2019-03-30T12:38:54.693Z,21.77
2019-03-30T12:48:43.837Z,23.07
2019-03-30T12:59:20.071Z,24.23
2019-03-30T13:05:37.813Z,25.77
2019-03-30T13:36:41.360Z,23.73
2019-03-30T13:51:09.990Z,22.80
2019-03-30T13:53:42.371Z,22.42
2019-03-30T13:56:17.457Z,20.97
2019-03-30T13:58:48.266Z,22.15
2019-03-30T14:01:20.347Z,22.87
2019-03-30T14:03:52.466Z,21.27
2019-03-30T14:06:24.558Z,20.55
2019-03-30T14:08:56.665Z,21.85
2019-03-30T14:11:28.754Z,22.40
2019-03-30T14:14:00.875Z,31.77
2019-03-30T14:16:32.027Z,23.22
2019-03-30T14:19:03.274Z,21.80
2019-03-30T14:21:35.176Z,22.67
2019-03-30T14:24:07.270Z,21.25
2019-03-30T14:26:39.365Z,19.90
2019-03-30T14:29:11.425Z,20.48
2019-03-30T14:31:43.590Z,21.62
2019-03-30T14:34:16.162Z,22.15
2019-03-30T14:36:48.519Z,19.73
2019-03-30T14:39:20.896Z,22.32
2019-03-30T14:41:53.550Z,19.82
2019-03-30T14:44:25.851Z,21.55
2019-03-30T14:46:58.193Z,20.95
2019-03-30T14:49:30.494Z,21.35
2019-03-30T14:52:02.854Z,20.08
2019-03-30T14:54:35.130Z,26.25
2019-03-30T14:57:06.326Z,24.45
2019-03-30T14:59:38.421Z,29.82
2019-03-30T15:02:10.733Z,22.32
2019-03-30T15:04:42.876Z,21.75
2019-03-30T15:07:14.974Z,20.70
2019-03-30T15:09:46.990Z,22.05
2019-03-30T15:12:18.146Z,26.27
2019-03-30T15:14:49.959Z,27.62
2019-03-30T15:17:22.189Z,29.92
2019-03-30T15:19:53.938Z,25.77
2019-03-30T15:22:26.070Z,19.95
2019-03-30T15:24:57.745Z,21.25
2019-03-30T15:27:29.419Z,22.93
2019-03-30T15:30:01.537Z,27.93
2019-03-30T15:32:33.345Z,21.57
2019-03-30T15:35:05.351Z,21.02
2019-03-30T15:37:38.293Z,21.85
2019-03-30T15:40:10.002Z,19.52
2019-03-30T15:42:42.022Z,19.13
2019-03-30T15:45:12.683Z,20.65
2019-03-30T15:47:44.230Z,20.07
2019-03-30T15:50:14.902Z,20.10
2019-03-30T15:52:46.429Z,26.33
2019-03-30T15:55:18.150Z,21.73
2019-03-30T15:57:49.650Z,21.43
2019-03-30T16:00:21.374Z,20.37
2019-03-30T16:02:52.875Z,38.53
2019-03-30T16:05:24.422Z,25.93
2019-03-30T16:07:55.946Z,20.30
2019-03-30T16:10:27.614Z,20.73
2019-03-30T16:12:59.118Z,23.40
2019-03-30T16:15:30.942Z,22.37
2019-03-30T16:18:02.531Z,21.20
2019-03-30T16:20:34.596Z,21.53
2019-03-30T16:23:06.094Z,29.83
2019-03-30T16:25:37.645Z,26.50
2019-03-30T16:28:09.219Z,30.60
2019-03-30T16:30:40.762Z,22.10
2019-03-30T16:33:12.263Z,27.57
2019-03-30T16:35:43.802Z,26.40
2019-03-30T16:38:14.476Z,38.10
2019-03-30T16:40:45.793Z,64.33
2019-03-30T16:43:17.484Z,27.90
2019-03-30T16:45:49.277Z,26.67
2019-03-30T16:48:20.997Z,21.30
2019-03-30T16:50:52.758Z,21.43
2019-03-30T16:53:24.506Z,21.93
2019-03-30T16:55:56.278Z,23.40
2019-03-30T16:58:28.047Z,27.20
2019-03-30T17:00:59.782Z,29.43
2019-03-30T17:03:31.574Z,34.83
2019-03-30T17:06:04.327Z,37.57
2019-03-30T17:08:36.086Z,32.03
2019-03-30T17:11:07.750Z,30.47
2019-03-30T17:13:39.622Z,27.03
2019-03-30T17:16:11.390Z,30.93
2019-03-30T17:18:43.169Z,37.10
2019-03-30T17:21:13.794Z,90.33
2019-03-30T17:23:45.338Z,72.70
2019-03-30T17:26:17.579Z,106.57
2019-03-30T17:28:49.646Z,53.57
2019-03-30T17:31:21.409Z,41.77
2019-03-30T17:33:53.149Z,47.80
2019-03-30T17:36:24.942Z,44.10
2019-03-30T17:38:56.895Z,38.53
2019-03-30T17:41:28.563Z,32.53
2019-03-30T17:44:00.334Z,30.47
2019-03-30T17:46:32.071Z,36.70
2019-03-30T17:49:03.686Z,30.03
2019-03-30T17:51:35.505Z,28.03
2019-03-30T17:54:07.018Z,29.20
2019-03-30T17:56:38.542Z,26.57
2019-03-30T17:59:10.050Z,30.40
2019-03-30T18:01:41.519Z,46.90
2019-03-30T18:04:13.121Z,52.23
2019-03-30T18:06:44.678Z,36.77
2019-03-30T18:09:16.194Z,34.57
2019-03-30T18:11:47.679Z,36.43
2019-03-30T18:14:19.178Z,43.00
2019-03-30T18:16:49.766Z,43.33
2019-03-30T18:19:21.002Z,32.53
2019-03-30T18:21:52.623Z,30.40
2019-03-30T18:24:24.153Z,28.47
2019-03-30T18:26:55.685Z,27.17
2019-03-30T18:29:27.127Z,26.07
2019-03-30T18:31:58.761Z,25.73
2019-03-30T18:34:30.955Z,27.63
2019-03-30T18:37:03.480Z,29.77
2019-03-30T18:39:35.557Z,35.67
2019-03-30T18:42:07.122Z,35.63
2019-03-30T18:44:38.831Z,34.20
2019-03-30T18:47:10.775Z,33.17
2019-03-30T18:49:42.821Z,31.53
2019-03-30T18:52:15.401Z,47.00
2019-03-30T18:54:48.022Z,42.23
2019-03-30T18:57:19.622Z,31.73
2019-03-30T18:59:51.434Z,35.40
2019-03-30T19:02:22.942Z,38.57
2019-03-30T19:04:54.490Z,38.17
2019-03-30T19:07:26.097Z,36.27
2019-03-30T19:09:57.681Z,38.17
2019-03-30T19:12:29.228Z,41.07
2019-03-30T19:15:02.046Z,39.40
2019-03-30T19:17:33.085Z,42.77
2019-03-30T19:20:05.648Z,49.77
2019-03-30T19:22:37.675Z,43.67
2019-03-30T19:25:10.003Z,41.80
2019-03-30T19:27:42.637Z,40.33
2019-03-30T19:30:15.008Z,38.73
2019-03-30T19:32:46.881Z,39.37
2019-03-30T19:35:18.489Z,38.60
2019-03-30T19:37:49.994Z,39.23
2019-03-30T19:40:21.918Z,37.30
2019-03-30T19:42:53.450Z,40.57
2019-03-30T19:45:25.083Z,40.17
2019-03-30T19:47:56.616Z,43.03
2019-03-30T19:50:28.614Z,44.43
2019-03-30T19:53:00.186Z,42.23
2019-03-30T19:55:31.855Z,46.53
2019-03-30T19:58:03.543Z,48.73
2019-03-30T20:00:38.576Z,62.40
2019-03-30T20:03:09.639Z,64.73
2019-03-30T20:05:44.501Z,63.97
2019-03-30T20:08:14.939Z,55.33
2019-03-30T20:10:47.643Z,48.07
2019-03-30T20:13:19.190Z,77.17
2019-03-30T20:15:50.868Z,59.37
2019-03-30T20:18:22.458Z,43.70
2019-03-30T20:20:53.985Z,43.77
2019-03-30T20:23:25.582Z,39.13
2019-03-30T20:25:57.098Z,39.67
2019-03-30T20:28:28.597Z,40.47
2019-03-30T20:31:00.352Z,42.93
2019-03-30T20:33:31.889Z,42.00
2019-03-30T20:36:03.477Z,60.60
2019-03-30T20:38:35.011Z,55.80
2019-03-30T20:41:06.514Z,56.50
2019-03-30T20:43:38.143Z,49.47
2019-03-30T20:46:09.638Z,55.57
2019-03-30T20:48:41.646Z,55.70
2019-03-30T20:51:13.281Z,50.80
2019-03-30T20:53:44.884Z,54.40
2019-03-30T20:56:16.405Z,53.93
2019-03-30T20:58:47.065Z,53.47
2019-03-30T21:01:18.446Z,54.83
2019-03-30T21:03:49.907Z,52.67
2019-03-30T21:06:21.402Z,43.67
2019-03-30T21:08:53.262Z,46.30
2019-03-30T21:11:25.491Z,43.37
2019-03-30T21:13:57.071Z,43.27
2019-03-30T21:16:28.582Z,47.50
2019-03-30T21:19:00.082Z,42.53
2019-03-30T21:21:31.610Z,39.93
2019-03-30T21:24:03.333Z,40.03
2019-03-30T21:26:35.210Z,40.00
2019-03-30T21:29:06.800Z,38.87
2019-03-30T21:31:38.386Z,39.93
2019-03-30T21:34:09.914Z,42.70
2019-03-30T21:36:41.038Z,41.30
2019-03-30T21:39:12.312Z,42.87
2019-03-30T21:41:44.202Z,38.27
2019-03-30T21:44:21.867Z,37.60
2019-03-30T21:46:48.846Z,35.60
2019-03-30T21:49:20.786Z,36.67
2019-03-30T21:51:52.297Z,37.70
2019-03-30T21:54:23.849Z,34.87
2019-03-30T21:56:55.359Z,33.70
2019-03-30T21:59:26.025Z,35.37
2019-03-30T22:01:57.451Z,36.00
2019-03-30T22:04:29.027Z,38.63
2019-03-30T22:07:01.129Z,37.00
2019-03-30T22:09:32.698Z,35.30
2019-03-30T22:12:04.242Z,35.87
2019-03-30T22:14:35.756Z,35.83
2019-03-30T22:17:06.310Z,35.03
2019-03-30T22:19:37.882Z,33.10
2019-03-30T22:22:28.167Z,35.00
2019-03-30T22:24:59.704Z,34.60
2019-03-30T22:27:31.202Z,33.17
2019-03-30T22:30:02.766Z,35.23
2019-03-30T22:32:34.343Z,32.67
2019-03-30T22:35:06.166Z,33.17
2019-03-30T22:37:37.662Z,36.20
2019-03-30T22:40:09.480Z,36.80
2019-03-30T22:42:40.978Z,33.07
2019-03-30T22:45:12.705Z,34.27
2019-03-30T22:47:44.569Z,33.40
2019-03-30T22:50:16.198Z,32.10
2019-03-30T22:52:47.731Z,34.37
2019-03-30T22:55:20.321Z,33.63
2019-03-30T22:57:51.960Z,34.60
2019-03-30T23:00:41.066Z,33.27
2019-03-30T23:03:14.301Z,33.37
2019-03-30T23:05:45.829Z,36.03
2019-03-30T23:08:17.314Z,32.17
2019-03-30T23:10:49.107Z,33.43
2019-03-30T23:13:20.612Z,35.70
2019-03-30T23:15:52.209Z,35.67
2019-03-30T23:18:24.179Z,34.67
2019-03-30T23:20:55.922Z,34.10
2019-03-30T23:23:27.657Z,34.60
2019-03-30T23:25:59.430Z,35.73
2019-03-30T23:28:31.271Z,34.17
2019-03-30T23:31:03.042Z,33.73
2019-03-30T23:33:34.786Z,33.27
2019-03-30T23:36:06.539Z,31.37
2019-03-30T23:38:38.538Z,33.77
2019-03-30T23:41:10.382Z,33.03
2019-03-30T23:43:42.431Z,34.20
2019-03-30T23:46:14.235Z,32.63
2019-03-30T23:48:46.270Z,33.33
2019-03-30T23:51:18.047Z,35.13
2019-03-30T23:53:49.805Z,32.37
2019-03-30T23:56:25.155Z,35.57
2019-03-30T23:58:56.878Z,39.73
