createdAt,value
2023-02-27T00:02:34.218Z,40.45
2023-02-27T00:12:38.819Z,40.13
2023-02-27T00:22:40.389Z,40.35
2023-02-27T00:32:41.993Z,39.95
2023-02-27T00:42:43.585Z,40.37
2023-02-27T00:52:45.128Z,40.21
2023-02-27T01:02:46.923Z,40.14
2023-02-27T01:12:48.308Z,40.29
2023-02-27T01:22:49.861Z,40.16
2023-02-27T01:32:51.373Z,40.38
2023-02-27T01:42:52.762Z,40.22
2023-02-27T01:52:56.182Z,40.15
2023-02-27T02:03:07.012Z,40.28
2023-02-27T02:13:08.402Z,40.10
2023-02-27T02:23:24.891Z,40.26
2023-02-27T02:33:47.699Z,40.50
2023-02-27T02:44:03.654Z,40.69
2023-02-27T02:54:28.508Z,40.86
2023-02-27T03:04:47.246Z,41.03
2023-02-27T03:15:11.880Z,41.07
2023-02-27T03:25:13.495Z,41.05
2023-02-27T03:35:14.895Z,41.72
2023-02-27T03:45:37.323Z,41.26
2023-02-27T03:55:40.320Z,41.17
2023-02-27T04:05:41.721Z,40.76
2023-02-27T04:15:46.019Z,40.87
2023-02-27T04:26:00.647Z,40.43
2023-02-27T04:36:11.357Z,40.66
2023-02-27T04:46:15.548Z,40.23
2023-02-27T04:56:53.733Z,40.57
2023-02-27T05:06:55.118Z,40.67
2023-02-27T05:17:08.705Z,40.29
2023-02-27T05:27:22.538Z,40.15
2023-02-27T05:37:36.172Z,40.24
2023-02-27T05:47:39.355Z,40.36
2023-02-27T05:57:44.021Z,40.11
2023-02-27T06:07:45.603Z,40.27
2023-02-27T06:17:47.231Z,40.33
2023-02-27T06:27:48.621Z,39.99
2023-02-27T06:37:49.990Z,40.05
2023-02-27T06:47:51.547Z,40.09
2023-02-27T06:57:52.933Z,39.89
2023-02-27T07:07:54.352Z,39.94
2023-02-27T07:17:55.741Z,39.74
2023-02-27T07:27:57.125Z,38.42
2023-02-27T07:37:58.512Z,37.87
2023-02-27T07:47:59.928Z,37.36
2023-02-27T07:58:01.330Z,36.56
2023-02-27T08:08:02.809Z,35.99
2023-02-27T08:18:04.383Z,35.53
2023-02-27T08:28:05.759Z,34.93
2023-02-27T08:38:07.121Z,34.43
2023-02-27T08:48:08.794Z,33.72
2023-02-27T08:58:10.540Z,33.68
2023-02-27T09:08:11.921Z,32.93
2023-02-27T09:18:13.319Z,32.67
2023-02-27T09:28:15.190Z,32.21
2023-02-27T09:38:16.598Z,32.29
2023-02-27T09:48:30.090Z,31.51
2023-02-27T09:58:43.362Z,29.25
2023-02-27T10:09:17.077Z,26.70
2023-02-27T10:19:27.313Z,31.14
2023-02-27T10:29:30.768Z,32.84
2023-02-27T10:39:35.497Z,33.11
2023-02-27T10:49:37.073Z,33.95
2023-02-27T10:59:39.137Z,34.07
2023-02-27T11:09:40.725Z,34.45
2023-02-27T11:19:42.246Z,34.62
2023-02-27T11:30:22.510Z,35.10
2023-02-27T11:40:25.717Z,35.31
2023-02-27T11:50:36.278Z,35.20
2023-02-27T12:00:43.330Z,35.15
2023-02-27T12:10:49.219Z,35.50
2023-02-27T12:21:06.664Z,35.96
2023-02-27T12:31:26.999Z,36.18
2023-02-27T12:41:43.889Z,36.49
2023-02-27T12:51:55.369Z,35.55
2023-02-27T13:02:03.543Z,36.29
2023-02-27T13:12:23.545Z,36.18
2023-02-27T13:22:57.231Z,36.32
2023-02-27T13:33:22.626Z,36.53
2023-02-27T13:43:31.269Z,36.88
2023-02-27T13:53:33.552Z,37.20
2023-02-27T14:03:34.953Z,37.01
2023-02-27T14:13:45.336Z,37.18
2023-02-27T14:23:47.052Z,36.86
2023-02-27T14:33:50.640Z,37.63
2023-02-27T14:43:56.654Z,37.43
2023-02-27T14:54:03.601Z,37.54
2023-02-27T15:04:05.615Z,37.35
2023-02-27T15:14:07.172Z,37.67
2023-02-27T15:24:26.926Z,37.02
2023-02-27T15:34:30.565Z,37.86
2023-02-27T15:44:39.189Z,37.52
2023-02-27T15:54:53.850Z,37.22
2023-02-27T16:04:55.401Z,37.43
2023-02-27T16:15:36.321Z,37.91
2023-02-27T16:25:37.867Z,38.48
2023-02-27T16:35:39.838Z,38.78
2023-02-27T16:45:49.837Z,38.98
2023-02-27T16:55:51.251Z,39.07
2023-02-27T17:05:53.628Z,39.20
2023-02-27T17:15:55.153Z,39.62
2023-02-27T17:25:56.920Z,39.36
2023-02-27T17:36:05.423Z,39.89
2023-02-27T17:46:08.134Z,39.94
2023-02-27T17:56:09.722Z,40.06
2023-02-27T18:06:11.092Z,40.14
2023-02-27T18:16:12.757Z,40.11
2023-02-27T18:26:28.501Z,40.18
2023-02-27T18:36:30.714Z,39.98
2023-02-27T18:46:32.914Z,39.77
2023-02-27T18:56:34.577Z,39.44
2023-02-27T19:06:40.356Z,39.17
2023-02-27T19:16:41.969Z,38.66
2023-02-27T19:26:43.360Z,38.98
2023-02-27T19:36:44.750Z,38.97
2023-02-27T19:46:51.064Z,38.76
2023-02-27T19:56:54.122Z,38.69
2023-02-27T20:06:55.532Z,38.81
2023-02-27T20:16:57.176Z,38.61
2023-02-27T20:26:59.955Z,38.57
2023-02-27T20:37:03.141Z,38.75
2023-02-27T20:47:04.554Z,38.80
2023-02-27T20:57:06.092Z,38.91
2023-02-27T21:07:11.576Z,39.09
2023-02-27T21:17:13.637Z,39.17
2023-02-27T21:27:16.238Z,39.22
2023-02-27T21:37:17.796Z,39.63
2023-02-27T21:47:20.742Z,39.83
2023-02-27T21:57:22.279Z,39.90
2023-02-27T22:07:23.881Z,39.72
2023-02-27T22:17:25.318Z,39.76
2023-02-27T22:27:26.841Z,39.73
2023-02-27T22:37:28.235Z,39.80
2023-02-27T22:47:29.792Z,39.85
2023-02-27T22:57:31.207Z,39.44
2023-02-27T23:07:33.262Z,39.90
2023-02-27T23:17:34.822Z,39.96
2023-02-27T23:27:36.369Z,39.87
2023-02-27T23:37:39.059Z,39.87
2023-02-27T23:47:51.588Z,39.75
2023-02-27T23:57:53.355Z,39.52
