createdAt,value
2023-05-21T00:02:21.625Z,77.08
2023-05-21T00:04:53.697Z,76.46
2023-05-21T00:07:25.812Z,76.05
2023-05-21T00:09:58.048Z,77.26
2023-05-21T00:12:30.599Z,76.58
2023-05-21T00:15:03.522Z,76.92
2023-05-21T00:17:37.228Z,76.72
2023-05-21T00:20:11.048Z,77.15
2023-05-21T00:22:43.940Z,76.65
2023-05-21T00:25:16.113Z,76.12
2023-05-21T00:27:48.275Z,75.93
2023-05-21T00:30:20.413Z,77.29
2023-05-21T00:32:52.607Z,76.60
2023-05-21T00:35:24.783Z,77.22
2023-05-21T00:37:57.508Z,76.74
2023-05-21T00:40:29.788Z,76.57
2023-05-21T00:43:02.210Z,77.10
2023-05-21T00:45:36.949Z,76.41
2023-05-21T00:48:09.922Z,77.59
2023-05-21T00:50:42.905Z,77.33
2023-05-21T00:53:18.250Z,77.12
2023-05-21T00:55:51.761Z,78.71
2023-05-21T00:58:24.353Z,77.03
2023-05-21T01:00:56.961Z,76.57
2023-05-21T01:03:29.461Z,77.45
2023-05-21T01:06:02.136Z,77.68
2023-05-21T01:08:35.259Z,77.40
2023-05-21T01:11:08.806Z,77.51
2023-05-21T01:13:43.251Z,77.89
2023-05-21T01:16:17.981Z,78.12
2023-05-21T01:18:50.314Z,77.48
2023-05-21T01:21:28.642Z,78.12
2023-05-21T01:24:02.417Z,79.01
2023-05-21T01:26:38.738Z,78.60
2023-05-21T01:29:13.333Z,77.91
2023-05-21T01:31:55.818Z,78.21
2023-05-21T01:34:31.865Z,77.51
2023-05-21T01:37:14.777Z,76.86
2023-05-21T01:39:53.569Z,78.11
2023-05-21T01:42:27.019Z,77.91
2023-05-21T01:45:02.765Z,79.64
2023-05-21T01:47:37.459Z,80.55
2023-05-21T01:50:11.982Z,79.06
2023-05-21T01:52:52.584Z,80.59
2023-05-21T01:55:25.569Z,79.22
2023-05-21T01:58:02.029Z,79.50
2023-05-21T02:00:35.225Z,78.03
2023-05-21T02:03:07.465Z,78.94
2023-05-21T02:05:39.738Z,78.45
2023-05-21T02:08:13.071Z,79.70
2023-05-21T02:10:45.238Z,79.73
2023-05-21T02:13:21.952Z,78.65
2023-05-21T02:15:56.494Z,78.63
2023-05-21T02:18:29.415Z,77.92
2023-05-21T02:21:02.108Z,77.59
2023-05-21T02:23:34.240Z,77.51
2023-05-21T02:26:06.554Z,78.06
2023-05-21T02:28:38.692Z,79.18
2023-05-21T02:31:10.806Z,79.71
2023-05-21T02:33:44.894Z,79.04
2023-05-21T02:36:19.158Z,80.54
2023-05-21T02:38:51.297Z,79.04
2023-05-21T02:41:24.236Z,78.93
2023-05-21T02:43:56.600Z,79.32
2023-05-21T02:46:28.842Z,79.50
2023-05-21T02:49:01.081Z,79.63
2023-05-21T02:51:33.443Z,79.47
2023-05-21T02:54:05.705Z,79.31
2023-05-21T02:56:37.766Z,79.91
2023-05-21T02:59:09.844Z,79.00
2023-05-21T03:01:42.511Z,78.43
2023-05-21T03:04:14.680Z,79.07
2023-05-21T03:06:46.877Z,79.34
2023-05-21T03:09:19.357Z,79.17
2023-05-21T03:11:51.947Z,78.82
2023-05-21T03:14:24.812Z,79.95
2023-05-21T03:16:56.977Z,79.99
2023-05-21T03:19:30.691Z,80.05
2023-05-21T03:22:03.348Z,79.78
2023-05-21T03:24:36.951Z,80.30
2023-05-21T03:27:09.791Z,79.59
2023-05-21T03:29:43.308Z,79.85
2023-05-21T03:32:15.809Z,80.04
2023-05-21T03:34:48.219Z,81.03
2023-05-21T03:37:20.596Z,80.56
2023-05-21T03:39:52.865Z,80.50
2023-05-21T03:42:25.077Z,79.98
2023-05-21T03:44:59.154Z,79.81
2023-05-21T03:48:01.905Z,80.90
2023-05-21T03:50:34.617Z,80.97
2023-05-21T03:53:06.680Z,80.45
2023-05-21T03:55:39.249Z,80.09
2023-05-21T03:58:12.008Z,79.24
2023-05-21T04:00:44.209Z,78.95
2023-05-21T04:03:16.569Z,78.63
2023-05-21T04:05:49.965Z,78.96
2023-05-21T04:08:22.438Z,79.09
2023-05-21T04:10:54.491Z,78.77
2023-05-21T04:13:28.475Z,78.28
2023-05-21T04:16:00.733Z,78.29
2023-05-21T04:18:34.435Z,78.10
2023-05-21T04:21:07.761Z,78.60
2023-05-21T04:23:39.847Z,78.63
2023-05-21T04:26:16.964Z,78.62
2023-05-21T04:28:49.068Z,79.54
2023-05-21T04:31:21.256Z,79.93
2023-05-21T04:33:54.710Z,80.07
2023-05-21T04:36:29.127Z,80.00
2023-05-21T04:39:01.893Z,80.06
2023-05-21T04:41:34.001Z,79.61
2023-05-21T04:44:06.518Z,79.44
2023-05-21T04:46:41.568Z,79.24
2023-05-21T04:49:14.440Z,79.19
2023-05-21T04:51:47.031Z,79.56
2023-05-21T04:54:19.181Z,79.28
2023-05-21T04:56:51.255Z,79.04
2023-05-21T04:59:23.612Z,78.71
2023-05-21T05:01:55.683Z,78.89
2023-05-21T05:04:29.223Z,78.90
2023-05-21T05:07:01.371Z,78.83
2023-05-21T05:09:33.672Z,78.49
2023-05-21T05:12:06.598Z,78.39
2023-05-21T05:14:38.646Z,78.12
2023-05-21T05:17:10.780Z,77.77
2023-05-21T05:19:43.335Z,77.78
2023-05-21T05:22:15.622Z,77.84
2023-05-21T05:24:47.866Z,77.65
2023-05-21T05:27:20.062Z,77.43
2023-05-21T05:29:52.226Z,77.28
2023-05-21T05:32:24.449Z,77.31
2023-05-21T05:34:56.677Z,77.10
2023-05-21T05:37:28.887Z,76.95
2023-05-21T05:40:01.055Z,77.31
2023-05-21T05:42:33.248Z,77.31
2023-05-21T05:45:06.572Z,77.06
2023-05-21T05:47:39.272Z,76.87
2023-05-21T05:50:12.310Z,76.52
2023-05-21T05:52:44.566Z,76.00
2023-05-21T05:55:16.841Z,75.80
2023-05-21T05:57:48.958Z,75.61
2023-05-21T06:00:22.399Z,75.69
2023-05-21T06:02:54.849Z,75.45
2023-05-21T06:05:27.528Z,75.33
2023-05-21T06:07:59.737Z,74.68
2023-05-21T06:10:31.925Z,74.71
2023-05-21T06:13:04.282Z,74.22
2023-05-21T06:15:36.862Z,73.72
2023-05-21T06:18:09.534Z,73.67
2023-05-21T06:20:41.725Z,73.45
2023-05-21T06:23:14.126Z,73.29
2023-05-21T06:25:46.459Z,72.98
2023-05-21T06:28:18.800Z,72.40
2023-05-21T06:30:51.720Z,72.09
2023-05-21T06:33:24.827Z,71.33
2023-05-21T06:35:57.388Z,69.71
2023-05-21T06:38:29.553Z,68.63
2023-05-21T06:41:01.910Z,68.91
2023-05-21T06:43:57.185Z,68.17
2023-05-21T06:46:48.125Z,68.02
2023-05-21T06:49:20.306Z,68.14
2023-05-21T06:51:52.515Z,68.00
2023-05-21T06:54:26.815Z,67.48
2023-05-21T06:56:59.764Z,67.17
2023-05-21T06:59:31.951Z,66.56
2023-05-21T07:02:04.779Z,65.23
2023-05-21T07:04:37.199Z,64.89
2023-05-21T07:07:09.762Z,64.48
2023-05-21T07:09:42.048Z,63.70
2023-05-21T07:12:14.340Z,62.97
2023-05-21T07:14:46.739Z,63.23
2023-05-21T07:17:18.972Z,62.75
2023-05-21T07:19:51.863Z,61.73
2023-05-21T07:22:25.970Z,61.54
2023-05-21T07:24:59.570Z,61.35
2023-05-21T07:27:31.952Z,60.27
2023-05-21T07:30:05.027Z,61.50
2023-05-21T07:32:37.913Z,61.12
2023-05-21T07:35:10.993Z,60.94
2023-05-21T07:37:43.138Z,58.96
2023-05-21T07:40:16.575Z,59.67
2023-05-21T07:42:48.806Z,60.07
2023-05-21T07:45:21.585Z,59.95
2023-05-21T07:47:54.393Z,59.63
2023-05-21T07:50:27.321Z,59.41
2023-05-21T07:52:59.871Z,58.28
2023-05-21T07:55:32.249Z,57.74
2023-05-21T07:58:04.855Z,57.51
2023-05-21T08:00:47.269Z,57.02
2023-05-21T08:03:20.280Z,56.26
2023-05-21T08:05:52.603Z,56.15
2023-05-21T08:08:25.073Z,56.40
2023-05-21T08:10:59.037Z,56.46
2023-05-21T08:13:32.127Z,56.18
2023-05-21T08:16:04.849Z,55.83
2023-05-21T08:18:37.408Z,54.15
2023-05-21T08:21:09.743Z,53.29
2023-05-21T08:23:41.906Z,53.64
2023-05-21T08:26:16.567Z,52.04
2023-05-21T08:28:48.874Z,49.87
2023-05-21T08:31:22.525Z,50.65
2023-05-21T08:33:56.954Z,50.53
2023-05-21T08:36:43.220Z,48.62
2023-05-21T08:39:26.108Z,49.59
2023-05-21T08:42:04.993Z,49.62
2023-05-21T08:44:39.342Z,47.56
2023-05-21T08:47:16.323Z,47.75
2023-05-21T08:49:52.380Z,48.02
2023-05-21T08:52:26.600Z,46.72
2023-05-21T08:54:59.816Z,46.19
2023-05-21T08:57:33.724Z,46.12
2023-05-21T09:00:08.120Z,45.79
2023-05-21T09:02:43.840Z,45.45
2023-05-21T09:05:17.958Z,45.57
2023-05-21T09:08:01.169Z,44.52
2023-05-21T09:10:52.354Z,45.37
2023-05-21T09:13:28.672Z,45.06
2023-05-21T09:16:01.915Z,44.89
2023-05-21T09:18:34.635Z,43.60
2023-05-21T09:21:30.215Z,44.00
2023-05-21T09:24:22.713Z,43.67
2023-05-21T09:26:56.519Z,43.53
2023-05-21T09:29:29.969Z,42.08
2023-05-21T09:32:07.427Z,42.54
2023-05-21T09:34:40.671Z,42.61
2023-05-21T09:37:26.584Z,42.34
2023-05-21T09:40:00.188Z,42.52
2023-05-21T09:42:32.769Z,42.91
2023-05-21T09:45:05.391Z,42.32
2023-05-21T09:47:41.865Z,41.07
2023-05-21T09:50:15.395Z,40.28
2023-05-21T09:52:47.945Z,39.90
2023-05-21T09:55:23.358Z,40.80
2023-05-21T09:57:55.682Z,40.49
2023-05-21T10:00:29.493Z,39.24
2023-05-21T10:03:07.236Z,38.73
2023-05-21T10:05:40.522Z,37.54
2023-05-21T10:08:15.952Z,37.25
2023-05-21T10:10:50.229Z,36.78
2023-05-21T10:13:24.705Z,36.88
2023-05-21T10:16:02.687Z,36.74
2023-05-21T10:18:35.712Z,37.14
2023-05-21T10:21:09.214Z,36.29
2023-05-21T10:23:42.649Z,36.99
2023-05-21T10:26:15.745Z,35.51
2023-05-21T10:28:47.886Z,35.20
2023-05-21T10:31:21.313Z,33.63
2023-05-21T10:33:54.526Z,32.56
2023-05-21T10:36:26.867Z,31.69
2023-05-21T10:39:00.015Z,31.96
2023-05-21T10:41:43.296Z,31.44
2023-05-21T10:44:24.083Z,30.44
2023-05-21T10:47:19.888Z,31.15
2023-05-21T10:50:09.160Z,31.97
2023-05-21T10:53:01.898Z,31.13
2023-05-21T10:55:47.666Z,31.62
2023-05-21T10:58:41.186Z,31.05
2023-05-21T11:01:12.214Z,30.78
2023-05-21T11:03:44.640Z,30.08
2023-05-21T11:06:26.555Z,27.77
2023-05-21T11:09:02.366Z,28.36
2023-05-21T11:11:51.428Z,28.52
2023-05-21T11:14:39.805Z,28.45
2023-05-21T11:17:17.208Z,28.56
2023-05-21T11:19:51.670Z,28.38
2023-05-21T11:22:28.050Z,27.43
2023-05-21T11:25:04.180Z,27.24
2023-05-21T11:27:37.918Z,27.11
2023-05-21T11:30:16.690Z,25.71
2023-05-21T11:33:20.836Z,26.92
2023-05-21T11:36:03.623Z,25.82
2023-05-21T11:38:36.288Z,25.63
2023-05-21T11:41:10.521Z,25.31
2023-05-21T11:43:44.983Z,27.04
2023-05-21T11:46:17.808Z,26.38
2023-05-21T11:48:52.112Z,25.21
2023-05-21T11:51:24.339Z,25.62
2023-05-21T11:53:57.378Z,25.58
2023-05-21T11:56:32.126Z,25.03
2023-05-21T11:59:06.533Z,25.26
2023-05-21T12:01:39.528Z,26.45
2023-05-21T12:04:12.718Z,26.10
2023-05-21T12:06:48.474Z,24.05
2023-05-21T12:09:20.790Z,24.55
2023-05-21T12:11:52.921Z,24.63
2023-05-21T12:14:25.160Z,24.68
2023-05-21T12:16:57.300Z,24.15
2023-05-21T12:19:30.251Z,24.17
2023-05-21T12:22:05.378Z,24.24
2023-05-21T12:24:36.494Z,23.99
2023-05-21T12:27:10.820Z,23.23
2023-05-21T12:29:44.457Z,23.88
2023-05-21T12:32:17.451Z,23.61
2023-05-21T12:34:50.763Z,24.19
2023-05-21T12:37:25.532Z,24.13
2023-05-21T12:39:59.679Z,23.15
2023-05-21T12:42:35.063Z,22.54
2023-05-21T12:45:12.341Z,21.84
2023-05-21T12:47:49.030Z,21.45
2023-05-21T12:50:24.089Z,22.06
2023-05-21T12:52:59.273Z,21.87
2023-05-21T12:55:32.495Z,21.84
2023-05-21T12:58:09.073Z,21.81
2023-05-21T13:00:45.619Z,21.47
2023-05-21T13:03:17.825Z,22.65
2023-05-21T13:05:49.986Z,22.01
2023-05-21T13:08:22.083Z,21.95
2023-05-21T13:10:54.321Z,21.58
2023-05-21T13:13:26.589Z,21.48
2023-05-21T13:16:00.762Z,20.75
2023-05-21T13:18:32.954Z,21.08
2023-05-21T13:21:05.139Z,21.08
2023-05-21T13:23:37.202Z,21.53
2023-05-21T13:26:09.965Z,21.35
2023-05-21T13:28:42.813Z,21.02
2023-05-21T13:31:16.436Z,20.54
2023-05-21T13:33:48.684Z,19.95
2023-05-21T13:36:20.952Z,20.28
2023-05-21T13:38:53.115Z,20.86
2023-05-21T13:41:25.153Z,20.72
2023-05-21T13:43:57.274Z,20.18
2023-05-21T13:46:29.901Z,20.62
2023-05-21T13:49:03.746Z,19.85
2023-05-21T13:51:38.487Z,19.86
2023-05-21T13:54:11.729Z,20.21
2023-05-21T13:56:43.837Z,20.35
2023-05-21T13:59:16.156Z,20.14
2023-05-21T14:01:50.095Z,19.56
2023-05-21T14:04:22.708Z,19.55
2023-05-21T14:06:54.781Z,19.93
2023-05-21T14:09:27.433Z,20.20
2023-05-21T14:11:59.992Z,20.00
2023-05-21T14:14:32.523Z,20.53
2023-05-21T14:17:04.841Z,20.64
2023-05-21T14:19:36.899Z,20.31
2023-05-21T14:22:09.162Z,21.17
2023-05-21T14:24:41.280Z,20.97
2023-05-21T14:27:15.252Z,21.33
2023-05-21T14:29:47.543Z,21.73
2023-05-21T14:32:19.650Z,21.90
2023-05-21T14:34:51.788Z,21.54
2023-05-21T14:37:23.920Z,21.77
2023-05-21T14:39:56.020Z,21.97
2023-05-21T14:42:28.364Z,21.74
2023-05-21T14:45:16.898Z,22.16
2023-05-21T14:47:50.931Z,22.03
2023-05-21T14:50:23.124Z,21.51
2023-05-21T14:52:55.788Z,22.30
2023-05-21T14:55:28.507Z,22.25
2023-05-21T14:58:00.629Z,22.25
2023-05-21T15:00:33.238Z,22.33
2023-05-21T15:03:06.198Z,22.53
2023-05-21T15:05:38.614Z,21.77
2023-05-21T15:08:11.275Z,21.34
2023-05-21T15:10:43.631Z,21.61
2023-05-21T15:13:16.189Z,21.42
2023-05-21T15:15:48.379Z,21.81
2023-05-21T15:18:20.418Z,21.85
2023-05-21T15:20:52.997Z,21.89
2023-05-21T15:23:25.885Z,22.21
2023-05-21T15:25:58.948Z,21.67
2023-05-21T15:28:31.240Z,21.95
2023-05-21T15:31:03.436Z,22.09
2023-05-21T15:33:35.907Z,22.44
2023-05-21T15:36:09.035Z,22.92
2023-05-21T15:38:41.228Z,23.35
2023-05-21T15:41:13.365Z,23.69
2023-05-21T15:43:47.209Z,24.43
2023-05-21T15:46:19.333Z,25.32
2023-05-21T15:48:51.403Z,26.01
2023-05-21T15:51:23.504Z,26.48
2023-05-21T15:53:56.201Z,27.19
2023-05-21T15:56:28.418Z,28.11
2023-05-21T15:59:01.604Z,28.49
2023-05-21T16:01:33.961Z,29.24
2023-05-21T16:04:06.521Z,29.51
2023-05-21T16:06:39.040Z,30.11
2023-05-21T16:09:11.408Z,30.28
2023-05-21T16:11:44.944Z,30.72
2023-05-21T16:14:17.100Z,31.43
2023-05-21T16:16:49.264Z,32.22
2023-05-21T16:19:21.467Z,32.76
2023-05-21T16:21:53.645Z,33.06
2023-05-21T16:24:25.826Z,33.61
2023-05-21T16:26:57.878Z,33.78
2023-05-21T16:29:30.039Z,34.09
2023-05-21T16:32:02.178Z,34.30
2023-05-21T16:34:36.072Z,35.04
2023-05-21T16:37:09.988Z,35.10
2023-05-21T16:39:42.205Z,35.95
2023-05-21T16:42:14.210Z,36.04
2023-05-21T16:44:46.311Z,36.66
2023-05-21T16:47:18.417Z,36.68
2023-05-21T16:49:50.481Z,37.07
2023-05-21T16:52:24.067Z,36.83
2023-05-21T16:54:56.220Z,37.64
2023-05-21T16:57:28.362Z,37.21
2023-05-21T17:00:02.063Z,37.26
2023-05-21T17:02:34.624Z,37.52
2023-05-21T17:05:08.339Z,37.99
2023-05-21T17:07:40.452Z,38.35
2023-05-21T17:10:13.491Z,39.29
2023-05-21T17:12:46.336Z,38.82
2023-05-21T17:15:19.270Z,38.91
2023-05-21T17:17:51.449Z,39.24
2023-05-21T17:20:25.782Z,39.71
2023-05-21T17:22:57.943Z,39.33
2023-05-21T17:25:30.569Z,39.34
2023-05-21T17:28:03.307Z,39.81
2023-05-21T17:30:35.523Z,39.98
2023-05-21T17:33:07.858Z,40.96
2023-05-21T17:35:40.315Z,41.07
2023-05-21T17:38:12.636Z,41.63
2023-05-21T17:40:44.971Z,41.48
2023-05-21T17:43:17.835Z,41.47
2023-05-21T17:45:49.920Z,42.01
2023-05-21T17:48:22.158Z,41.93
2023-05-21T17:50:54.682Z,42.44
2023-05-21T17:53:26.958Z,42.21
2023-05-21T17:55:59.201Z,42.26
2023-05-21T17:58:31.702Z,42.49
2023-05-21T18:01:03.845Z,42.66
2023-05-21T18:03:35.918Z,42.88
2023-05-21T18:06:09.671Z,43.27
2023-05-21T18:08:42.292Z,43.58
2023-05-21T18:11:14.458Z,43.96
2023-05-21T18:13:46.683Z,43.87
2023-05-21T18:16:18.878Z,44.01
2023-05-21T18:18:51.063Z,44.38
2023-05-21T18:21:23.474Z,44.96
2023-05-21T18:23:55.763Z,44.97
2023-05-21T18:26:30.154Z,44.90
2023-05-21T18:29:02.693Z,44.94
2023-05-21T18:31:35.140Z,45.10
2023-05-21T18:34:07.322Z,45.41
2023-05-21T18:36:40.289Z,45.63
2023-05-21T18:39:12.841Z,46.03
2023-05-21T18:41:45.176Z,46.20
2023-05-21T18:44:18.438Z,46.67
2023-05-21T18:46:51.879Z,46.33
2023-05-21T18:49:24.872Z,47.12
2023-05-21T18:51:57.094Z,46.74
2023-05-21T18:54:29.389Z,47.05
2023-05-21T18:57:01.835Z,47.20
2023-05-21T18:59:34.250Z,47.88
2023-05-21T19:02:07.807Z,48.67
2023-05-21T19:04:39.977Z,49.65
2023-05-21T19:07:12.064Z,49.61
2023-05-21T19:09:45.076Z,49.87
2023-05-21T19:12:17.628Z,50.11
2023-05-21T19:14:49.868Z,49.95
2023-05-21T19:17:22.312Z,50.62
2023-05-21T19:19:56.283Z,50.44
2023-05-21T19:22:29.435Z,50.45
2023-05-21T19:25:01.845Z,50.61
2023-05-21T19:27:33.904Z,50.39
2023-05-21T19:30:10.240Z,50.48
2023-05-21T19:32:41.624Z,50.81
2023-05-21T19:35:14.810Z,51.59
2023-05-21T19:37:46.889Z,52.90
2023-05-21T19:40:22.698Z,53.26
2023-05-21T19:42:54.802Z,53.75
2023-05-21T19:45:27.123Z,54.21
2023-05-21T19:47:59.966Z,53.94
2023-05-21T19:50:32.273Z,53.33
2023-05-21T19:53:05.256Z,53.69
2023-05-21T19:55:37.786Z,53.63
2023-05-21T19:58:13.508Z,54.23
2023-05-21T20:00:47.490Z,55.49
2023-05-21T20:03:19.895Z,55.02
2023-05-21T20:05:52.073Z,54.75
2023-05-21T20:08:24.199Z,54.41
2023-05-21T20:10:59.115Z,54.38
2023-05-21T20:13:33.636Z,53.91
2023-05-21T20:16:06.440Z,53.82
2023-05-21T20:18:38.577Z,54.49
2023-05-21T20:21:11.320Z,54.20
2023-05-21T20:23:43.526Z,54.56
2023-05-21T20:26:15.914Z,55.06
2023-05-21T20:28:48.234Z,54.51
2023-05-21T20:31:20.548Z,54.42
2023-05-21T20:33:54.043Z,54.25
2023-05-21T20:36:27.365Z,54.31
2023-05-21T20:39:01.851Z,54.21
2023-05-21T20:41:37.480Z,54.59
2023-05-21T20:44:07.917Z,55.40
2023-05-21T20:46:41.338Z,55.47
2023-05-21T20:49:13.760Z,55.71
2023-05-21T20:51:46.502Z,55.53
2023-05-21T20:54:18.577Z,56.46
2023-05-21T20:56:51.045Z,56.69
2023-05-21T20:59:23.229Z,55.71
2023-05-21T21:01:55.437Z,55.94
2023-05-21T21:04:27.677Z,55.53
2023-05-21T21:07:02.065Z,55.49
2023-05-21T21:09:34.157Z,56.13
2023-05-21T21:12:21.192Z,55.80
2023-05-21T21:14:57.578Z,56.00
2023-05-21T21:17:29.736Z,56.47
2023-05-21T21:20:01.902Z,56.53
2023-05-21T21:22:34.469Z,56.45
2023-05-21T21:25:07.726Z,56.34
2023-05-21T21:27:39.965Z,56.58
2023-05-21T21:30:13.615Z,57.68
2023-05-21T21:32:47.649Z,58.22
2023-05-21T21:35:19.807Z,58.62
2023-05-21T21:37:51.959Z,58.28
2023-05-21T21:40:24.054Z,58.58
2023-05-21T21:42:56.233Z,59.30
2023-05-21T21:45:28.380Z,60.00
2023-05-21T21:48:00.909Z,60.58
2023-05-21T21:50:32.999Z,60.74
2023-05-21T21:53:06.039Z,59.57
2023-05-21T21:55:38.125Z,60.31
2023-05-21T21:58:10.185Z,60.18
2023-05-21T22:00:42.620Z,61.69
2023-05-21T22:03:14.907Z,61.01
2023-05-21T22:05:50.749Z,61.31
2023-05-21T22:08:22.835Z,62.22
2023-05-21T22:10:55.009Z,62.53
2023-05-21T22:13:29.214Z,63.07
2023-05-21T22:16:03.698Z,62.09
2023-05-21T22:18:40.073Z,62.02
2023-05-21T22:21:14.585Z,62.12
2023-05-21T22:23:46.737Z,63.98
2023-05-21T22:26:18.792Z,64.88
2023-05-21T22:28:51.615Z,64.34
2023-05-21T22:31:23.869Z,63.59
2023-05-21T22:33:56.042Z,62.72
2023-05-21T22:36:28.225Z,63.72
2023-05-21T22:39:00.282Z,64.20
2023-05-21T22:41:32.315Z,64.74
2023-05-21T22:44:04.417Z,65.72
2023-05-21T22:46:36.558Z,65.02
2023-05-21T22:49:10.330Z,63.71
2023-05-21T22:51:45.048Z,64.26
2023-05-21T22:54:17.180Z,64.75
2023-05-21T22:56:50.268Z,64.87
2023-05-21T22:59:22.287Z,66.17
2023-05-21T23:01:54.461Z,65.11
2023-05-21T23:04:42.738Z,64.91
2023-05-21T23:07:15.668Z,65.21
2023-05-21T23:09:48.030Z,67.41
2023-05-21T23:12:20.094Z,66.20
2023-05-21T23:14:52.115Z,65.76
2023-05-21T23:17:24.513Z,66.28
2023-05-21T23:19:57.786Z,66.18
2023-05-21T23:22:30.768Z,66.46
2023-05-21T23:25:02.900Z,66.31
2023-05-21T23:27:34.892Z,66.17
2023-05-21T23:30:09.372Z,66.10
2023-05-21T23:32:41.534Z,66.39
2023-05-21T23:35:14.575Z,67.31
2023-05-21T23:37:46.647Z,66.65
2023-05-21T23:40:18.923Z,66.99
2023-05-21T23:42:51.090Z,67.25
2023-05-21T23:45:23.464Z,67.47
2023-05-21T23:47:55.903Z,67.49
2023-05-21T23:50:28.103Z,67.47
2023-05-21T23:53:01.640Z,67.46
2023-05-21T23:55:33.775Z,67.62
2023-05-21T23:58:05.900Z,67.73
