createdAt,value
2019-04-04T00:00:05.645Z,0.00
2019-04-04T00:01:05.622Z,0.00
2019-04-04T00:02:05.604Z,0.00
2019-04-04T00:03:05.585Z,0.00
2019-04-04T00:04:05.571Z,0.00
2019-04-04T00:05:05.557Z,0.00
2019-04-04T00:06:05.533Z,0.00
2019-04-04T00:07:05.511Z,0.00
2019-04-04T00:08:05.495Z,0.00
2019-04-04T00:09:05.479Z,0.00
2019-04-04T00:10:05.457Z,0.00
2019-04-04T00:11:06.083Z,0.00
2019-04-04T00:12:06.121Z,0.00
2019-04-04T00:13:05.400Z,0.00
2019-04-04T00:14:05.385Z,0.00
2019-04-04T00:15:05.361Z,0.00
2019-04-04T00:16:05.361Z,0.00
2019-04-04T00:17:05.326Z,0.00
2019-04-04T00:18:05.300Z,0.00
2019-04-04T00:19:05.296Z,0.00
2019-04-04T00:20:05.269Z,0.00
2019-04-04T00:21:05.253Z,0.00
2019-04-04T00:22:05.563Z,0.00
2019-04-04T00:23:06.920Z,0.00
2019-04-04T00:24:05.194Z,0.00
2019-04-04T00:25:05.168Z,0.00
2019-04-04T00:26:05.159Z,0.00
2019-04-04T00:27:05.138Z,0.00
2019-04-04T00:28:05.118Z,0.00
2019-04-04T00:29:05.101Z,0.00
2019-04-04T00:30:05.081Z,0.00
2019-04-04T00:31:05.064Z,0.00
2019-04-04T00:32:05.039Z,0.00
2019-04-04T00:33:05.019Z,0.00
2019-04-04T00:34:05.002Z,0.00
2019-04-04T00:35:04.989Z,0.00
2019-04-04T00:36:04.980Z,0.00
2019-04-04T00:37:05.288Z,0.00
2019-04-04T00:38:06.661Z,0.00
2019-04-04T00:39:04.913Z,0.00
2019-04-04T00:40:04.896Z,0.00
2019-04-04T00:41:04.878Z,0.00
2019-04-04T00:42:04.856Z,0.00
2019-04-04T00:43:04.842Z,0.00
2019-04-04T00:44:04.819Z,0.00
2019-04-04T00:45:04.804Z,0.00
2019-04-04T00:46:04.786Z,0.00
2019-04-04T00:47:04.773Z,0.00
2019-04-04T00:48:04.750Z,0.00
2019-04-04T00:49:05.393Z,0.00
2019-04-04T00:50:06.685Z,0.00
2019-04-04T00:51:07.603Z,0.00
2019-04-04T00:52:04.671Z,0.00
2019-04-04T00:53:04.651Z,0.00
2019-04-04T00:54:04.633Z,0.00
2019-04-04T00:55:04.615Z,0.00
2019-04-04T00:56:04.594Z,0.00
2019-04-04T00:57:04.577Z,0.00
2019-04-04T00:58:04.558Z,0.00
2019-04-04T00:59:04.572Z,0.00
2019-04-04T01:00:04.520Z,0.00
2019-04-04T01:01:04.518Z,0.00
2019-04-04T01:02:04.482Z,0.00
2019-04-04T01:03:04.470Z,0.00
2019-04-04T01:04:04.447Z,0.00
2019-04-04T01:05:04.430Z,0.00
2019-04-04T01:06:04.422Z,0.00
2019-04-04T01:07:05.039Z,0.00
2019-04-04T01:08:04.975Z,0.00
2019-04-04T01:09:04.360Z,0.00
2019-04-04T01:10:04.335Z,0.00
2019-04-04T01:11:04.312Z,0.00
2019-04-04T01:12:04.298Z,0.00
2019-04-04T01:13:04.281Z,0.00
2019-04-04T01:14:04.263Z,0.00
2019-04-04T01:15:04.250Z,0.00
2019-04-04T01:16:04.244Z,0.00
2019-04-04T01:17:04.813Z,0.00
2019-04-04T01:18:06.189Z,0.00
2019-04-04T01:19:04.175Z,0.00
2019-04-04T01:20:04.152Z,0.00
2019-04-04T01:21:04.133Z,0.00
2019-04-04T01:22:04.117Z,0.00
2019-04-04T01:23:04.092Z,0.00
2019-04-04T01:24:04.076Z,0.00
2019-04-04T01:25:04.074Z,0.00
2019-04-04T01:26:04.149Z,0.00
2019-04-04T01:27:04.137Z,0.00
2019-04-04T01:28:04.000Z,0.00
2019-04-04T01:29:05.724Z,0.00
2019-04-04T01:30:03.962Z,0.00
2019-04-04T01:31:03.950Z,0.00
2019-04-04T01:32:03.924Z,0.00
2019-04-04T01:33:03.957Z,0.00
2019-04-04T01:34:03.890Z,0.00
2019-04-04T01:35:03.867Z,0.00
2019-04-04T01:36:03.851Z,0.00
2019-04-04T01:37:03.826Z,0.00
2019-04-04T01:38:03.811Z,0.00
2019-04-04T01:39:03.793Z,0.00
2019-04-04T01:40:03.774Z,0.00
2019-04-04T01:41:04.521Z,0.00
2019-04-04T01:42:05.071Z,0.00
2019-04-04T01:43:03.718Z,0.00
2019-04-04T01:44:05.241Z,0.00
2019-04-04T01:45:03.679Z,0.00
2019-04-04T01:46:03.659Z,0.00
2019-04-04T01:47:03.636Z,0.00
2019-04-04T01:48:03.630Z,0.00
2019-04-04T01:49:03.604Z,0.00
2019-04-04T01:50:03.592Z,0.00
2019-04-04T01:51:03.564Z,0.00
2019-04-04T01:52:03.542Z,0.00
2019-04-04T01:53:03.540Z,0.00
2019-04-04T01:54:03.545Z,0.00
2019-04-04T01:55:04.194Z,0.00
2019-04-04T01:56:05.980Z,0.00
2019-04-04T01:57:03.462Z,0.00
2019-04-04T01:58:03.439Z,0.00
2019-04-04T01:59:03.426Z,0.00
2019-04-04T02:00:03.397Z,0.00
2019-04-04T02:01:03.379Z,0.00
2019-04-04T02:02:03.357Z,0.00
2019-04-04T02:03:03.339Z,0.00
2019-04-04T02:04:03.315Z,0.00
2019-04-04T02:05:03.302Z,0.00
2019-04-04T02:06:03.289Z,0.00
2019-04-04T02:07:03.266Z,0.00
2019-04-04T02:08:03.245Z,0.00
2019-04-04T02:09:03.617Z,0.00
2019-04-04T02:10:05.307Z,0.00
2019-04-04T02:11:05.224Z,0.00
2019-04-04T02:12:03.199Z,0.00
2019-04-04T02:13:03.153Z,0.00
2019-04-04T02:14:03.130Z,0.00
2019-04-04T02:15:03.115Z,0.00
2019-04-04T02:16:03.104Z,0.00
2019-04-04T02:17:03.077Z,0.00
2019-04-04T02:18:03.060Z,0.00
2019-04-04T02:19:03.039Z,0.00
2019-04-04T02:20:03.023Z,0.00
2019-04-04T02:21:03.005Z,0.00
2019-04-04T02:22:02.986Z,0.00
2019-04-04T02:23:02.961Z,0.00
2019-04-04T02:24:02.945Z,0.00
2019-04-04T02:25:03.723Z,0.00
2019-04-04T02:26:04.846Z,0.00
2019-04-04T02:27:02.900Z,0.00
2019-04-04T02:28:02.871Z,0.00
2019-04-04T02:29:02.853Z,0.00
2019-04-04T02:30:02.833Z,0.00
2019-04-04T02:31:02.857Z,0.00
2019-04-04T02:32:02.806Z,0.00
2019-04-04T02:33:02.780Z,0.00
2019-04-04T02:34:05.255Z,0.00
2019-04-04T02:35:02.750Z,0.00
2019-04-04T02:36:02.719Z,0.00
2019-04-04T02:37:02.698Z,0.00
2019-04-04T02:38:02.684Z,0.00
2019-04-04T02:39:02.666Z,0.00
2019-04-04T02:40:02.644Z,0.00
2019-04-04T02:41:02.621Z,0.00
2019-04-04T02:42:02.608Z,0.00
2019-04-04T02:43:02.594Z,0.00
2019-04-04T02:44:02.569Z,0.00
2019-04-04T02:45:05.080Z,0.00
2019-04-04T02:46:02.537Z,0.00
2019-04-04T02:47:02.524Z,0.00
2019-04-04T02:48:02.493Z,0.00
2019-04-04T02:49:02.474Z,0.00
2019-04-04T02:50:02.477Z,0.00
2019-04-04T02:51:06.999Z,0.00
2019-04-04T02:52:02.425Z,0.00
2019-04-04T02:53:02.403Z,0.00
2019-04-04T02:54:02.395Z,0.00
2019-04-04T02:55:02.362Z,0.00
2019-04-04T02:56:03.525Z,0.00
2019-04-04T02:57:02.315Z,0.00
2019-04-04T02:58:02.304Z,0.00
2019-04-04T02:59:02.294Z,0.00
2019-04-04T03:00:02.268Z,0.00
2019-04-04T03:01:02.251Z,0.00
2019-04-04T03:02:04.685Z,0.00
2019-04-04T03:03:02.210Z,0.00
2019-04-04T03:04:02.195Z,0.00
2019-04-04T03:05:02.171Z,0.00
2019-04-04T03:06:02.159Z,0.00
2019-04-04T03:07:02.127Z,0.00
2019-04-04T03:08:04.225Z,0.00
2019-04-04T03:09:02.101Z,0.00
2019-04-04T03:10:02.077Z,0.00
2019-04-04T03:11:02.058Z,0.00
2019-04-04T03:12:02.044Z,0.00
2019-04-04T03:13:02.015Z,0.00
2019-04-04T03:14:03.859Z,0.00
2019-04-04T03:15:02.016Z,0.00
2019-04-04T03:16:01.962Z,0.00
2019-04-04T03:17:01.951Z,0.00
2019-04-04T03:18:05.168Z,0.00
2019-04-04T03:19:01.910Z,0.00
2019-04-04T03:20:01.891Z,0.00
2019-04-04T03:21:01.872Z,0.00
2019-04-04T03:22:01.872Z,0.00
2019-04-04T03:23:01.839Z,0.00
2019-04-04T03:24:05.937Z,0.00
2019-04-04T03:25:01.794Z,0.00
2019-04-04T03:26:01.773Z,0.00
2019-04-04T03:27:01.754Z,0.00
2019-04-04T03:28:01.745Z,0.00
2019-04-04T03:29:04.419Z,0.00
2019-04-04T03:30:01.878Z,0.00
2019-04-04T03:31:03.352Z,0.00
2019-04-04T03:32:01.660Z,0.00
2019-04-04T03:33:01.652Z,0.00
2019-04-04T03:34:08.937Z,0.00
2019-04-04T03:35:01.606Z,0.00
2019-04-04T03:36:01.586Z,0.00
2019-04-04T03:37:05.965Z,0.00
2019-04-04T03:38:01.548Z,0.00
2019-04-04T03:39:01.546Z,0.00
2019-04-04T03:40:01.515Z,0.00
2019-04-04T03:41:01.493Z,0.00
2019-04-04T03:42:01.481Z,0.00
2019-04-04T03:43:01.460Z,0.00
2019-04-04T03:44:01.436Z,0.00
2019-04-04T03:45:01.421Z,0.00
2019-04-04T03:46:01.788Z,0.00
2019-04-04T03:47:01.384Z,0.00
2019-04-04T03:48:01.364Z,0.00
2019-04-04T03:49:01.343Z,0.00
2019-04-04T03:50:01.324Z,0.00
2019-04-04T03:51:04.733Z,0.00
2019-04-04T03:52:01.289Z,0.00
2019-04-04T03:53:01.268Z,0.00
2019-04-04T03:54:01.252Z,0.00
2019-04-04T03:55:01.403Z,0.00
2019-04-04T03:56:01.594Z,0.00
2019-04-04T03:57:01.193Z,0.00
2019-04-04T03:58:01.178Z,0.00
2019-04-04T03:59:01.167Z,0.00
2019-04-04T04:00:05.642Z,0.00
2019-04-04T04:01:01.119Z,0.00
2019-04-04T04:02:01.105Z,0.00
2019-04-04T04:03:01.082Z,0.00
2019-04-04T04:04:01.066Z,0.00
2019-04-04T04:05:02.148Z,0.00
2019-04-04T04:06:01.028Z,0.00
2019-04-04T04:07:01.006Z,0.00
2019-04-04T04:08:00.989Z,0.00
2019-04-04T04:09:00.977Z,0.00
2019-04-04T04:10:00.966Z,0.00
2019-04-04T04:11:04.826Z,0.00
2019-04-04T04:12:00.914Z,0.00
2019-04-04T04:13:00.897Z,0.00
2019-04-04T04:14:00.878Z,0.00
2019-04-04T04:15:00.857Z,0.00
2019-04-04T04:16:03.685Z,0.00
2019-04-04T04:17:00.820Z,0.00
2019-04-04T04:18:00.810Z,0.00
2019-04-04T04:19:00.781Z,0.00
2019-04-04T04:20:03.879Z,0.00
2019-04-04T04:21:00.746Z,0.00
2019-04-04T04:22:00.727Z,0.00
2019-04-04T04:23:00.706Z,0.00
2019-04-04T04:24:00.699Z,0.00
2019-04-04T04:25:03.289Z,0.00
2019-04-04T04:26:00.657Z,0.00
2019-04-04T04:27:00.672Z,0.00
2019-04-04T04:28:02.935Z,0.00
2019-04-04T04:29:00.601Z,0.00
2019-04-04T04:30:06.134Z,0.00
2019-04-04T04:31:00.565Z,0.00
2019-04-04T04:32:00.551Z,0.00
2019-04-04T04:33:00.526Z,0.00
2019-04-04T04:34:01.569Z,0.00
2019-04-04T04:35:00.491Z,0.00
2019-04-04T04:36:00.470Z,0.00
2019-04-04T04:37:00.446Z,0.00
2019-04-04T04:38:00.428Z,0.00
2019-04-04T04:39:00.478Z,0.00
2019-04-04T04:40:00.390Z,0.00
2019-04-04T04:41:00.371Z,4.00
2019-04-04T04:42:00.354Z,0.00
2019-04-04T04:43:01.004Z,0.00
2019-04-04T04:44:02.632Z,4.00
2019-04-04T04:45:00.300Z,4.00
2019-04-04T04:46:00.278Z,4.00
2019-04-04T04:47:00.261Z,4.00
2019-04-04T04:48:00.232Z,8.00
2019-04-04T04:49:00.596Z,4.00
2019-04-04T04:50:00.203Z,8.00
2019-04-04T04:51:00.183Z,8.00
2019-04-04T04:52:00.165Z,8.00
2019-04-04T04:53:00.148Z,8.00
2019-04-04T04:54:00.135Z,8.00
2019-04-04T04:55:00.114Z,12.00
2019-04-04T04:56:00.766Z,12.00
2019-04-04T04:57:03.578Z,16.00
2019-04-04T04:58:00.051Z,16.00
2019-04-04T04:59:00.037Z,16.00
2019-04-04T05:00:00.017Z,20.00
2019-04-04T05:01:00.001Z,24.00
2019-04-04T05:01:59.979Z,32.00
2019-04-04T05:02:59.960Z,36.00
2019-04-04T05:04:02.387Z,36.00
2019-04-04T05:05:00.062Z,36.00
2019-04-04T05:06:00.487Z,36.00
2019-04-04T05:06:59.881Z,36.00
2019-04-04T05:07:59.866Z,36.00
2019-04-04T05:08:59.843Z,32.00
2019-04-04T05:09:59.829Z,32.00
2019-04-04T05:10:59.809Z,32.00
2019-04-04T05:11:59.800Z,32.00
2019-04-04T05:12:59.780Z,28.00
2019-04-04T05:13:59.783Z,28.00
2019-04-04T05:15:01.410Z,28.00
2019-04-04T05:15:59.716Z,28.00
2019-04-04T05:16:59.699Z,32.00
2019-04-04T05:17:59.682Z,32.00
2019-04-04T05:18:59.666Z,32.00
2019-04-04T05:19:59.645Z,28.00
2019-04-04T05:21:01.982Z,28.00
2019-04-04T05:21:59.608Z,32.00
2019-04-04T05:22:59.597Z,32.00
2019-04-04T05:23:59.575Z,32.00
2019-04-04T05:25:08.082Z,36.00
2019-04-04T05:26:02.529Z,40.00
2019-04-04T05:26:59.513Z,40.00
2019-04-04T05:27:59.559Z,48.00
2019-04-04T05:28:59.484Z,48.00
2019-04-04T05:29:59.460Z,52.00
2019-04-04T05:30:59.445Z,56.00
2019-04-04T05:31:59.435Z,52.00
2019-04-04T05:32:59.405Z,52.00
2019-04-04T05:33:59.804Z,48.00
2019-04-04T05:35:01.313Z,48.00
2019-04-04T05:35:59.347Z,48.00
2019-04-04T05:36:59.337Z,52.00
2019-04-04T05:37:59.310Z,60.00
2019-04-04T05:38:59.296Z,64.00
2019-04-04T05:39:59.273Z,72.00
2019-04-04T05:40:59.280Z,80.00
2019-04-04T05:42:00.377Z,88.00
2019-04-04T05:42:59.221Z,96.00
2019-04-04T05:43:59.198Z,96.00
2019-04-04T05:44:59.176Z,96.00
2019-04-04T05:45:59.163Z,96.00
2019-04-04T05:46:59.161Z,96.00
2019-04-04T05:47:59.847Z,92.00
2019-04-04T05:49:00.969Z,88.00
2019-04-04T05:49:59.087Z,92.00
2019-04-04T05:50:59.085Z,88.00
2019-04-04T05:51:59.050Z,84.00
2019-04-04T05:52:59.032Z,76.00
2019-04-04T05:53:59.013Z,72.00
2019-04-04T05:54:59.005Z,68.00
2019-04-04T05:55:58.974Z,68.00
2019-04-04T05:56:58.963Z,72.00
2019-04-04T05:57:58.939Z,80.00
2019-04-04T05:58:58.919Z,88.00
2019-04-04T05:59:58.922Z,96.00
2019-04-04T06:01:01.502Z,96.00
2019-04-04T06:01:58.864Z,96.00
2019-04-04T06:02:58.856Z,112.00
2019-04-04T06:03:58.830Z,124.00
2019-04-04T06:04:58.811Z,120.00
2019-04-04T06:06:00.939Z,116.00
2019-04-04T06:06:58.774Z,120.00
2019-04-04T06:07:58.752Z,136.00
2019-04-04T06:08:58.736Z,144.00
2019-04-04T06:09:58.722Z,148.00
2019-04-04T06:10:58.702Z,144.00
2019-04-04T06:11:58.683Z,148.00
2019-04-04T06:12:58.665Z,156.00
2019-04-04T06:13:59.044Z,148.00
2019-04-04T06:15:00.317Z,140.00
2019-04-04T06:15:58.612Z,144.00
2019-04-04T06:16:58.589Z,152.00
2019-04-04T06:17:58.570Z,140.00
2019-04-04T06:18:58.556Z,136.00
2019-04-04T06:19:58.535Z,140.00
2019-04-04T06:20:58.525Z,160.00
2019-04-04T06:21:58.499Z,184.00
2019-04-04T06:22:58.483Z,208.00
2019-04-04T06:23:58.481Z,236.00
2019-04-04T06:24:59.325Z,252.00
2019-04-04T06:25:58.426Z,248.00
2019-04-04T06:26:58.412Z,264.00
2019-04-04T06:27:58.389Z,292.00
2019-04-04T06:28:58.372Z,288.00
2019-04-04T06:29:58.354Z,264.00
2019-04-04T06:31:00.719Z,256.00
2019-04-04T06:32:00.395Z,248.00
2019-04-04T06:32:58.301Z,228.00
2019-04-04T06:33:58.281Z,212.00
2019-04-04T06:34:58.262Z,200.00
2019-04-04T06:35:58.246Z,184.00
2019-04-04T06:36:58.226Z,164.00
2019-04-04T06:37:58.204Z,144.00
2019-04-04T06:38:58.186Z,136.00
2019-04-04T06:39:58.968Z,136.00
2019-04-04T06:40:58.901Z,132.00
2019-04-04T06:41:58.132Z,136.00
2019-04-04T06:42:58.118Z,144.00
2019-04-04T06:43:58.093Z,136.00
2019-04-04T06:44:58.078Z,128.00
2019-04-04T06:45:58.059Z,124.00
2019-04-04T06:46:58.075Z,124.00
2019-04-04T06:47:58.252Z,120.00
2019-04-04T06:48:58.003Z,120.00
2019-04-04T06:49:57.989Z,120.00
2019-04-04T06:50:57.971Z,120.00
2019-04-04T06:51:57.952Z,120.00
2019-04-04T06:52:57.935Z,116.00
2019-04-04T06:53:59.531Z,96.00
2019-04-04T06:54:58.048Z,76.00
2019-04-04T06:55:58.144Z,64.00
2019-04-04T06:56:59.133Z,52.00
2019-04-04T06:57:57.840Z,60.00
2019-04-04T06:58:57.822Z,72.00
2019-04-04T06:59:57.809Z,88.00
2019-04-04T07:00:57.785Z,100.00
2019-04-04T07:01:57.770Z,104.00
2019-04-04T07:02:57.754Z,120.00
2019-04-04T07:03:59.434Z,136.00
2019-04-04T07:04:57.717Z,136.00
2019-04-04T07:05:57.695Z,136.00
2019-04-04T07:06:59.051Z,144.00
2019-04-04T07:07:57.661Z,144.00
2019-04-04T07:08:57.640Z,140.00
2019-04-04T07:09:57.628Z,136.00
2019-04-04T07:11:00.303Z,112.00
2019-04-04T07:11:57.587Z,104.00
2019-04-04T07:13:09.712Z,112.00
2019-04-04T07:13:59.109Z,112.00
2019-04-04T07:14:57.532Z,116.00
2019-04-04T07:16:06.899Z,136.00
2019-04-04T07:16:57.579Z,160.00
2019-04-04T07:17:57.476Z,132.00
2019-04-04T07:18:57.463Z,132.00
2019-04-04T07:19:57.445Z,120.00
2019-04-04T07:20:57.423Z,96.00
2019-04-04T07:21:57.409Z,68.00
2019-04-04T07:22:57.392Z,60.00
2019-04-04T07:23:59.432Z,80.00
2019-04-04T07:24:57.365Z,112.00
2019-04-04T07:25:57.336Z,112.00
2019-04-04T07:26:57.315Z,112.00
2019-04-04T07:27:57.294Z,112.00
2019-04-04T07:28:57.280Z,124.00
2019-04-04T07:29:57.328Z,152.00
2019-04-04T07:30:57.239Z,176.00
2019-04-04T07:31:57.222Z,188.00
2019-04-04T07:32:57.204Z,180.00
2019-04-04T07:33:57.186Z,164.00
2019-04-04T07:34:57.172Z,172.00
2019-04-04T07:35:57.149Z,164.00
2019-04-04T07:36:57.130Z,164.00
2019-04-04T07:37:57.652Z,176.00
2019-04-04T07:39:00.008Z,180.00
2019-04-04T07:39:57.082Z,184.00
2019-04-04T07:40:57.060Z,184.00
2019-04-04T07:41:57.044Z,204.00
2019-04-04T07:42:57.029Z,212.00
2019-04-04T07:43:58.584Z,244.00
2019-04-04T07:44:56.986Z,252.00
2019-04-04T07:45:59.761Z,268.00
2019-04-04T07:46:56.951Z,276.00
2019-04-04T07:47:56.933Z,248.00
2019-04-04T07:48:56.911Z,212.00
2019-04-04T07:49:56.897Z,196.00
2019-04-04T07:50:58.487Z,204.00
2019-04-04T07:51:56.858Z,192.00
2019-04-04T07:52:56.841Z,200.00
2019-04-04T07:53:56.827Z,224.00
2019-04-04T07:54:56.804Z,236.00
2019-04-04T07:55:56.793Z,208.00
2019-04-04T07:56:56.768Z,224.00
2019-04-04T07:57:56.752Z,220.00
2019-04-04T07:58:56.733Z,228.00
2019-04-04T07:59:56.715Z,212.00
2019-04-04T08:00:56.697Z,180.00
2019-04-04T08:01:56.680Z,176.00
2019-04-04T08:02:56.660Z,184.00
2019-04-04T08:03:56.637Z,176.00
2019-04-04T08:04:56.622Z,168.00
2019-04-04T08:05:56.606Z,212.00
2019-04-04T08:06:56.586Z,240.00
2019-04-04T08:07:56.570Z,240.00
2019-04-04T08:08:56.549Z,240.00
2019-04-04T08:09:56.535Z,260.00
2019-04-04T08:10:56.512Z,256.00
2019-04-04T08:11:56.498Z,232.00
2019-04-04T08:12:56.475Z,244.00
2019-04-04T08:13:56.458Z,240.00
2019-04-04T08:14:56.438Z,260.00
2019-04-04T08:15:56.423Z,264.00
2019-04-04T08:16:56.404Z,312.00
2019-04-04T08:17:56.387Z,300.00
2019-04-04T08:18:56.366Z,356.00
2019-04-04T08:19:59.937Z,364.00
2019-04-04T08:20:56.329Z,364.00
2019-04-04T08:21:56.371Z,416.00
2019-04-04T08:22:56.295Z,432.00
2019-04-04T08:23:56.278Z,400.00
2019-04-04T08:24:56.256Z,324.00
2019-04-04T08:25:56.241Z,356.00
2019-04-04T08:26:56.226Z,348.00
2019-04-04T08:27:56.205Z,364.00
2019-04-04T08:28:56.185Z,384.00
2019-04-04T08:29:56.167Z,308.00
2019-04-04T08:30:56.152Z,236.00
2019-04-04T08:31:56.132Z,224.00
2019-04-04T08:32:56.119Z,224.00
2019-04-04T08:33:56.096Z,276.00
2019-04-04T08:34:56.079Z,260.00
2019-04-04T08:36:05.306Z,300.00
2019-04-04T08:36:56.042Z,332.00
2019-04-04T08:37:56.025Z,332.00
2019-04-04T08:38:56.003Z,340.00
2019-04-04T08:39:55.986Z,384.00
2019-04-04T08:40:55.966Z,368.00
2019-04-04T08:41:55.951Z,376.00
2019-04-04T08:42:55.931Z,320.00
2019-04-04T08:43:55.919Z,304.00
2019-04-04T08:44:55.899Z,272.00
2019-04-04T08:45:55.877Z,244.00
2019-04-04T08:46:55.884Z,256.00
2019-04-04T08:47:55.865Z,192.00
2019-04-04T08:48:55.822Z,188.00
2019-04-04T08:49:55.802Z,188.00
2019-04-04T08:50:55.794Z,224.00
2019-04-04T08:51:55.769Z,252.00
2019-04-04T08:52:55.751Z,288.00
2019-04-04T08:53:55.735Z,332.00
2019-04-04T08:54:55.716Z,304.00
2019-04-04T08:55:55.694Z,340.00
2019-04-04T08:56:55.688Z,316.00
2019-04-04T08:57:55.662Z,328.00
2019-04-04T08:58:55.654Z,336.00
2019-04-04T08:59:55.626Z,332.00
2019-04-04T09:00:55.604Z,344.00
2019-04-04T09:01:55.591Z,360.00
2019-04-04T09:02:55.572Z,420.00
2019-04-04T09:03:55.555Z,376.00
2019-04-04T09:04:55.538Z,356.00
2019-04-04T09:05:55.523Z,392.00
2019-04-04T09:06:55.496Z,336.00
2019-04-04T09:07:55.476Z,440.00
2019-04-04T09:08:55.461Z,608.00
2019-04-04T09:09:55.544Z,656.00
2019-04-04T09:10:55.424Z,520.00
2019-04-04T09:11:55.525Z,468.00
2019-04-04T09:12:55.430Z,444.00
2019-04-04T09:13:55.369Z,520.00
2019-04-04T09:14:55.351Z,540.00
2019-04-04T09:15:55.336Z,500.00
2019-04-04T09:16:55.318Z,496.00
2019-04-04T09:17:55.303Z,472.00
2019-04-04T09:18:55.283Z,540.00
2019-04-04T09:19:55.258Z,596.00
2019-04-04T09:20:55.245Z,564.00
2019-04-04T09:21:55.228Z,544.00
2019-04-04T09:22:55.208Z,544.00
2019-04-04T09:23:55.190Z,560.00
2019-04-04T09:24:55.172Z,548.00
2019-04-04T09:26:04.975Z,512.00
2019-04-04T09:26:55.137Z,508.00
2019-04-04T09:27:55.117Z,528.00
2019-04-04T09:28:55.102Z,464.00
2019-04-04T09:29:55.085Z,476.00
2019-04-04T09:30:55.065Z,476.00
2019-04-04T09:31:55.048Z,476.00
2019-04-04T09:32:55.032Z,448.00
2019-04-04T09:33:55.017Z,436.00
2019-04-04T09:34:54.997Z,384.00
2019-04-04T09:35:54.977Z,420.00
2019-04-04T09:36:54.959Z,444.00
2019-04-04T09:37:54.945Z,548.00
2019-04-04T09:38:54.923Z,556.00
2019-04-04T09:39:54.906Z,572.00
2019-04-04T09:40:54.891Z,712.00
2019-04-04T09:41:54.870Z,736.00
2019-04-04T09:42:54.860Z,652.00
2019-04-04T09:43:54.835Z,660.00
2019-04-04T09:44:54.816Z,640.00
2019-04-04T09:45:54.795Z,748.00
2019-04-04T09:47:04.841Z,1096.00
2019-04-04T09:47:54.763Z,1036.00
2019-04-04T09:48:54.743Z,856.00
2019-04-04T09:49:54.725Z,732.00
2019-04-04T09:50:54.709Z,924.00
2019-04-04T09:51:54.690Z,912.00
2019-04-04T09:52:54.674Z,772.00
2019-04-04T09:53:54.654Z,528.00
2019-04-04T09:54:54.638Z,424.00
2019-04-04T09:55:54.616Z,420.00
2019-04-04T09:56:54.602Z,448.00
2019-04-04T09:57:54.585Z,468.00
2019-04-04T09:58:55.036Z,536.00
2019-04-04T09:59:54.552Z,604.00
2019-04-04T10:00:54.530Z,708.00
2019-04-04T10:01:54.512Z,592.00
2019-04-04T10:02:54.495Z,572.00
2019-04-04T10:03:54.478Z,844.00
2019-04-04T10:04:54.463Z,784.00
2019-04-04T10:05:54.443Z,676.00
2019-04-04T10:06:54.427Z,652.00
2019-04-04T10:07:54.407Z,536.00
2019-04-04T10:08:54.391Z,480.00
2019-04-04T10:09:54.377Z,488.00
2019-04-04T10:10:54.355Z,488.00
2019-04-04T10:11:54.338Z,524.00
2019-04-04T10:12:54.318Z,484.00
2019-04-04T10:13:54.301Z,492.00
2019-04-04T10:14:54.291Z,568.00
2019-04-04T10:15:54.267Z,748.00
2019-04-04T10:16:54.250Z,748.00
2019-04-04T10:17:54.230Z,664.00
2019-04-04T10:18:54.214Z,576.00
2019-04-04T10:19:54.196Z,536.00
2019-04-04T10:20:54.182Z,548.00
2019-04-04T10:21:54.157Z,596.00
2019-04-04T10:22:54.141Z,572.00
2019-04-04T10:23:54.127Z,484.00
2019-04-04T10:24:54.106Z,456.00
2019-04-04T10:25:54.094Z,532.00
2019-04-04T10:26:54.079Z,588.00
2019-04-04T10:27:54.058Z,588.00
2019-04-04T10:28:54.035Z,564.00
2019-04-04T10:29:54.064Z,512.00
2019-04-04T10:30:54.005Z,544.00
2019-04-04T10:31:53.984Z,604.00
2019-04-04T10:32:53.963Z,608.00
2019-04-04T10:33:53.949Z,588.00
2019-04-04T10:34:53.934Z,596.00
2019-04-04T10:35:53.921Z,652.00
2019-04-04T10:36:53.892Z,496.00
2019-04-04T10:37:53.878Z,404.00
2019-04-04T10:38:53.858Z,392.00
2019-04-04T10:39:53.843Z,452.00
2019-04-04T10:40:53.826Z,524.00
2019-04-04T10:41:53.806Z,468.00
2019-04-04T10:42:53.789Z,420.00
2019-04-04T10:43:53.775Z,420.00
2019-04-04T10:44:53.753Z,416.00
2019-04-04T10:45:53.733Z,424.00
2019-04-04T10:46:53.720Z,544.00
2019-04-04T10:47:53.698Z,672.00
2019-04-04T10:48:53.683Z,768.00
2019-04-04T10:49:53.670Z,808.00
2019-04-04T10:50:53.684Z,756.00
2019-04-04T10:51:53.630Z,652.00
2019-04-04T10:52:53.627Z,612.00
2019-04-04T10:53:53.596Z,568.00
2019-04-04T10:54:53.576Z,544.00
2019-04-04T10:55:53.558Z,452.00
2019-04-04T10:56:53.542Z,380.00
2019-04-04T10:57:53.516Z,424.00
2019-04-04T10:58:53.507Z,464.00
2019-04-04T10:59:54.623Z,472.00
2019-04-04T11:00:53.474Z,432.00
2019-04-04T11:01:53.451Z,432.00
2019-04-04T11:02:53.435Z,564.00
2019-04-04T11:03:53.416Z,604.00
2019-04-04T11:04:53.401Z,536.00
2019-04-04T11:05:53.382Z,592.00
2019-04-04T11:06:53.362Z,588.00
2019-04-04T11:07:53.349Z,612.00
2019-04-04T11:08:53.327Z,464.00
2019-04-04T11:09:53.310Z,460.00
2019-04-04T11:10:53.299Z,400.00
2019-04-04T11:11:53.275Z,400.00
2019-04-04T11:12:53.257Z,384.00
2019-04-04T11:13:53.240Z,448.00
2019-04-04T11:14:53.224Z,580.00
2019-04-04T11:15:53.207Z,536.00
2019-04-04T11:16:53.188Z,560.00
2019-04-04T11:17:53.173Z,556.00
2019-04-04T11:18:53.151Z,528.00
2019-04-04T11:19:53.129Z,576.00
2019-04-04T11:20:53.117Z,600.00
2019-04-04T11:21:53.098Z,524.00
2019-04-04T11:22:53.079Z,484.00
2019-04-04T11:23:53.061Z,464.00
2019-04-04T11:24:53.044Z,560.00
2019-04-04T11:25:53.026Z,644.00
2019-04-04T11:26:53.008Z,696.00
2019-04-04T11:27:52.996Z,580.00
2019-04-04T11:28:52.970Z,644.00
2019-04-04T11:29:52.964Z,824.00
2019-04-04T11:30:52.934Z,896.00
2019-04-04T11:31:52.918Z,1060.00
2019-04-04T11:32:52.898Z,772.00
2019-04-04T11:33:52.878Z,736.00
2019-04-04T11:34:53.651Z,716.00
2019-04-04T11:35:52.844Z,656.00
2019-04-04T11:36:52.826Z,544.00
2019-04-04T11:37:52.811Z,484.00
2019-04-04T11:38:52.797Z,396.00
2019-04-04T11:39:54.937Z,404.00
2019-04-04T11:40:52.755Z,428.00
2019-04-04T11:41:52.736Z,396.00
2019-04-04T11:42:52.720Z,516.00
2019-04-04T11:43:52.700Z,556.00
2019-04-04T11:44:52.685Z,624.00
2019-04-04T11:45:52.664Z,628.00
2019-04-04T11:46:52.648Z,500.00
2019-04-04T11:47:52.628Z,452.00
2019-04-04T11:48:52.613Z,424.00
2019-04-04T11:49:52.595Z,520.00
2019-04-04T11:50:52.579Z,604.00
2019-04-04T11:51:52.556Z,624.00
2019-04-04T11:52:52.538Z,620.00
2019-04-04T11:53:52.520Z,568.00
2019-04-04T11:54:52.502Z,492.00
2019-04-04T11:55:52.485Z,488.00
2019-04-04T11:56:52.475Z,532.00
2019-04-04T11:57:52.445Z,496.00
2019-04-04T11:58:52.429Z,484.00
2019-04-04T11:59:52.412Z,572.00
2019-04-04T12:00:52.391Z,700.00
2019-04-04T12:01:52.374Z,748.00
2019-04-04T12:02:52.357Z,764.00
2019-04-04T12:03:52.350Z,756.00
2019-04-04T12:04:52.322Z,888.00
2019-04-04T12:05:52.303Z,944.00
2019-04-04T12:06:52.282Z,916.00
2019-04-04T12:07:52.268Z,776.00
2019-04-04T12:08:52.248Z,732.00
2019-04-04T12:09:52.231Z,608.00
2019-04-04T12:10:52.212Z,632.00
2019-04-04T12:11:52.194Z,612.00
2019-04-04T12:12:52.177Z,612.00
2019-04-04T12:13:52.158Z,624.00
2019-04-04T12:14:52.142Z,804.00
2019-04-04T12:15:52.122Z,772.00
2019-04-04T12:16:52.105Z,768.00
2019-04-04T12:17:52.084Z,620.00
2019-04-04T12:18:52.067Z,620.00
2019-04-04T12:19:52.046Z,644.00
2019-04-04T12:20:52.031Z,640.00
2019-04-04T12:21:52.012Z,788.00
2019-04-04T12:22:51.995Z,860.00
2019-04-04T12:23:51.977Z,760.00
2019-04-04T12:24:51.959Z,672.00
2019-04-04T12:25:51.940Z,652.00
2019-04-04T12:26:51.921Z,784.00
2019-04-04T12:27:51.912Z,696.00
2019-04-04T12:28:51.886Z,656.00
2019-04-04T12:29:51.871Z,824.00
2019-04-04T12:30:51.849Z,760.00
2019-04-04T12:31:51.835Z,784.00
2019-04-04T12:32:51.812Z,716.00
2019-04-04T12:33:51.792Z,636.00
2019-04-04T12:34:51.776Z,696.00
2019-04-04T12:35:52.588Z,676.00
2019-04-04T12:36:51.741Z,580.00
2019-04-04T12:37:51.723Z,616.00
2019-04-04T12:38:51.707Z,756.00
2019-04-04T12:39:51.689Z,668.00
2019-04-04T12:40:51.664Z,628.00
2019-04-04T12:41:51.649Z,588.00
2019-04-04T12:42:51.633Z,504.00
2019-04-04T12:43:51.659Z,520.00
2019-04-04T12:44:51.626Z,536.00
2019-04-04T12:45:51.598Z,500.00
2019-04-04T12:46:51.557Z,504.00
2019-04-04T12:47:51.540Z,540.00
2019-04-04T12:48:51.520Z,684.00