createdAt,value
2022-08-04T00:04:39.321Z,99.90
2022-08-04T00:09:46.910Z,99.90
2022-08-04T00:14:50.946Z,99.90
2022-08-04T00:19:58.454Z,99.90
2022-08-04T00:25:03.372Z,99.90
2022-08-04T00:30:07.009Z,99.90
2022-08-04T00:35:14.742Z,99.90
2022-08-04T00:40:32.981Z,99.90
2022-08-04T00:46:15.452Z,99.90
2022-08-04T00:51:31.898Z,99.90
2022-08-04T00:57:02.995Z,99.90
2022-08-04T01:02:27.487Z,99.90
2022-08-04T01:07:32.401Z,99.90
2022-08-04T01:12:49.230Z,99.90
2022-08-04T01:18:14.602Z,99.90
2022-08-04T01:23:45.879Z,99.90
2022-08-04T01:29:00.487Z,99.90
2022-08-04T01:34:06.486Z,99.90
2022-08-04T01:39:26.996Z,99.90
2022-08-04T01:44:30.948Z,99.90
2022-08-04T01:49:40.592Z,99.90
2022-08-04T01:54:43.386Z,99.90
2022-08-04T01:59:47.471Z,99.90
2022-08-04T02:04:49.291Z,99.90
2022-08-04T02:10:05.259Z,99.90
2022-08-04T02:15:30.306Z,99.90
2022-08-04T02:20:39.000Z,99.90
2022-08-04T02:25:47.620Z,99.90
2022-08-04T02:31:16.398Z,99.90
2022-08-04T02:36:27.134Z,99.90
2022-08-04T02:41:30.799Z,99.90
2022-08-04T02:46:34.608Z,99.90
2022-08-04T02:51:49.905Z,99.90
2022-08-04T02:56:53.639Z,99.90
2022-08-04T03:01:58.226Z,99.90
2022-08-04T03:07:19.014Z,99.90
2022-08-04T03:12:46.006Z,99.90
2022-08-04T03:18:16.042Z,99.90
2022-08-04T03:23:44.154Z,99.90
2022-08-04T03:29:10.255Z,99.90
2022-08-04T03:34:44.751Z,99.90
2022-08-04T03:40:37.087Z,99.90
2022-08-04T03:46:08.534Z,99.90
2022-08-04T03:51:53.361Z,99.90
2022-08-04T03:57:08.550Z,99.90
2022-08-04T04:02:35.196Z,99.90
2022-08-04T04:07:59.907Z,99.90
2022-08-04T04:13:22.211Z,99.90
2022-08-04T04:18:35.883Z,99.90
2022-08-04T04:24:01.091Z,99.90
2022-08-04T04:29:28.517Z,99.90
2022-08-04T04:35:00.486Z,99.90
2022-08-04T04:40:05.127Z,99.90
2022-08-04T04:45:21.858Z,99.90
2022-08-04T04:50:38.867Z,99.90
2022-08-04T04:55:48.433Z,99.90
2022-08-04T05:00:57.315Z,99.90
2022-08-04T05:06:19.870Z,99.90
2022-08-04T05:11:33.622Z,99.90
2022-08-04T05:16:40.415Z,99.90
2022-08-04T05:21:49.986Z,99.90
2022-08-04T05:27:05.734Z,99.90
2022-08-04T05:32:14.870Z,99.90
2022-08-04T05:37:20.655Z,99.90
2022-08-04T05:42:23.362Z,99.90
2022-08-04T05:47:26.077Z,99.90
2022-08-04T05:52:28.376Z,99.90
2022-08-04T05:57:31.387Z,99.90
2022-08-04T06:02:34.291Z,99.90
2022-08-04T06:07:36.113Z,99.90
2022-08-04T06:13:04.747Z,99.90
2022-08-04T06:18:35.333Z,99.90
2022-08-04T06:23:33.112Z,99.90
2022-08-04T06:28:36.064Z,99.90
2022-08-04T06:33:54.641Z,99.90
2022-08-04T06:39:01.568Z,99.90
2022-08-04T06:44:07.396Z,99.90
2022-08-04T06:49:10.287Z,99.90
2022-08-04T06:54:12.127Z,99.90
2022-08-04T06:59:16.346Z,99.90
2022-08-04T07:04:19.369Z,99.90
2022-08-04T07:09:21.406Z,99.90
2022-08-04T07:14:23.971Z,99.90
2022-08-04T07:19:25.744Z,99.90
2022-08-04T07:24:32.403Z,99.90
2022-08-04T07:29:37.570Z,99.90
2022-08-04T07:34:40.699Z,99.90
2022-08-04T07:39:48.362Z,99.90
2022-08-04T07:44:50.534Z,99.90
2022-08-04T07:49:56.852Z,99.90
2022-08-04T07:55:00.363Z,99.90
2022-08-04T08:00:03.911Z,99.90
2022-08-04T08:05:17.072Z,99.10
2022-08-04T08:10:18.927Z,98.20
2022-08-04T08:15:21.426Z,97.80
2022-08-04T08:20:29.913Z,97.60
2022-08-04T08:25:33.437Z,96.40
2022-08-04T08:30:36.181Z,94.70
2022-08-04T08:36:06.262Z,95.20
2022-08-04T08:41:21.139Z,94.00
2022-08-04T08:46:49.431Z,93.70
2022-08-04T08:52:14.418Z,91.60
2022-08-04T08:57:59.895Z,89.60
2022-08-04T09:03:32.684Z,89.40
2022-08-04T09:08:53.289Z,88.90
2022-08-04T09:14:08.882Z,89.00
2022-08-04T09:19:38.115Z,87.70
2022-08-04T09:25:02.807Z,86.00
2022-08-04T09:30:11.442Z,88.30
2022-08-04T09:35:26.062Z,86.60
2022-08-04T09:40:53.202Z,85.00
2022-08-04T09:46:10.951Z,86.80
2022-08-04T09:51:57.165Z,86.60
2022-08-04T09:57:29.747Z,86.50
2022-08-04T10:02:36.708Z,83.40
2022-08-04T10:08:16.249Z,82.40
2022-08-04T10:13:23.622Z,82.70
2022-08-04T10:19:07.765Z,77.40
2022-08-04T10:24:32.269Z,78.80
2022-08-04T10:29:45.435Z,80.30
2022-08-04T10:35:10.083Z,79.30
2022-08-04T10:40:40.779Z,79.00
2022-08-04T10:45:47.662Z,77.50
2022-08-04T10:51:21.699Z,77.40
2022-08-04T10:56:39.247Z,76.30
2022-08-04T11:02:01.437Z,76.00
2022-08-04T11:07:05.273Z,76.60
2022-08-04T11:12:19.537Z,76.40
2022-08-04T11:17:42.445Z,76.40
2022-08-04T11:23:02.335Z,76.80
2022-08-04T11:28:15.578Z,74.60
2022-08-04T11:34:01.763Z,75.70
2022-08-04T11:39:33.062Z,74.40
2022-08-04T11:44:48.375Z,73.80
2022-08-04T11:49:58.782Z,74.50
2022-08-04T11:55:06.434Z,74.20
2022-08-04T12:00:13.224Z,74.40
2022-08-04T12:05:23.462Z,71.70
2022-08-04T12:11:05.738Z,71.50
2022-08-04T12:16:30.470Z,75.10
2022-08-04T12:21:43.501Z,71.10
2022-08-04T12:27:07.239Z,72.40
2022-08-04T12:32:20.935Z,71.10
2022-08-04T12:37:49.156Z,69.80
2022-08-04T12:43:19.169Z,69.20
2022-08-04T12:48:23.994Z,70.00
2022-08-04T12:53:51.420Z,70.40
2022-08-04T12:59:01.770Z,69.60
2022-08-04T13:04:12.980Z,67.60
2022-08-04T13:09:19.245Z,65.40
2022-08-04T13:14:27.659Z,65.80
2022-08-04T13:19:31.737Z,65.50
2022-08-04T13:25:11.410Z,64.40
2022-08-04T13:30:06.780Z,65.90
2022-08-04T13:35:12.407Z,63.80
2022-08-04T13:40:16.200Z,63.50
2022-08-04T13:45:23.043Z,62.70
2022-08-04T13:50:30.260Z,62.90
2022-08-04T13:55:34.569Z,62.30
2022-08-04T14:00:47.416Z,61.90
2022-08-04T14:06:14.698Z,63.40
2022-08-04T14:12:06.700Z,64.70
2022-08-04T14:17:01.831Z,61.60
2022-08-04T14:22:03.813Z,65.10
2022-08-04T14:27:05.889Z,67.20
2022-08-04T14:32:12.759Z,65.30
2022-08-04T14:37:27.519Z,64.20
2022-08-04T14:42:54.577Z,68.80
2022-08-04T14:47:58.813Z,63.20
2022-08-04T14:53:19.728Z,64.80
2022-08-04T14:58:38.988Z,69.40
2022-08-04T15:03:50.317Z,68.90
2022-08-04T15:08:58.580Z,64.90
2022-08-04T15:14:01.361Z,66.10
2022-08-04T15:19:03.365Z,66.00
2022-08-04T15:24:05.789Z,65.80
2022-08-04T15:29:16.634Z,70.40
2022-08-04T15:34:18.810Z,68.30
2022-08-04T15:39:58.936Z,73.00
2022-08-04T15:45:17.745Z,70.60
2022-08-04T15:50:28.714Z,75.50
2022-08-04T15:55:39.903Z,75.60
2022-08-04T16:00:48.074Z,71.90
2022-08-04T16:05:49.882Z,75.20
2022-08-04T16:10:52.487Z,74.10
2022-08-04T16:16:03.217Z,75.60
2022-08-04T16:21:17.934Z,75.80
2022-08-04T16:26:38.236Z,78.40
2022-08-04T16:32:13.681Z,73.70
2022-08-04T16:37:17.865Z,77.90
2022-08-04T16:42:30.506Z,79.10
2022-08-04T16:47:47.468Z,78.20
2022-08-04T16:52:51.682Z,79.60
2022-08-04T16:57:55.735Z,82.40
2022-08-04T17:02:57.705Z,83.10
2022-08-04T17:08:28.593Z,84.00
2022-08-04T17:14:04.375Z,84.40
2022-08-04T17:19:24.039Z,84.70
2022-08-04T17:24:32.563Z,85.30
2022-08-04T17:29:43.109Z,86.00
2022-08-04T17:34:51.039Z,87.60
2022-08-04T17:39:53.240Z,90.00
2022-08-04T17:45:48.723Z,90.90
2022-08-04T17:50:36.000Z,91.20
2022-08-04T17:55:47.594Z,91.60
2022-08-04T18:01:23.249Z,91.60
2022-08-04T18:06:25.627Z,92.70
2022-08-04T18:11:29.499Z,93.60
2022-08-04T18:16:44.969Z,93.80
2022-08-04T18:21:59.773Z,94.00
2022-08-04T18:27:06.685Z,94.20
2022-08-04T18:32:09.605Z,94.80
2022-08-04T18:38:03.499Z,96.10
2022-08-04T18:42:37.391Z,96.50
2022-08-04T18:47:58.311Z,97.90
2022-08-04T18:53:01.159Z,98.20
2022-08-04T18:58:07.394Z,98.60
2022-08-04T19:03:16.236Z,98.70
2022-08-04T19:08:34.361Z,99.10
2022-08-04T19:13:37.136Z,99.90
2022-08-04T19:18:39.225Z,99.90
2022-08-04T19:24:23.457Z,99.90
2022-08-04T19:29:03.189Z,99.90
2022-08-04T19:34:07.293Z,99.90
2022-08-04T19:39:11.779Z,99.90
2022-08-04T19:44:13.928Z,99.90
2022-08-04T19:50:02.812Z,99.90
2022-08-04T19:54:40.902Z,99.90
2022-08-04T19:59:48.418Z,99.90
2022-08-04T20:04:50.303Z,99.90
2022-08-04T20:09:53.905Z,99.90
2022-08-04T20:14:56.315Z,99.90
2022-08-04T20:19:58.095Z,99.90
2022-08-04T20:25:18.062Z,99.90
2022-08-04T20:30:21.846Z,99.90
2022-08-04T20:35:26.869Z,99.90
2022-08-04T20:40:30.379Z,99.90
2022-08-04T20:45:56.442Z,99.90
2022-08-04T20:50:54.175Z,99.90
2022-08-04T20:55:56.397Z,99.90
2022-08-04T21:00:58.358Z,99.90
2022-08-04T21:06:00.276Z,99.90
2022-08-04T21:11:03.482Z,99.90
2022-08-04T21:16:10.062Z,99.90
2022-08-04T21:21:35.480Z,99.90
2022-08-04T21:26:37.730Z,99.90
2022-08-04T21:31:51.065Z,99.90
2022-08-04T21:36:55.406Z,99.90
2022-08-04T21:42:29.799Z,99.90
2022-08-04T21:52:40.704Z,99.90
2022-08-04T21:57:42.638Z,99.90
2022-08-04T22:02:44.554Z,99.90
2022-08-04T22:07:50.180Z,99.90
2022-08-04T22:12:53.354Z,99.90
2022-08-04T22:17:55.114Z,99.90
2022-08-04T22:23:03.457Z,99.90
2022-08-04T22:28:08.304Z,99.90
2022-08-04T22:33:10.419Z,99.90
2022-08-04T22:38:24.081Z,99.90
2022-08-04T22:43:36.909Z,99.90
2022-08-04T22:48:39.862Z,99.90
2022-08-04T22:53:48.890Z,99.90
2022-08-04T22:58:51.439Z,99.90
2022-08-04T23:03:55.862Z,99.90
2022-08-04T23:08:57.943Z,99.90
2022-08-04T23:14:01.214Z,99.90
2022-08-04T23:19:09.457Z,99.90
2022-08-04T23:24:11.492Z,99.90
2022-08-04T23:29:15.346Z,99.90
2022-08-04T23:34:18.912Z,99.90
2022-08-04T23:39:20.930Z,99.90
2022-08-04T23:44:26.891Z,99.90
2022-08-04T23:49:44.453Z,99.90
2022-08-04T23:54:46.945Z,99.90
2022-08-04T23:59:54.414Z,99.90
