createdAt,value
2023-10-12T00:00:21.224Z,0.00
2023-10-12T00:00:51.784Z,0.00
2023-10-12T00:01:22.716Z,0.00
2023-10-12T00:01:53.658Z,0.00
2023-10-12T00:02:24.598Z,0.00
2023-10-12T00:02:55.600Z,0.00
2023-10-12T00:03:26.090Z,0.00
2023-10-12T00:03:56.711Z,0.00
2023-10-12T00:04:27.353Z,0.00
2023-10-12T00:04:57.892Z,0.00
2023-10-12T00:05:59.677Z,0.00
2023-10-12T00:06:30.585Z,0.00
2023-10-12T00:07:01.500Z,0.00
2023-10-12T00:07:32.446Z,0.00
2023-10-12T00:08:03.358Z,0.00
2023-10-12T00:08:34.272Z,0.00
2023-10-12T00:09:05.194Z,0.00
2023-10-12T00:09:36.167Z,0.00
2023-10-12T00:10:07.087Z,0.00
2023-10-12T00:10:37.993Z,0.00
2023-10-12T00:11:08.877Z,0.00
2023-10-12T00:11:39.777Z,0.00
2023-10-12T00:12:10.687Z,0.00
2023-10-12T00:12:41.615Z,0.00
2023-10-12T00:13:12.543Z,0.00
2023-10-12T00:13:43.464Z,0.00
2023-10-12T00:14:14.384Z,0.00
2023-10-12T00:14:45.282Z,0.00
2023-10-12T00:15:16.212Z,0.00
2023-10-12T00:15:47.188Z,0.00
2023-10-12T00:16:17.890Z,0.00
2023-10-12T00:16:48.820Z,0.00
2023-10-12T00:17:19.782Z,0.00
2023-10-12T00:17:50.722Z,0.00
2023-10-12T00:18:21.672Z,0.00
2023-10-12T00:18:52.636Z,0.00
2023-10-12T00:19:23.558Z,0.00
2023-10-12T00:19:54.471Z,0.00
2023-10-12T00:20:25.392Z,0.00
2023-10-12T00:20:56.289Z,0.00
2023-10-12T00:21:27.311Z,0.00
2023-10-12T00:21:57.822Z,0.00
2023-10-12T00:22:28.710Z,0.00
2023-10-12T00:22:59.628Z,0.00
2023-10-12T00:23:30.557Z,0.00
2023-10-12T00:24:01.495Z,0.00
2023-10-12T00:24:32.426Z,0.00
2023-10-12T00:25:03.400Z,0.00
2023-10-12T00:25:34.354Z,0.00
2023-10-12T00:26:05.271Z,0.00
2023-10-12T00:26:36.165Z,0.00
2023-10-12T00:27:07.096Z,0.00
2023-10-12T00:27:38.029Z,0.00
2023-10-12T00:28:08.930Z,0.00
2023-10-12T00:28:39.900Z,0.00
2023-10-12T00:29:10.816Z,0.00
2023-10-12T00:29:41.714Z,0.00
2023-10-12T00:30:12.633Z,0.00
2023-10-12T00:30:43.575Z,0.00
2023-10-12T00:31:14.536Z,0.00
2023-10-12T00:31:45.528Z,0.00
2023-10-12T00:32:16.432Z,0.00
2023-10-12T00:32:47.372Z,0.00
2023-10-12T00:33:18.301Z,0.00
2023-10-12T00:33:49.257Z,0.00
2023-10-12T00:34:20.395Z,0.00
2023-10-12T00:34:50.935Z,0.00
2023-10-12T00:35:21.827Z,0.00
2023-10-12T00:36:23.779Z,0.00
2023-10-12T00:36:54.214Z,0.00
2023-10-12T00:37:25.123Z,0.00
2023-10-12T00:37:56.031Z,0.00
2023-10-12T00:38:26.937Z,0.00
2023-10-12T00:38:58.141Z,0.00
2023-10-12T00:39:28.780Z,0.00
2023-10-12T00:39:59.311Z,0.00
2023-10-12T00:40:29.713Z,0.00
2023-10-12T00:41:00.637Z,0.00
2023-10-12T00:41:31.539Z,0.00
2023-10-12T00:42:02.438Z,0.00
2023-10-12T00:42:33.399Z,0.00
2023-10-12T00:43:04.359Z,0.00
2023-10-12T00:43:35.280Z,0.00
2023-10-12T00:44:06.203Z,0.00
2023-10-12T00:44:37.096Z,0.00
2023-10-12T00:45:08.048Z,0.00
2023-10-12T00:45:39.081Z,0.00
2023-10-12T00:46:10.078Z,0.00
2023-10-12T00:46:40.675Z,0.00
2023-10-12T00:47:11.212Z,0.00
2023-10-12T00:47:42.116Z,0.00
2023-10-12T00:48:13.059Z,0.00
2023-10-12T00:48:44.085Z,0.00
2023-10-12T00:49:14.629Z,0.00
2023-10-12T00:49:45.111Z,0.00
2023-10-12T00:50:16.021Z,0.00
2023-10-12T00:50:46.930Z,0.00
2023-10-12T00:51:17.842Z,0.00
2023-10-12T00:51:48.959Z,0.00
2023-10-12T00:52:19.505Z,0.00
2023-10-12T00:52:50.516Z,0.00
2023-10-12T00:53:21.439Z,0.00
2023-10-12T00:53:52.373Z,0.00
2023-10-12T00:54:23.324Z,0.00
2023-10-12T00:54:54.283Z,0.00
2023-10-12T00:55:25.187Z,0.00
2023-10-12T00:55:56.125Z,0.00
2023-10-12T00:56:27.063Z,0.00
2023-10-12T00:56:57.990Z,0.00
2023-10-12T00:57:28.918Z,0.00
2023-10-12T00:57:59.824Z,0.00
2023-10-12T00:58:30.734Z,0.00
2023-10-12T00:59:01.669Z,0.00
2023-10-12T00:59:32.632Z,0.00
2023-10-12T01:00:03.540Z,0.00
2023-10-12T01:00:34.420Z,0.00
2023-10-12T01:01:05.320Z,0.00
2023-10-12T01:02:07.118Z,0.00
2023-10-12T01:02:38.190Z,0.00
2023-10-12T01:03:08.718Z,0.00
2023-10-12T01:03:39.644Z,0.00
2023-10-12T01:04:10.542Z,0.00
2023-10-12T01:04:41.476Z,0.00
2023-10-12T01:05:12.380Z,0.00
2023-10-12T01:05:43.308Z,0.00
2023-10-12T01:06:14.244Z,0.00
2023-10-12T01:06:45.159Z,0.00
2023-10-12T01:07:16.048Z,0.00
2023-10-12T01:07:46.967Z,0.00
2023-10-12T01:08:17.875Z,0.00
2023-10-12T01:08:48.806Z,0.00
2023-10-12T01:09:19.973Z,0.00
2023-10-12T01:09:50.636Z,0.00
2023-10-12T01:10:21.149Z,0.00
2023-10-12T01:10:52.064Z,0.00
2023-10-12T01:11:22.974Z,0.00
2023-10-12T01:11:53.885Z,0.00
2023-10-12T01:12:24.804Z,0.00
2023-10-12T01:12:55.746Z,0.00
2023-10-12T01:13:26.677Z,0.00
2023-10-12T01:13:57.593Z,0.00
2023-10-12T01:14:59.381Z,0.00
2023-10-12T01:15:30.345Z,0.00
2023-10-12T01:16:01.378Z,0.00
2023-10-12T01:16:31.878Z,0.00
2023-10-12T01:17:02.809Z,0.00
2023-10-12T01:17:33.712Z,0.00
2023-10-12T01:18:04.748Z,0.00
2023-10-12T01:18:35.201Z,0.00
2023-10-12T01:19:06.116Z,0.00
2023-10-12T01:19:37.038Z,0.00
2023-10-12T01:20:07.943Z,0.00
2023-10-12T01:20:38.857Z,0.00
2023-10-12T01:21:09.745Z,0.00
2023-10-12T01:21:40.679Z,0.00
2023-10-12T01:22:11.247Z,0.00
2023-10-12T01:22:42.150Z,0.00
2023-10-12T01:23:13.066Z,0.00
2023-10-12T01:23:43.977Z,0.00
2023-10-12T01:24:14.879Z,0.00
2023-10-12T01:24:45.815Z,0.00
2023-10-12T01:25:16.723Z,0.00
2023-10-12T01:25:47.623Z,0.00
2023-10-12T01:26:18.533Z,0.00
2023-10-12T01:26:49.514Z,0.00
2023-10-12T01:27:19.964Z,0.00
2023-10-12T01:27:50.900Z,0.00
2023-10-12T01:28:21.794Z,0.00
2023-10-12T01:28:52.685Z,0.00
2023-10-12T01:29:23.602Z,0.00
2023-10-12T01:29:55.192Z,0.00
2023-10-12T01:30:25.150Z,0.00
2023-10-12T01:30:56.127Z,0.00
2023-10-12T01:31:27.096Z,0.00
2023-10-12T01:31:57.522Z,0.00
2023-10-12T01:32:28.445Z,0.00
2023-10-12T01:32:59.539Z,0.00
2023-10-12T01:33:29.978Z,0.00
2023-10-12T01:34:01.035Z,0.00
2023-10-12T01:34:31.573Z,0.00
2023-10-12T01:35:02.489Z,0.00
2023-10-12T01:36:04.331Z,0.00
2023-10-12T01:36:35.326Z,0.00
2023-10-12T01:37:06.238Z,0.00
2023-10-12T01:37:37.150Z,0.00
2023-10-12T01:38:08.053Z,0.00
2023-10-12T01:38:38.967Z,0.00
2023-10-12T01:39:09.867Z,0.00
2023-10-12T01:39:40.845Z,0.00
2023-10-12T01:40:11.291Z,0.00
2023-10-12T01:40:42.302Z,0.00
2023-10-12T01:41:12.743Z,0.00
2023-10-12T01:41:43.725Z,0.00
2023-10-12T01:42:14.611Z,0.00
2023-10-12T01:42:45.542Z,0.00
2023-10-12T01:43:16.538Z,0.00
2023-10-12T01:43:47.452Z,0.00
2023-10-12T01:44:18.494Z,0.00
2023-10-12T01:44:48.993Z,0.00
2023-10-12T01:45:19.960Z,0.00
2023-10-12T01:45:50.961Z,0.00
2023-10-12T01:46:21.531Z,0.00
2023-10-12T01:46:52.069Z,0.00
2023-10-12T01:47:22.986Z,0.00
2023-10-12T01:47:53.974Z,0.00
2023-10-12T01:48:55.856Z,0.00
2023-10-12T01:49:26.760Z,0.00
2023-10-12T01:49:57.648Z,0.00
2023-10-12T01:50:28.586Z,0.00
2023-10-12T01:50:59.488Z,0.00
2023-10-12T01:51:30.497Z,0.00
2023-10-12T01:52:01.465Z,0.00
2023-10-12T01:52:32.368Z,0.00
2023-10-12T01:53:03.265Z,0.00
2023-10-12T01:53:34.149Z,0.00
2023-10-12T01:54:05.066Z,0.00
2023-10-12T01:54:35.994Z,0.00
2023-10-12T01:55:06.923Z,0.00
2023-10-12T01:55:37.890Z,0.00
2023-10-12T01:56:08.862Z,0.00
2023-10-12T01:56:39.756Z,0.00
2023-10-12T01:57:10.676Z,0.00
2023-10-12T01:57:41.713Z,0.00
2023-10-12T01:58:12.128Z,0.00
2023-10-12T01:58:43.039Z,0.00
2023-10-12T01:59:13.922Z,0.00
2023-10-12T01:59:44.833Z,0.00
2023-10-12T02:00:15.753Z,0.00
2023-10-12T02:00:46.720Z,0.00
2023-10-12T02:01:17.702Z,0.00
2023-10-12T02:01:48.645Z,0.00
2023-10-12T02:02:19.563Z,0.00
2023-10-12T02:02:50.526Z,0.00
2023-10-12T02:03:21.570Z,0.00
2023-10-12T02:03:52.046Z,0.00
2023-10-12T02:04:23.034Z,0.00
2023-10-12T02:04:53.970Z,0.00
2023-10-12T02:05:24.925Z,0.00
2023-10-12T02:05:55.830Z,0.00
2023-10-12T02:06:26.746Z,0.00
2023-10-12T02:06:57.810Z,0.00
2023-10-12T02:07:28.247Z,0.00
2023-10-12T02:07:59.140Z,0.00
2023-10-12T02:08:30.057Z,0.00
2023-10-12T02:09:00.970Z,0.00
2023-10-12T02:09:31.895Z,0.00
2023-10-12T02:10:02.848Z,0.00
2023-10-12T02:10:33.789Z,0.00
2023-10-12T02:11:04.694Z,0.00
2023-10-12T02:11:35.586Z,0.00
2023-10-12T02:12:06.515Z,0.00
2023-10-12T02:12:37.092Z,0.00
2023-10-12T02:13:08.046Z,0.00
2023-10-12T02:13:38.948Z,0.00
2023-10-12T02:14:09.831Z,0.00
2023-10-12T02:14:40.774Z,0.00
2023-10-12T02:15:11.694Z,0.00
2023-10-12T02:15:42.750Z,0.00
2023-10-12T02:16:13.307Z,0.00
2023-10-12T02:16:43.837Z,0.00
2023-10-12T02:17:14.522Z,0.00
2023-10-12T02:17:45.473Z,0.00
2023-10-12T02:18:16.391Z,0.00
2023-10-12T02:18:47.354Z,0.00
2023-10-12T02:19:18.262Z,0.00
2023-10-12T02:19:49.189Z,0.00
2023-10-12T02:20:22.872Z,0.00
2023-10-12T02:20:50.899Z,0.00
2023-10-12T02:21:21.830Z,0.00
2023-10-12T02:21:52.821Z,0.00
2023-10-12T02:22:23.243Z,0.00
2023-10-12T02:22:54.157Z,0.00
2023-10-12T02:23:25.132Z,0.00
2023-10-12T02:23:56.014Z,0.00
2023-10-12T02:24:26.984Z,0.00
2023-10-12T02:24:57.952Z,0.00
2023-10-12T02:25:28.880Z,0.00
2023-10-12T02:25:59.769Z,0.00
2023-10-12T02:26:30.652Z,0.00
2023-10-12T02:27:01.576Z,0.00
2023-10-12T02:27:32.513Z,0.00
2023-10-12T02:28:03.462Z,0.00
2023-10-12T02:28:34.363Z,0.00
2023-10-12T02:29:05.289Z,0.00
2023-10-12T02:29:36.210Z,0.00
2023-10-12T02:30:07.130Z,0.00
2023-10-12T02:30:38.076Z,0.00
2023-10-12T02:31:09.147Z,0.00
2023-10-12T02:31:39.614Z,0.00
2023-10-12T02:32:10.577Z,0.00
2023-10-12T02:32:41.514Z,0.00
2023-10-12T02:33:12.439Z,0.00
2023-10-12T02:33:43.387Z,0.00
2023-10-12T02:34:14.305Z,0.00
2023-10-12T02:34:45.191Z,0.00
2023-10-12T02:35:16.117Z,0.00
2023-10-12T02:35:47.018Z,0.00
2023-10-12T02:36:17.937Z,0.00
2023-10-12T02:36:48.952Z,0.00
2023-10-12T02:37:19.983Z,0.00
2023-10-12T02:37:50.439Z,0.00
2023-10-12T02:38:21.361Z,0.00
2023-10-12T02:38:52.276Z,0.00
2023-10-12T02:39:23.213Z,0.00
2023-10-12T02:40:25.072Z,0.00
2023-10-12T02:40:55.976Z,0.00
2023-10-12T02:41:26.873Z,0.00
2023-10-12T02:41:57.771Z,0.00
2023-10-12T02:42:28.706Z,0.00
2023-10-12T02:42:59.679Z,0.00
2023-10-12T02:43:30.607Z,0.00
2023-10-12T02:44:01.537Z,0.00
2023-10-12T02:44:32.507Z,0.00
2023-10-12T02:45:03.442Z,0.00
2023-10-12T02:45:34.446Z,0.00
2023-10-12T02:46:05.422Z,0.00
2023-10-12T02:46:36.016Z,0.00
2023-10-12T02:47:06.450Z,0.00
2023-10-12T02:47:37.374Z,0.00
2023-10-12T02:48:08.288Z,0.00
2023-10-12T02:48:39.270Z,0.00
2023-10-12T02:49:10.155Z,0.00
2023-10-12T02:49:41.103Z,0.00
2023-10-12T02:50:12.021Z,0.00
2023-10-12T02:50:42.969Z,0.00
2023-10-12T02:51:13.854Z,0.00
2023-10-12T02:51:44.787Z,0.00
2023-10-12T02:52:15.704Z,0.00
2023-10-12T02:52:46.639Z,0.00
2023-10-12T02:53:17.518Z,0.00
2023-10-12T02:53:48.431Z,0.00
2023-10-12T02:54:19.521Z,0.00
2023-10-12T02:54:50.037Z,0.00
2023-10-12T02:55:20.961Z,0.00
2023-10-12T02:55:51.872Z,0.00
2023-10-12T02:56:22.819Z,0.00
2023-10-12T02:56:53.723Z,0.00
2023-10-12T02:57:55.785Z,0.00
2023-10-12T02:58:26.417Z,0.00
2023-10-12T02:58:57.348Z,0.00
2023-10-12T02:59:28.266Z,0.00
2023-10-12T02:59:59.162Z,0.00
2023-10-12T03:00:30.088Z,0.00
2023-10-12T03:01:01.066Z,0.00
2023-10-12T03:01:31.554Z,0.00
2023-10-12T03:02:03.614Z,0.00
2023-10-12T03:02:33.485Z,0.00
2023-10-12T03:03:04.317Z,0.00
2023-10-12T03:03:35.439Z,0.00
2023-10-12T03:04:06.191Z,0.00
2023-10-12T03:04:36.761Z,0.00
2023-10-12T03:05:08.029Z,0.00
2023-10-12T03:05:38.589Z,0.00
2023-10-12T03:06:09.673Z,0.00
2023-10-12T03:06:40.134Z,0.00
2023-10-12T03:07:11.022Z,0.00
2023-10-12T03:07:41.909Z,0.00
2023-10-12T03:08:12.834Z,0.00
2023-10-12T03:08:45.984Z,0.00
2023-10-12T03:09:14.518Z,0.00
2023-10-12T03:09:45.487Z,0.00
2023-10-12T03:10:47.317Z,0.00
2023-10-12T03:11:18.224Z,0.00
2023-10-12T03:11:49.156Z,0.00
2023-10-12T03:12:20.067Z,0.00
2023-10-12T03:12:50.984Z,0.00
2023-10-12T03:13:21.947Z,0.00
2023-10-12T03:13:52.834Z,0.00
2023-10-12T03:14:23.790Z,0.00
2023-10-12T03:14:54.716Z,0.00
2023-10-12T03:15:25.682Z,0.00
2023-10-12T03:15:58.954Z,0.00
2023-10-12T03:16:27.242Z,0.00
2023-10-12T03:16:57.700Z,0.00
2023-10-12T03:17:28.654Z,0.00
2023-10-12T03:17:59.726Z,0.00
2023-10-12T03:18:30.264Z,0.00
2023-10-12T03:19:01.196Z,0.00
2023-10-12T03:19:32.123Z,0.00
2023-10-12T03:20:03.041Z,0.00
2023-10-12T03:20:34.036Z,0.00
2023-10-12T03:21:04.951Z,0.00
2023-10-12T03:21:35.921Z,0.00
2023-10-12T03:22:06.366Z,0.00
2023-10-12T03:22:37.299Z,0.00
2023-10-12T03:23:08.219Z,0.00
2023-10-12T03:23:39.165Z,0.00
2023-10-12T03:24:10.084Z,0.00
2023-10-12T03:24:41.009Z,0.00
2023-10-12T03:25:11.935Z,0.00
2023-10-12T03:25:42.852Z,0.00
2023-10-12T03:26:13.739Z,0.00
2023-10-12T03:26:44.638Z,0.00
2023-10-12T03:27:15.553Z,0.00
2023-10-12T03:27:46.517Z,0.00
2023-10-12T03:28:16.959Z,0.00
2023-10-12T03:28:47.861Z,0.00
2023-10-12T03:29:18.796Z,0.00
2023-10-12T03:29:49.698Z,0.00
2023-10-12T03:30:20.620Z,0.00
2023-10-12T03:30:51.660Z,0.00
2023-10-12T03:31:22.249Z,0.00
2023-10-12T03:31:52.754Z,0.00
2023-10-12T03:32:23.651Z,0.00
2023-10-12T03:32:54.595Z,0.00
2023-10-12T03:33:25.572Z,0.00
2023-10-12T03:33:56.812Z,0.00
2023-10-12T03:34:27.371Z,0.00
2023-10-12T03:34:58.323Z,0.00
2023-10-12T03:35:29.223Z,0.00
2023-10-12T03:36:31.063Z,0.00
2023-10-12T03:37:02.017Z,0.00
2023-10-12T03:37:32.945Z,0.00
2023-10-12T03:38:03.858Z,0.00
2023-10-12T03:38:34.754Z,0.00
2023-10-12T03:39:05.732Z,0.00
2023-10-12T03:39:36.660Z,0.00
2023-10-12T03:40:07.608Z,0.00
2023-10-12T03:40:38.518Z,0.00
2023-10-12T03:41:09.435Z,0.00
2023-10-12T03:41:40.332Z,0.00
2023-10-12T03:42:11.217Z,0.00
2023-10-12T03:42:42.177Z,0.00
2023-10-12T03:43:13.088Z,0.00
2023-10-12T03:43:44.008Z,0.00
2023-10-12T03:44:14.924Z,0.00
2023-10-12T03:44:45.837Z,0.00
2023-10-12T03:45:16.748Z,0.00
2023-10-12T03:45:47.785Z,0.00
2023-10-12T03:46:18.377Z,0.00
2023-10-12T03:46:49.022Z,0.00
2023-10-12T03:47:19.625Z,0.00
2023-10-12T03:47:50.157Z,0.00
2023-10-12T03:48:20.679Z,0.00
2023-10-12T03:48:51.609Z,0.00
2023-10-12T03:49:22.500Z,0.00
2023-10-12T03:49:53.534Z,0.00
2023-10-12T03:50:23.974Z,0.00
2023-10-12T03:50:54.893Z,0.00
2023-10-12T03:51:25.877Z,0.00
2023-10-12T03:51:56.385Z,0.00
2023-10-12T03:52:27.313Z,0.00
2023-10-12T03:52:58.211Z,0.00
2023-10-12T03:53:29.142Z,0.00
2023-10-12T03:54:00.063Z,0.00
2023-10-12T03:54:30.980Z,0.00
2023-10-12T03:55:02.000Z,0.00
2023-10-12T03:55:32.480Z,0.00
2023-10-12T03:56:03.391Z,0.00
2023-10-12T03:56:34.271Z,0.00
2023-10-12T03:57:05.202Z,0.00
2023-10-12T03:57:36.235Z,0.00
2023-10-12T03:58:06.742Z,0.00
2023-10-12T03:58:37.259Z,0.00
2023-10-12T03:59:08.178Z,0.00
2023-10-12T03:59:39.098Z,0.00
2023-10-12T04:00:10.060Z,0.00
2023-10-12T04:00:41.101Z,0.00
2023-10-12T04:01:11.590Z,0.00
2023-10-12T04:01:42.683Z,0.00
2023-10-12T04:02:13.124Z,0.00
2023-10-12T04:02:44.038Z,0.00
2023-10-12T04:03:14.973Z,0.00
2023-10-12T04:03:46.030Z,0.00
2023-10-12T04:04:16.634Z,0.00
2023-10-12T04:04:47.102Z,0.00
2023-10-12T04:05:18.002Z,0.00
2023-10-12T04:05:48.904Z,0.00
2023-10-12T04:06:19.800Z,0.00
2023-10-12T04:06:50.746Z,0.00
2023-10-12T04:07:21.656Z,0.00
2023-10-12T04:07:52.617Z,0.00
2023-10-12T04:08:23.517Z,0.00
2023-10-12T04:08:54.424Z,0.00
2023-10-12T04:09:25.371Z,0.00
2023-10-12T04:09:56.383Z,0.00
2023-10-12T04:10:26.807Z,0.00
2023-10-12T04:10:57.737Z,0.00
2023-10-12T04:11:28.651Z,0.00
2023-10-12T04:11:59.579Z,0.00
2023-10-12T04:12:32.608Z,0.00
2023-10-12T04:13:01.523Z,0.00
2023-10-12T04:13:32.132Z,0.00
2023-10-12T04:14:02.579Z,0.00
2023-10-12T04:14:33.473Z,0.00
2023-10-12T04:15:04.402Z,0.00
2023-10-12T04:15:35.364Z,0.00
2023-10-12T04:16:06.443Z,0.00
2023-10-12T04:16:37.043Z,0.00
2023-10-12T04:17:08.010Z,0.00
2023-10-12T04:17:38.939Z,0.00
2023-10-12T04:18:09.848Z,0.00
2023-10-12T04:18:40.794Z,0.00
2023-10-12T04:19:11.717Z,0.00
2023-10-12T04:19:42.683Z,0.00
2023-10-12T04:20:13.700Z,0.00
2023-10-12T04:20:44.581Z,0.00
2023-10-12T04:21:15.544Z,0.00
2023-10-12T04:21:46.487Z,0.00
2023-10-12T04:22:17.423Z,0.00
2023-10-12T04:22:51.044Z,0.00
2023-10-12T04:23:19.388Z,0.00
2023-10-12T04:23:49.799Z,0.00
2023-10-12T04:24:20.998Z,0.00
2023-10-12T04:24:51.668Z,0.00
2023-10-12T04:25:22.086Z,0.00
2023-10-12T04:25:53.039Z,0.00
2023-10-12T04:26:23.541Z,0.00
2023-10-12T04:26:54.455Z,0.00
2023-10-12T04:27:56.470Z,0.00
2023-10-12T04:28:26.878Z,0.00
2023-10-12T04:28:57.803Z,0.00
2023-10-12T04:29:28.699Z,0.00
2023-10-12T04:29:59.628Z,0.00
2023-10-12T04:30:30.826Z,0.00
2023-10-12T04:31:01.311Z,0.00
2023-10-12T04:31:31.920Z,0.00
2023-10-12T04:32:02.380Z,0.00
2023-10-12T04:32:33.344Z,0.00
2023-10-12T04:33:03.800Z,0.00
2023-10-12T04:33:34.887Z,0.00
2023-10-12T04:34:05.506Z,0.00
2023-10-12T04:34:36.993Z,0.00
2023-10-12T04:35:06.900Z,0.00
2023-10-12T04:36:08.712Z,0.00
2023-10-12T04:36:39.750Z,0.00
2023-10-12T04:37:10.793Z,0.00
2023-10-12T04:37:41.242Z,0.00
2023-10-12T04:38:12.161Z,0.00
2023-10-12T04:38:42.728Z,0.00
2023-10-12T04:39:13.478Z,0.00
2023-10-12T04:39:44.479Z,0.00
2023-10-12T04:40:14.906Z,0.00
2023-10-12T04:40:45.841Z,0.00
2023-10-12T04:41:16.787Z,0.00
2023-10-12T04:41:47.748Z,0.00
2023-10-12T04:42:18.657Z,0.00
2023-10-12T04:42:49.593Z,0.00
2023-10-12T04:43:20.514Z,0.00
2023-10-12T04:44:22.358Z,0.00
2023-10-12T04:44:53.251Z,0.00
2023-10-12T04:45:24.161Z,0.00
2023-10-12T04:45:55.181Z,0.00
2023-10-12T04:46:26.316Z,0.00
2023-10-12T04:46:56.878Z,0.00
2023-10-12T04:47:27.791Z,0.00
2023-10-12T04:47:58.870Z,0.00
2023-10-12T04:48:29.396Z,0.00
2023-10-12T04:49:00.307Z,0.00
2023-10-12T04:49:31.219Z,0.00
2023-10-12T04:50:02.122Z,0.00
2023-10-12T04:50:33.029Z,0.00
2023-10-12T04:51:03.973Z,0.00
2023-10-12T04:51:34.959Z,0.00
2023-10-12T04:52:05.902Z,0.00
2023-10-12T04:52:36.883Z,0.00
2023-10-12T04:53:07.786Z,0.00
2023-10-12T04:53:38.760Z,0.00
2023-10-12T04:54:09.696Z,0.00
2023-10-12T04:54:40.669Z,0.00
2023-10-12T04:55:11.592Z,0.00
2023-10-12T04:55:42.513Z,0.00
2023-10-12T04:56:13.428Z,0.00
2023-10-12T04:57:15.198Z,0.00
2023-10-12T04:57:46.117Z,0.00
2023-10-12T04:58:17.028Z,0.00
2023-10-12T04:58:47.942Z,0.00
2023-10-12T04:59:18.897Z,0.00
2023-10-12T04:59:49.809Z,0.00
2023-10-12T05:00:20.752Z,0.00
2023-10-12T05:00:51.738Z,0.00
2023-10-12T05:01:22.243Z,0.00
2023-10-12T05:01:52.835Z,0.00
2023-10-12T05:02:23.229Z,0.00
2023-10-12T05:02:54.253Z,0.00
2023-10-12T05:03:24.828Z,0.00
2023-10-12T05:03:55.426Z,0.00
2023-10-12T05:04:26.009Z,0.00
2023-10-12T05:05:27.333Z,0.00
2023-10-12T05:05:58.279Z,0.00
2023-10-12T05:06:29.241Z,0.00
2023-10-12T05:07:00.121Z,1.00
2023-10-12T05:07:31.010Z,0.00
2023-10-12T05:08:02.003Z,0.00
2023-10-12T05:08:32.425Z,0.00
2023-10-12T05:09:03.414Z,0.00
2023-10-12T05:09:34.340Z,0.00
2023-10-12T05:10:05.271Z,0.00
2023-10-12T05:10:36.184Z,0.00
2023-10-12T05:11:07.116Z,0.00
2023-10-12T05:11:38.092Z,0.00
2023-10-12T05:12:08.970Z,1.00
2023-10-12T05:12:39.638Z,1.00
2023-10-12T05:13:10.529Z,1.00
2023-10-12T05:13:41.390Z,1.00
2023-10-12T05:14:12.272Z,1.00
2023-10-12T05:14:43.174Z,0.00
2023-10-12T05:15:13.891Z,0.00
2023-10-12T05:15:45.363Z,0.00
2023-10-12T05:16:16.207Z,0.00
2023-10-12T05:16:46.530Z,1.00
2023-10-12T05:17:17.198Z,0.00
2023-10-12T05:17:48.144Z,0.00
2023-10-12T05:18:19.117Z,3.00
2023-10-12T05:18:49.682Z,1.00
2023-10-12T05:19:20.053Z,1.00
2023-10-12T05:19:50.909Z,1.00
2023-10-12T05:20:21.823Z,2.00
2023-10-12T05:20:52.682Z,2.00
2023-10-12T05:21:23.530Z,2.00
2023-10-12T05:21:54.400Z,2.00
2023-10-12T05:22:25.407Z,3.00
2023-10-12T05:22:55.948Z,2.00
2023-10-12T05:23:26.786Z,5.00
2023-10-12T05:23:57.634Z,3.00
2023-10-12T05:24:28.535Z,2.00
2023-10-12T05:24:59.487Z,3.00
2023-10-12T05:25:30.359Z,5.00
2023-10-12T05:26:32.215Z,5.00
2023-10-12T05:27:03.058Z,3.00
2023-10-12T05:27:33.941Z,5.00
2023-10-12T05:28:04.848Z,9.00
2023-10-12T05:28:35.746Z,9.00
2023-10-12T05:29:06.644Z,9.00
2023-10-12T05:29:37.473Z,11.00
2023-10-12T05:30:08.317Z,11.00
2023-10-12T05:30:39.511Z,11.00
2023-10-12T05:31:10.222Z,11.00
2023-10-12T05:31:40.827Z,7.00
2023-10-12T05:32:11.304Z,9.00
2023-10-12T05:32:42.220Z,9.00
2023-10-12T05:33:13.119Z,11.00
2023-10-12T05:33:44.056Z,15.00
2023-10-12T05:34:14.925Z,15.00
2023-10-12T05:34:45.814Z,17.00
2023-10-12T05:35:16.658Z,16.00
2023-10-12T05:35:47.495Z,18.00
2023-10-12T05:36:18.342Z,17.00
2023-10-12T05:36:49.264Z,19.00
2023-10-12T05:37:20.115Z,18.00
2023-10-12T05:37:50.992Z,20.00
2023-10-12T05:38:21.934Z,24.00
2023-10-12T05:38:52.872Z,23.00
2023-10-12T05:39:23.779Z,21.00
2023-10-12T05:39:54.664Z,25.00
2023-10-12T05:40:25.534Z,27.00
2023-10-12T05:40:56.379Z,27.00
2023-10-12T05:41:27.254Z,32.00
2023-10-12T05:41:58.104Z,28.00
2023-10-12T05:42:29.023Z,32.00
2023-10-12T05:42:59.962Z,32.00
2023-10-12T05:43:30.832Z,34.00
2023-10-12T05:44:01.720Z,33.00
2023-10-12T05:44:32.551Z,37.00
2023-10-12T05:45:03.448Z,39.00
2023-10-12T05:45:34.311Z,39.00
2023-10-12T05:46:05.379Z,39.00
2023-10-12T05:46:35.949Z,38.00
2023-10-12T05:47:06.413Z,45.00
2023-10-12T05:47:37.295Z,43.00
2023-10-12T05:48:07.813Z,43.00
2023-10-12T05:48:38.708Z,45.00
2023-10-12T05:49:09.663Z,47.00
2023-10-12T05:49:40.105Z,49.00
2023-10-12T05:50:10.966Z,49.00
2023-10-12T05:50:41.809Z,50.00
2023-10-12T05:51:12.669Z,55.00
2023-10-12T05:51:43.563Z,55.00
2023-10-12T05:52:14.537Z,57.00
2023-10-12T05:52:45.079Z,60.00
2023-10-12T05:53:15.439Z,61.00
2023-10-12T05:53:46.307Z,66.00
2023-10-12T05:54:17.208Z,65.00
2023-10-12T05:54:48.152Z,64.00
2023-10-12T05:55:49.870Z,69.00
2023-10-12T05:56:20.744Z,69.00
2023-10-12T05:56:51.628Z,68.00
2023-10-12T05:57:22.471Z,69.00
2023-10-12T05:57:53.356Z,70.00
2023-10-12T05:58:24.194Z,75.00
2023-10-12T05:58:55.049Z,75.00
2023-10-12T05:59:25.914Z,72.00
2023-10-12T05:59:56.764Z,73.00
2023-10-12T06:00:27.635Z,74.00
2023-10-12T06:00:58.501Z,79.00
2023-10-12T06:01:41.701Z,78.00
2023-10-12T06:02:00.225Z,80.00
2023-10-12T06:02:30.792Z,82.00
2023-10-12T06:03:01.684Z,85.00
2023-10-12T06:03:32.652Z,84.00
2023-10-12T06:04:03.613Z,87.00
2023-10-12T06:04:34.601Z,83.00
2023-10-12T06:05:05.633Z,85.00
2023-10-12T06:05:35.920Z,86.00
2023-10-12T06:06:06.778Z,86.00
2023-10-12T06:06:37.685Z,89.00
2023-10-12T06:07:08.632Z,90.00
2023-10-12T06:07:39.502Z,91.00
2023-10-12T06:08:10.374Z,93.00
2023-10-12T06:08:41.257Z,95.00
2023-10-12T06:09:12.096Z,95.00
2023-10-12T06:09:43.044Z,97.00
2023-10-12T06:10:13.901Z,97.00
2023-10-12T06:10:44.754Z,97.00
2023-10-12T06:11:15.641Z,99.00
2023-10-12T06:11:46.524Z,101.00
2023-10-12T06:12:17.359Z,105.00
2023-10-12T06:12:48.228Z,107.00
2023-10-12T06:13:19.110Z,107.00
2023-10-12T06:13:49.941Z,110.00
2023-10-12T06:14:20.934Z,111.00
2023-10-12T06:14:51.299Z,111.00
2023-10-12T06:15:22.143Z,111.00
2023-10-12T06:15:53.021Z,113.00
2023-10-12T06:16:54.487Z,116.00
2023-10-12T06:17:25.350Z,120.00
2023-10-12T06:17:56.343Z,123.00
2023-10-12T06:18:26.773Z,126.00
2023-10-12T06:18:57.691Z,126.00
2023-10-12T06:19:28.806Z,135.00
2023-10-12T06:19:59.159Z,138.00
2023-10-12T06:20:30.055Z,142.00
2023-10-12T06:21:00.935Z,147.00
2023-10-12T06:21:31.795Z,153.00
2023-10-12T06:22:02.671Z,155.00
2023-10-12T06:22:33.527Z,158.00
2023-10-12T06:23:04.384Z,160.00
2023-10-12T06:23:35.279Z,164.00
2023-10-12T06:24:06.125Z,165.00
2023-10-12T06:24:37.029Z,172.00
2023-10-12T06:25:07.956Z,174.00
2023-10-12T06:25:41.603Z,176.00
2023-10-12T06:26:09.622Z,179.00
2023-10-12T06:26:40.501Z,182.00
2023-10-12T06:27:11.344Z,181.00
2023-10-12T06:27:42.251Z,185.00
2023-10-12T06:28:13.090Z,186.00
2023-10-12T06:28:43.950Z,187.00
2023-10-12T06:29:14.774Z,186.00
2023-10-12T06:29:45.612Z,187.00
2023-10-12T06:30:16.509Z,187.00
2023-10-12T06:30:47.431Z,191.00
2023-10-12T06:31:18.448Z,197.00
2023-10-12T06:31:49.026Z,195.00
2023-10-12T06:32:19.586Z,195.00
2023-10-12T06:32:50.351Z,196.00
2023-10-12T06:33:20.796Z,197.00
2023-10-12T06:33:51.680Z,196.00
2023-10-12T06:34:22.577Z,203.00
2023-10-12T06:34:53.441Z,205.00
2023-10-12T06:35:24.290Z,204.00
2023-10-12T06:35:55.148Z,206.00
2023-10-12T06:36:26.032Z,210.00
2023-10-12T06:36:56.908Z,217.00
2023-10-12T06:37:27.779Z,219.00
2023-10-12T06:37:58.635Z,223.00
2023-10-12T06:38:29.481Z,225.00
2023-10-12T06:39:00.324Z,226.00
2023-10-12T06:39:31.221Z,224.00
2023-10-12T06:40:02.178Z,226.00
2023-10-12T06:40:32.651Z,229.00
2023-10-12T06:41:03.502Z,232.00
2023-10-12T06:41:34.334Z,234.00
2023-10-12T06:42:05.212Z,237.00
2023-10-12T06:42:36.348Z,235.00
2023-10-12T06:43:07.010Z,241.00
2023-10-12T06:43:37.610Z,232.00
2023-10-12T06:44:08.470Z,230.00
2023-10-12T06:44:39.335Z,231.00
2023-10-12T06:45:10.222Z,233.00
2023-10-12T06:45:41.111Z,233.00
2023-10-12T06:46:12.064Z,235.00
2023-10-12T06:46:42.555Z,235.00
2023-10-12T06:47:13.465Z,236.00
2023-10-12T06:47:44.332Z,241.00
2023-10-12T06:48:15.228Z,245.00
2023-10-12T06:48:46.159Z,245.00
2023-10-12T06:49:17.057Z,244.00
2023-10-12T06:49:47.916Z,240.00
2023-10-12T06:50:49.604Z,233.00
2023-10-12T06:51:20.455Z,240.00
2023-10-12T06:51:51.337Z,238.00
2023-10-12T06:52:22.187Z,235.00
2023-10-12T06:52:53.033Z,241.00
2023-10-12T06:53:23.862Z,243.00
2023-10-12T06:53:54.760Z,251.00
2023-10-12T06:54:25.598Z,258.00
2023-10-12T06:54:56.500Z,264.00
2023-10-12T06:55:27.388Z,273.00
2023-10-12T06:55:58.395Z,278.00
2023-10-12T06:56:28.855Z,281.00