createdAt,value
2022-10-11T00:00:54.113Z,12.90
2022-10-11T00:03:33.779Z,12.96
2022-10-11T00:06:03.602Z,12.98
2022-10-11T00:08:35.332Z,13.00
2022-10-11T00:11:07.245Z,13.00
2022-10-11T00:13:35.837Z,13.00
2022-10-11T00:16:12.241Z,12.96
2022-10-11T00:18:40.135Z,12.90
2022-10-11T00:21:14.872Z,12.90
2022-10-11T00:23:43.423Z,12.90
2022-10-11T00:26:12.564Z,12.90
2022-10-11T00:28:41.190Z,12.90
2022-10-11T00:31:13.444Z,12.90
2022-10-11T00:33:41.272Z,12.90
2022-10-11T00:36:10.140Z,12.90
2022-10-11T00:38:37.749Z,12.90
2022-10-11T00:41:06.122Z,12.90
2022-10-11T00:43:34.147Z,12.90
2022-10-11T00:46:27.449Z,12.86
2022-10-11T00:49:23.028Z,12.80
2022-10-11T00:51:57.018Z,12.80
2022-10-11T00:54:30.340Z,12.80
2022-10-11T00:57:05.496Z,12.70
2022-10-11T00:59:40.377Z,12.76
2022-10-11T01:02:10.455Z,12.78
2022-10-11T01:04:39.373Z,12.80
2022-10-11T01:07:07.373Z,12.80
2022-10-11T01:09:35.943Z,12.80
2022-10-11T01:12:19.583Z,12.80
2022-10-11T01:14:47.026Z,12.80
2022-10-11T01:17:27.513Z,12.70
2022-10-11T01:20:34.436Z,12.70
2022-10-11T01:23:22.812Z,12.70
2022-10-11T01:26:36.287Z,12.70
2022-10-11T01:29:29.485Z,12.70
2022-10-11T01:32:22.383Z,12.74
2022-10-11T01:35:28.853Z,12.78
2022-10-11T01:38:08.706Z,12.70
2022-10-11T01:40:46.905Z,12.70
2022-10-11T01:43:16.693Z,12.70
2022-10-11T01:45:50.656Z,12.70
2022-10-11T01:48:18.518Z,12.70
2022-10-11T01:50:49.690Z,12.70
2022-10-11T01:53:56.054Z,12.70
2022-10-11T01:56:32.479Z,12.80
2022-10-11T01:59:54.546Z,12.80
2022-10-11T02:03:02.406Z,12.80
2022-10-11T02:05:54.137Z,12.80
2022-10-11T02:09:08.185Z,12.80
2022-10-11T02:11:38.999Z,12.80
2022-10-11T02:14:15.856Z,12.70
2022-10-11T02:16:53.531Z,12.70
2022-10-11T02:19:29.082Z,12.70
2022-10-11T02:22:06.013Z,12.80
2022-10-11T02:24:37.905Z,12.80
2022-10-11T02:27:07.575Z,12.80
2022-10-11T02:29:41.659Z,12.80
2022-10-11T02:32:11.492Z,12.80
2022-10-11T02:34:50.813Z,12.80
2022-10-11T02:37:32.713Z,12.76
2022-10-11T02:40:13.097Z,12.70
2022-10-11T02:42:48.742Z,12.70
2022-10-11T02:45:24.385Z,12.70
2022-10-11T02:47:52.484Z,12.70
2022-10-11T02:50:22.859Z,12.70
2022-10-11T02:52:50.424Z,12.70
2022-10-11T02:55:18.243Z,12.68
2022-10-11T02:57:46.440Z,12.60
2022-10-11T03:00:14.933Z,12.60
2022-10-11T03:02:42.646Z,12.60
2022-10-11T03:05:10.197Z,12.60
2022-10-11T03:07:37.769Z,12.60
2022-10-11T03:10:06.972Z,12.60
2022-10-11T03:12:34.535Z,12.60
2022-10-11T03:15:02.279Z,12.60
2022-10-11T03:17:37.653Z,12.60
2022-10-11T03:20:07.038Z,12.60
2022-10-11T03:22:34.928Z,12.60
2022-10-11T03:25:04.663Z,12.60
2022-10-11T03:27:34.601Z,12.60
2022-10-11T03:30:02.704Z,12.60
2022-10-11T03:32:30.563Z,12.60
2022-10-11T03:34:58.157Z,12.50
2022-10-11T03:37:26.859Z,12.50
2022-10-11T03:39:54.388Z,12.50
2022-10-11T03:42:21.996Z,12.50
2022-10-11T03:44:51.809Z,12.50
2022-10-11T03:47:20.188Z,12.50
2022-10-11T03:49:47.799Z,12.52
2022-10-11T03:52:15.406Z,12.50
2022-10-11T03:54:43.053Z,12.50
2022-10-11T03:57:10.554Z,12.42
2022-10-11T03:59:38.173Z,12.40
2022-10-11T04:02:05.756Z,12.48
2022-10-11T04:04:33.552Z,12.50
2022-10-11T04:07:01.082Z,12.44
2022-10-11T04:09:28.786Z,12.40
2022-10-11T04:11:56.825Z,12.40
2022-10-11T04:14:24.716Z,12.40
2022-10-11T04:16:52.330Z,12.30
2022-10-11T04:19:20.258Z,12.30
2022-10-11T04:21:47.809Z,12.30
2022-10-11T04:24:15.397Z,12.30
2022-10-11T04:26:43.010Z,12.30
2022-10-11T04:29:10.568Z,12.30
2022-10-11T04:31:38.272Z,12.20
2022-10-11T04:34:05.803Z,12.16
2022-10-11T04:36:34.003Z,12.10
2022-10-11T04:39:01.879Z,12.10
2022-10-11T04:41:29.604Z,12.10
2022-10-11T04:43:57.220Z,12.08
2022-10-11T04:46:25.085Z,12.00
2022-10-11T04:48:52.676Z,12.00
2022-10-11T04:51:22.469Z,11.98
2022-10-11T04:53:50.107Z,11.90
2022-10-11T04:56:18.694Z,11.90
2022-10-11T04:58:51.882Z,11.90
2022-10-11T05:01:21.079Z,11.90
2022-10-11T05:03:48.797Z,11.90
2022-10-11T05:06:16.444Z,11.90
2022-10-11T05:08:44.201Z,11.90
2022-10-11T05:11:16.079Z,11.90
2022-10-11T05:13:46.008Z,11.90
2022-10-11T05:16:15.231Z,11.86
2022-10-11T05:18:43.136Z,11.90
2022-10-11T05:21:20.844Z,11.84
2022-10-11T05:23:51.079Z,11.86
2022-10-11T05:26:20.478Z,11.82
2022-10-11T05:28:48.704Z,11.82
2022-10-11T05:31:16.925Z,11.80
2022-10-11T05:33:45.051Z,11.80
2022-10-11T05:36:13.178Z,11.80
2022-10-11T05:38:41.408Z,11.80
2022-10-11T05:41:10.367Z,11.82
2022-10-11T05:43:37.969Z,11.90
2022-10-11T05:46:06.710Z,11.90
2022-10-11T05:48:34.858Z,11.90
2022-10-11T05:51:06.925Z,11.90
2022-10-11T05:53:34.533Z,11.90
2022-10-11T05:56:02.363Z,12.00
2022-10-11T05:58:31.412Z,12.00
2022-10-11T06:00:59.166Z,12.10
2022-10-11T06:03:26.939Z,12.10
2022-10-11T06:05:56.994Z,12.10
2022-10-11T06:08:24.964Z,12.20
2022-10-11T06:10:52.534Z,12.30
2022-10-11T06:13:20.244Z,12.30
2022-10-11T06:15:47.828Z,12.40
2022-10-11T06:18:15.408Z,12.42
2022-10-11T06:20:42.973Z,12.50
2022-10-11T06:23:10.589Z,12.60
2022-10-11T06:25:38.085Z,12.60
2022-10-11T06:28:05.724Z,12.66
2022-10-11T06:30:33.414Z,12.70
2022-10-11T06:33:04.829Z,12.80
2022-10-11T06:35:32.730Z,12.80
2022-10-11T06:38:00.330Z,12.88
2022-10-11T06:40:27.901Z,12.90
2022-10-11T06:42:55.552Z,12.90
2022-10-11T06:45:23.222Z,12.90
2022-10-11T06:47:50.799Z,13.00
2022-10-11T06:50:25.956Z,13.00
2022-10-11T06:53:09.411Z,13.08
2022-10-11T06:55:37.032Z,13.10
2022-10-11T06:58:04.572Z,13.10
2022-10-11T07:00:32.191Z,13.10
2022-10-11T07:03:00.225Z,13.10
2022-10-11T07:05:29.460Z,13.10
2022-10-11T07:07:57.081Z,13.10
2022-10-11T07:10:24.646Z,13.10
2022-10-11T07:12:52.712Z,13.10
2022-10-11T07:15:20.271Z,13.10
2022-10-11T07:17:47.882Z,13.00
2022-10-11T07:20:15.481Z,13.00
2022-10-11T07:22:43.033Z,13.00
2022-10-11T07:25:10.634Z,13.00
2022-10-11T07:27:38.241Z,13.00
2022-10-11T07:30:07.062Z,13.00
2022-10-11T07:32:34.736Z,13.00
2022-10-11T07:35:02.401Z,13.00
2022-10-11T07:37:30.075Z,13.08
2022-10-11T07:39:57.714Z,13.10
2022-10-11T07:42:25.361Z,13.10
2022-10-11T07:44:53.013Z,13.10
2022-10-11T07:47:20.512Z,13.10
2022-10-11T07:49:48.402Z,13.10
2022-10-11T07:52:15.988Z,13.10
2022-10-11T07:54:43.554Z,13.08
2022-10-11T07:57:11.124Z,13.00
2022-10-11T07:59:38.805Z,13.00
2022-10-11T08:02:08.678Z,13.00
2022-10-11T08:04:36.390Z,13.00
2022-10-11T08:07:04.528Z,13.06
2022-10-11T08:09:32.706Z,13.04
2022-10-11T08:12:00.248Z,13.00
2022-10-11T08:14:27.862Z,13.00
2022-10-11T08:16:55.484Z,13.00
2022-10-11T08:19:23.072Z,13.00
2022-10-11T08:21:50.600Z,13.00
2022-10-11T08:24:20.804Z,13.10
2022-10-11T08:26:48.443Z,13.08
2022-10-11T08:29:16.123Z,13.08
2022-10-11T08:31:44.797Z,13.10
2022-10-11T08:34:12.424Z,13.10
2022-10-11T08:36:40.048Z,13.10
2022-10-11T08:39:08.986Z,13.12
2022-10-11T08:41:55.580Z,13.20
2022-10-11T08:45:05.558Z,13.20
2022-10-11T08:47:36.426Z,13.20
2022-10-11T08:50:08.156Z,13.20
2022-10-11T08:52:53.918Z,13.20
2022-10-11T08:55:29.084Z,13.30
2022-10-11T08:57:57.213Z,13.30
2022-10-11T09:00:32.105Z,13.30
2022-10-11T09:03:20.264Z,13.40
2022-10-11T09:06:33.544Z,13.40
2022-10-11T09:09:22.824Z,13.40
2022-10-11T09:12:32.239Z,13.40
2022-10-11T09:15:35.207Z,13.40
2022-10-11T09:18:24.255Z,13.40
2022-10-11T09:21:28.914Z,13.40
2022-10-11T09:24:45.805Z,13.40
2022-10-11T09:28:01.693Z,13.44
2022-10-11T09:30:33.105Z,13.50
2022-10-11T09:33:34.069Z,13.46
2022-10-11T09:36:18.369Z,13.40
2022-10-11T09:39:10.297Z,13.40
2022-10-11T09:42:19.488Z,13.40
2022-10-11T09:44:50.937Z,13.40
2022-10-11T09:47:24.075Z,13.40
2022-10-11T09:49:59.292Z,13.50
2022-10-11T09:52:27.235Z,13.60
2022-10-11T09:54:59.994Z,13.62
2022-10-11T09:57:41.927Z,13.68
2022-10-11T10:00:12.243Z,13.60
2022-10-11T10:02:49.274Z,13.62
2022-10-11T10:05:32.051Z,13.70
2022-10-11T10:08:25.268Z,13.80
2022-10-11T10:11:04.557Z,13.90
2022-10-11T10:13:53.124Z,13.90
2022-10-11T10:16:23.691Z,13.90
2022-10-11T10:19:03.638Z,14.00
2022-10-11T10:21:43.280Z,14.00
2022-10-11T10:24:37.887Z,14.02
2022-10-11T10:27:22.904Z,14.10
2022-10-11T10:30:08.959Z,14.10
2022-10-11T10:33:03.826Z,14.16
2022-10-11T10:35:58.126Z,14.20
2022-10-11T10:38:35.507Z,14.20
2022-10-11T10:41:09.602Z,14.28
2022-10-11T10:43:40.594Z,14.30
2022-10-11T10:46:48.868Z,14.40
2022-10-11T10:49:57.074Z,14.40
2022-10-11T10:52:48.116Z,14.40
2022-10-11T10:56:08.174Z,14.40
2022-10-11T10:58:45.125Z,14.44
2022-10-11T11:01:37.800Z,14.48
2022-10-11T11:04:31.933Z,14.50
2022-10-11T11:07:32.426Z,14.50
2022-10-11T11:10:10.337Z,14.50
2022-10-11T11:12:40.606Z,14.50
2022-10-11T11:15:20.095Z,14.50
2022-10-11T11:18:05.000Z,14.50
2022-10-11T11:21:06.168Z,14.50
2022-10-11T11:23:44.989Z,14.50
2022-10-11T11:26:44.259Z,14.50
2022-10-11T11:29:20.147Z,14.50
2022-10-11T11:32:24.897Z,14.48
2022-10-11T11:35:01.283Z,14.50
2022-10-11T11:37:38.213Z,14.50
2022-10-11T11:40:24.161Z,14.50
2022-10-11T11:42:56.999Z,14.50
2022-10-11T11:45:44.129Z,14.48
2022-10-11T11:48:29.589Z,14.46
2022-10-11T11:51:15.311Z,14.50
2022-10-11T11:54:09.297Z,14.46
2022-10-11T11:57:27.115Z,14.40
2022-10-11T12:00:13.821Z,14.40
2022-10-11T12:02:56.886Z,14.40
2022-10-11T12:05:32.889Z,14.40
2022-10-11T12:08:03.781Z,14.40
2022-10-11T12:10:49.325Z,14.40
2022-10-11T12:13:27.332Z,14.40
2022-10-11T12:16:03.587Z,14.40
2022-10-11T12:18:37.166Z,14.40
2022-10-11T12:21:33.752Z,14.40
2022-10-11T12:24:52.746Z,14.30
2022-10-11T12:27:44.421Z,14.30
2022-10-11T12:30:53.476Z,14.30
2022-10-11T12:33:45.453Z,14.30
2022-10-11T12:36:29.555Z,14.30
2022-10-11T12:39:22.511Z,14.30
2022-10-11T12:41:53.775Z,14.30
2022-10-11T12:44:28.881Z,14.30
2022-10-11T12:47:20.866Z,14.30
2022-10-11T12:50:21.683Z,14.30
2022-10-11T12:53:25.161Z,14.28
2022-10-11T12:56:04.511Z,14.20
2022-10-11T12:58:41.360Z,14.20
2022-10-11T13:01:23.801Z,14.20
2022-10-11T13:04:07.967Z,14.20
2022-10-11T13:06:45.894Z,14.20
2022-10-11T13:09:34.148Z,14.20
2022-10-11T13:12:09.386Z,14.20
2022-10-11T13:14:45.029Z,14.20
2022-10-11T13:17:35.810Z,14.20
2022-10-11T13:20:31.574Z,14.20
2022-10-11T13:22:59.434Z,14.20
2022-10-11T13:25:36.483Z,14.16
2022-10-11T13:28:09.565Z,14.10
2022-10-11T13:30:43.909Z,14.10
2022-10-11T13:33:23.625Z,14.10
2022-10-11T13:35:53.099Z,14.10
2022-10-11T13:38:31.476Z,14.10
2022-10-11T13:41:04.290Z,14.10
2022-10-11T13:43:34.829Z,14.10
2022-10-11T13:46:05.251Z,14.04
2022-10-11T13:48:41.051Z,14.00
2022-10-11T13:51:38.456Z,14.00
2022-10-11T13:54:13.558Z,14.00
2022-10-11T13:56:52.629Z,14.00
2022-10-11T13:59:24.707Z,14.00
2022-10-11T14:02:00.482Z,14.00
2022-10-11T14:04:39.929Z,14.00
2022-10-11T14:07:33.265Z,14.00
2022-10-11T14:10:01.093Z,14.00
2022-10-11T14:12:40.872Z,14.00
2022-10-11T14:15:31.037Z,13.96
2022-10-11T14:18:01.069Z,13.96
2022-10-11T14:20:39.770Z,13.90
2022-10-11T14:23:07.604Z,13.90
2022-10-11T14:25:35.385Z,13.90
2022-10-11T14:28:05.633Z,13.90
2022-10-11T14:30:33.256Z,13.90
2022-10-11T14:33:02.705Z,13.88
2022-10-11T14:35:32.908Z,13.80
2022-10-11T14:38:00.960Z,13.80
2022-10-11T14:40:31.668Z,13.80
2022-10-11T14:42:59.373Z,13.80
2022-10-11T14:45:28.682Z,13.80
2022-10-11T14:47:56.481Z,13.80
2022-10-11T14:50:48.533Z,13.78
2022-10-11T14:53:16.571Z,13.70
2022-10-11T14:55:44.915Z,13.70
2022-10-11T14:58:18.502Z,13.70
2022-10-11T15:00:46.500Z,13.70
2022-10-11T15:03:15.618Z,13.70
2022-10-11T15:05:43.306Z,13.70
2022-10-11T15:08:12.081Z,13.70
2022-10-11T15:10:42.034Z,13.70
2022-10-11T15:13:10.218Z,13.60
2022-10-11T15:15:41.227Z,13.60
2022-10-11T15:18:13.468Z,13.60
2022-10-11T15:20:45.285Z,13.60
2022-10-11T15:23:12.884Z,13.52
2022-10-11T15:25:42.628Z,13.50
2022-10-11T15:28:27.198Z,13.50
2022-10-11T15:30:55.901Z,13.50
2022-10-11T15:33:24.884Z,13.40
2022-10-11T15:35:52.672Z,13.40
2022-10-11T15:38:25.334Z,13.36
2022-10-11T15:40:54.545Z,13.30
2022-10-11T15:43:25.010Z,13.26
2022-10-11T15:45:55.202Z,13.20
2022-10-11T15:48:26.433Z,13.16
2022-10-11T15:50:55.054Z,13.10
2022-10-11T15:53:30.938Z,13.06
2022-10-11T15:56:03.751Z,13.00
2022-10-11T15:58:39.420Z,12.90
2022-10-11T16:01:15.597Z,12.90
2022-10-11T16:03:44.416Z,12.88
2022-10-11T16:06:12.523Z,12.80
2022-10-11T16:08:41.237Z,12.80
2022-10-11T16:11:12.500Z,12.78
2022-10-11T16:13:40.514Z,12.70
2022-10-11T16:16:11.269Z,12.70
2022-10-11T16:18:39.780Z,12.70
2022-10-11T16:21:10.883Z,12.62
2022-10-11T16:23:38.943Z,12.60
2022-10-11T16:26:12.041Z,12.60
2022-10-11T16:28:40.212Z,12.50
2022-10-11T16:31:13.258Z,12.50
2022-10-11T16:33:45.938Z,12.40
2022-10-11T16:36:38.144Z,12.40
2022-10-11T16:39:12.714Z,12.30
2022-10-11T16:41:41.782Z,12.20
2022-10-11T16:44:17.762Z,12.12
2022-10-11T16:46:50.592Z,12.10
2022-10-11T16:49:22.588Z,12.00
2022-10-11T16:51:52.384Z,11.90
2022-10-11T16:54:21.869Z,11.80
2022-10-11T16:56:50.306Z,11.80
2022-10-11T16:59:18.600Z,11.70
2022-10-11T17:01:46.260Z,11.70
2022-10-11T17:04:15.256Z,11.60
2022-10-11T17:06:44.027Z,11.60
2022-10-11T17:09:12.993Z,11.50
2022-10-11T17:11:40.782Z,11.40
2022-10-11T17:14:10.560Z,11.34
2022-10-11T17:16:39.144Z,11.30
2022-10-11T17:19:12.129Z,11.30
2022-10-11T17:21:40.565Z,11.20
2022-10-11T17:24:09.032Z,11.10
2022-10-11T17:26:36.825Z,11.10
2022-10-11T17:29:04.613Z,11.00
2022-10-11T17:31:32.450Z,11.00
2022-10-11T17:34:01.326Z,11.00
2022-10-11T17:36:36.431Z,10.90
2022-10-11T17:39:12.646Z,10.88
2022-10-11T17:41:41.682Z,10.80
2022-10-11T17:44:10.389Z,10.70
2022-10-11T17:46:38.732Z,10.60
2022-10-11T17:49:08.541Z,10.50
2022-10-11T17:51:37.015Z,10.50
2022-10-11T17:54:06.127Z,10.48
2022-10-11T17:56:38.030Z,10.40
2022-10-11T17:59:08.418Z,10.40
2022-10-11T18:01:36.409Z,10.40
2022-10-11T18:04:06.168Z,10.32
2022-10-11T18:06:39.526Z,10.30
2022-10-11T18:09:07.911Z,10.20
2022-10-11T18:11:35.741Z,10.16
2022-10-11T18:14:05.232Z,10.10
2022-10-11T18:16:34.969Z,10.00
2022-10-11T18:19:06.653Z,10.00
2022-10-11T18:21:35.221Z,10.00
2022-10-11T18:24:07.690Z,10.00
2022-10-11T18:26:35.345Z,10.00
2022-10-11T18:29:04.827Z,10.00
2022-10-11T18:31:35.173Z,9.90
2022-10-11T18:34:05.633Z,9.90
2022-10-11T18:36:33.278Z,9.80
2022-10-11T18:39:06.672Z,9.80
2022-10-11T18:41:35.766Z,9.80
2022-10-11T18:44:06.988Z,9.70
2022-10-11T18:46:35.591Z,9.70
2022-10-11T18:49:03.974Z,9.60
2022-10-11T18:51:35.765Z,9.60
2022-10-11T18:54:05.542Z,9.60
2022-10-11T18:56:35.532Z,9.50
2022-10-11T18:59:06.036Z,9.50
2022-10-11T19:01:40.812Z,9.50
2022-10-11T19:04:11.344Z,9.50
2022-10-11T19:06:43.784Z,9.50
2022-10-11T19:09:22.369Z,9.42
2022-10-11T19:11:52.995Z,9.40
2022-10-11T19:14:28.700Z,9.40
2022-10-11T19:16:57.502Z,9.38
2022-10-11T19:19:28.457Z,9.30
2022-10-11T19:21:56.844Z,9.30
2022-10-11T19:24:28.333Z,9.30
2022-10-11T19:27:01.371Z,9.20
2022-10-11T19:29:31.667Z,9.18
2022-10-11T19:32:03.532Z,9.16
2022-10-11T19:34:32.744Z,9.18
2022-10-11T19:37:01.218Z,9.10
2022-10-11T19:39:29.664Z,9.08
2022-10-11T19:41:57.388Z,9.00
2022-10-11T19:44:25.028Z,8.92
2022-10-11T19:46:53.259Z,8.90
2022-10-11T19:49:25.126Z,8.92
2022-10-11T19:51:55.253Z,8.98
2022-10-11T19:54:24.002Z,8.94
2022-10-11T19:56:52.515Z,8.90
2022-10-11T19:59:20.229Z,8.80
2022-10-11T20:01:52.784Z,8.72
2022-10-11T20:04:50.534Z,8.70
2022-10-11T20:07:10.455Z,8.62
2022-10-11T20:09:38.088Z,8.60
2022-10-11T20:12:06.083Z,8.60
2022-10-11T20:14:33.656Z,8.60
2022-10-11T20:17:01.256Z,8.58
2022-10-11T20:19:31.106Z,8.60
2022-10-11T20:22:01.319Z,8.60
2022-10-11T20:24:33.568Z,8.60
2022-10-11T20:27:06.713Z,8.60
2022-10-11T20:29:34.786Z,8.50
2022-10-11T20:32:02.421Z,8.50
2022-10-11T20:34:30.603Z,8.40
2022-10-11T20:36:58.900Z,8.26
2022-10-11T20:39:26.958Z,8.20
2022-10-11T20:41:54.854Z,8.14
2022-10-11T20:44:22.442Z,8.10
2022-10-11T20:46:50.378Z,8.10
2022-10-11T20:49:19.886Z,8.10
2022-10-11T20:51:47.929Z,8.10
2022-10-11T20:54:16.268Z,8.06
2022-10-11T20:56:43.900Z,8.00
2022-10-11T20:59:11.512Z,8.00
2022-10-11T21:01:41.212Z,8.00
2022-10-11T21:04:19.273Z,7.90
2022-10-11T21:06:48.843Z,7.90
2022-10-11T21:09:17.558Z,7.80
2022-10-11T21:11:45.774Z,7.80
2022-10-11T21:14:13.909Z,7.80
2022-10-11T21:16:42.141Z,7.80
2022-10-11T21:19:15.245Z,7.88
2022-10-11T21:21:50.920Z,7.90
2022-10-11T21:24:21.583Z,7.80
2022-10-11T21:26:49.189Z,7.80
2022-10-11T21:29:17.314Z,7.80
2022-10-11T21:31:44.915Z,7.80
2022-10-11T21:34:12.526Z,7.80
2022-10-11T21:36:40.079Z,7.70
2022-10-11T21:39:07.676Z,7.60
2022-10-11T21:41:35.358Z,7.60
2022-10-11T21:44:03.138Z,7.50
2022-10-11T21:47:01.103Z,7.50
2022-10-11T21:49:20.240Z,7.46
2022-10-11T21:51:47.903Z,7.40
2022-10-11T21:54:15.928Z,7.40
2022-10-11T21:56:43.484Z,7.40
2022-10-11T21:59:12.678Z,7.40
2022-10-11T22:01:41.866Z,7.40
2022-10-11T22:04:11.132Z,7.40
2022-10-11T22:06:40.047Z,7.40
2022-10-11T22:09:08.479Z,7.40
2022-10-11T22:11:37.203Z,7.30
2022-10-11T22:14:04.897Z,7.30
2022-10-11T22:16:34.591Z,7.20
2022-10-11T22:19:02.627Z,7.20
2022-10-11T22:21:30.185Z,7.20
2022-10-11T22:23:57.861Z,7.20
2022-10-11T22:26:30.620Z,7.20
2022-10-11T22:29:00.202Z,7.20
2022-10-11T22:31:29.329Z,7.20
2022-10-11T22:33:59.861Z,7.20
2022-10-11T22:36:30.461Z,7.10
2022-10-11T22:38:58.662Z,7.10
2022-10-11T22:41:26.471Z,7.10
2022-10-11T22:43:54.125Z,7.10
2022-10-11T22:46:21.837Z,7.10
2022-10-11T22:48:49.379Z,7.20
2022-10-11T22:51:17.229Z,7.20
2022-10-11T22:53:45.247Z,7.20
2022-10-11T22:56:13.087Z,7.20
2022-10-11T22:58:40.754Z,7.10
2022-10-11T23:01:12.721Z,7.10
2022-10-11T23:03:40.386Z,7.08
2022-10-11T23:06:08.842Z,7.00
2022-10-11T23:08:36.629Z,7.00
2022-10-11T23:11:07.253Z,6.96
2022-10-11T23:13:35.479Z,7.00
2022-10-11T23:16:09.399Z,7.00
2022-10-11T23:18:37.766Z,7.00
2022-10-11T23:21:06.789Z,6.90
2022-10-11T23:23:34.840Z,7.00
2022-10-11T23:26:15.271Z,6.98
2022-10-11T23:28:44.057Z,7.00
2022-10-11T23:31:18.169Z,6.90
2022-10-11T23:33:47.220Z,6.90
2022-10-11T23:36:22.522Z,6.90
2022-10-11T23:38:56.706Z,6.90
2022-10-11T23:41:28.143Z,6.88
2022-10-11T23:43:56.803Z,6.80
2022-10-11T23:46:24.891Z,6.80
2022-10-11T23:48:52.466Z,6.78
2022-10-11T23:51:20.229Z,6.72
2022-10-11T23:53:48.109Z,6.80
2022-10-11T23:56:15.709Z,6.80
2022-10-11T23:58:43.291Z,6.80
