createdAt,value
2023-01-21T10:07:08.279Z,96617.97
2023-01-21T10:09:51.915Z,96615.44
2023-01-21T10:12:45.341Z,96616.56
2023-01-21T10:15:34.472Z,96623.16
2023-01-21T10:18:04.843Z,96611.03
2023-01-21T10:20:36.792Z,96614.47
2023-01-21T10:23:12.398Z,96617.69
2023-01-21T10:25:41.489Z,96606.34
2023-01-21T10:28:16.433Z,96605.81
2023-01-21T10:30:47.126Z,96605.91
2023-01-21T10:33:19.587Z,96605.81
2023-01-21T10:36:08.552Z,96603.84
2023-01-21T10:38:45.422Z,96602.44
2023-01-21T10:41:29.473Z,96602.72
2023-01-21T10:44:07.153Z,96612.78
2023-01-21T10:46:45.216Z,96595.75
2023-01-21T10:49:26.678Z,96594.47
2023-01-21T10:52:04.574Z,96596.34
2023-01-21T10:54:46.001Z,96598.50
2023-01-21T10:57:25.793Z,96592.25
2023-01-21T10:59:54.848Z,96598.72
2023-01-21T11:02:28.700Z,96596.25
2023-01-21T11:04:58.180Z,96600.94
2023-01-21T11:07:27.649Z,96600.94
2023-01-21T11:09:56.896Z,96591.91
2023-01-21T11:12:24.884Z,96591.66
2023-01-21T11:14:57.763Z,96591.53
2023-01-21T11:17:33.964Z,96589.25
2023-01-21T11:20:03.664Z,96591.91
2023-01-21T11:22:33.135Z,96593.69
2023-01-21T11:25:03.474Z,96582.34
2023-01-21T11:27:36.226Z,96575.78
2023-01-21T11:30:15.642Z,96584.41
2023-01-21T11:32:53.031Z,96574.56
2023-01-21T11:35:23.128Z,96580.56
2023-01-21T11:37:51.210Z,96574.03
2023-01-21T11:40:25.105Z,96579.06
2023-01-21T11:42:55.108Z,96575.34
2023-01-21T11:45:29.373Z,96573.78
2023-01-21T11:47:57.312Z,96573.78
2023-01-21T11:50:29.796Z,96568.84
2023-01-21T11:53:12.983Z,96565.47
2023-01-21T11:55:43.686Z,96567.38
2023-01-21T11:58:19.836Z,96564.06
2023-01-21T12:00:50.708Z,96559.03
2023-01-21T12:03:21.357Z,96556.59
2023-01-21T12:05:50.610Z,96557.41
2023-01-21T12:08:24.049Z,96550.47
2023-01-21T12:10:55.855Z,96548.88
2023-01-21T12:13:31.875Z,96552.25
2023-01-21T12:16:17.174Z,96548.06
2023-01-21T12:19:03.493Z,96551.09
2023-01-21T12:21:45.466Z,96554.44
2023-01-21T12:24:26.936Z,96539.72
2023-01-21T12:27:03.985Z,96539.72
2023-01-21T12:29:52.515Z,96539.47
2023-01-21T12:32:24.669Z,96535.06
2023-01-21T12:34:58.158Z,96538.19
2023-01-21T12:37:34.284Z,96527.16
2023-01-21T12:40:14.106Z,96539.41
2023-01-21T12:42:48.887Z,96534.59
2023-01-21T12:45:22.101Z,96536.91
2023-01-21T12:47:55.655Z,96538.38
2023-01-21T12:50:29.354Z,96538.84
2023-01-21T12:53:06.371Z,96541.56
2023-01-21T12:55:50.518Z,96536.34
2023-01-21T12:58:22.932Z,96531.34
2023-01-21T13:00:55.659Z,96534.28
2023-01-21T13:03:30.986Z,96534.00
2023-01-21T13:06:03.714Z,96538.75
2023-01-21T13:08:45.498Z,96543.13
2023-01-21T13:11:20.244Z,96537.19
2023-01-21T13:13:54.077Z,96541.63
2023-01-21T13:16:23.781Z,96531.63
2023-01-21T13:18:54.371Z,96537.66
2023-01-21T13:21:32.098Z,96542.56
2023-01-21T13:24:12.039Z,96547.19
2023-01-21T13:26:47.931Z,96542.56
2023-01-21T13:29:26.444Z,96554.63
2023-01-21T13:32:14.195Z,96547.41
2023-01-21T13:34:52.657Z,96547.47
2023-01-21T13:37:32.889Z,96551.47
2023-01-21T13:40:20.074Z,96555.88
2023-01-21T13:42:58.046Z,96557.38
2023-01-21T13:45:36.627Z,96561.19
2023-01-21T13:48:28.577Z,96558.53
2023-01-21T13:51:08.804Z,96559.75
2023-01-21T13:53:48.517Z,96555.78
2023-01-21T13:56:33.399Z,96570.94
2023-01-21T13:59:05.452Z,96576.06
2023-01-21T14:01:44.307Z,96577.13
2023-01-21T14:04:16.607Z,96576.41
2023-01-21T14:06:53.034Z,96576.72
2023-01-21T14:09:27.079Z,96576.34
2023-01-21T14:11:59.849Z,96582.91
2023-01-21T14:14:59.492Z,96584.50
2023-01-21T14:17:48.088Z,96574.91
2023-01-21T14:20:33.000Z,96582.69
2023-01-21T14:23:27.996Z,96584.41
2023-01-21T14:26:10.582Z,96584.66
2023-01-21T14:28:48.993Z,96591.91
2023-01-21T14:31:22.305Z,96591.72
2023-01-21T14:33:57.143Z,96590.41
2023-01-21T14:36:40.230Z,96592.97
2023-01-21T14:39:21.049Z,96597.34
2023-01-21T14:41:56.321Z,96604.06
2023-01-21T14:44:44.411Z,96597.38
2023-01-21T14:47:17.588Z,96599.44
2023-01-21T14:49:49.501Z,96601.00
2023-01-21T14:52:19.265Z,96599.94
2023-01-21T14:54:47.880Z,96598.19
2023-01-21T14:57:25.777Z,96597.72
2023-01-21T14:59:56.116Z,96608.94
2023-01-21T15:02:30.714Z,96605.81
2023-01-21T15:05:01.605Z,96601.56
2023-01-21T15:07:31.729Z,96607.00
2023-01-21T15:10:02.469Z,96607.00
2023-01-21T15:12:33.385Z,96607.56
2023-01-21T15:15:03.122Z,96608.41
2023-01-21T15:18:03.252Z,96611.97
2023-01-21T15:20:47.151Z,96614.38
2023-01-21T15:23:39.934Z,96615.19
2023-01-21T15:26:33.047Z,96618.44
2023-01-21T15:29:33.478Z,96609.53
2023-01-21T15:32:21.998Z,96620.03
2023-01-21T15:34:54.141Z,96621.78
2023-01-21T15:37:25.074Z,96625.13
2023-01-21T15:39:57.579Z,96625.59
2023-01-21T15:42:33.743Z,96628.25
2023-01-21T15:45:12.843Z,96631.28
2023-01-21T15:47:54.929Z,96633.22
2023-01-21T15:50:26.035Z,96637.47
2023-01-21T15:53:06.714Z,96637.84
2023-01-21T15:55:52.082Z,96634.81
2023-01-21T15:58:26.954Z,96635.53
2023-01-21T16:01:07.176Z,96637.03
2023-01-21T16:03:43.834Z,96645.31
2023-01-21T16:06:28.210Z,96650.63
2023-01-21T16:09:06.200Z,96647.63
2023-01-21T16:12:00.782Z,96648.56
2023-01-21T16:14:43.903Z,96643.94
2023-01-21T16:17:19.311Z,96650.63
2023-01-21T16:19:53.490Z,96645.31
2023-01-21T16:22:24.737Z,96651.44
2023-01-21T16:24:58.796Z,96640.72
2023-01-21T16:27:31.026Z,96653.19
2023-01-21T16:29:59.618Z,96663.56
2023-01-21T16:32:27.805Z,96654.44
2023-01-21T16:34:55.572Z,96664.38
2023-01-21T16:37:25.494Z,96664.25
2023-01-21T16:39:57.679Z,96666.47
2023-01-21T16:42:30.090Z,96672.22
2023-01-21T16:44:59.777Z,96678.66
2023-01-21T16:47:36.969Z,96670.69
2023-01-21T16:50:06.391Z,96671.88
2023-01-21T16:52:34.211Z,96668.97
2023-01-21T16:55:03.312Z,96676.69
2023-01-21T16:57:32.488Z,96674.97
2023-01-21T17:00:23.207Z,96677.50
2023-01-21T17:02:55.936Z,96680.28
2023-01-21T17:05:25.376Z,96680.50
2023-01-21T17:07:56.810Z,96676.25
2023-01-21T17:10:30.535Z,96684.66
2023-01-21T17:13:01.746Z,96680.63
2023-01-21T17:15:35.995Z,96678.53
2023-01-21T17:18:13.281Z,96682.69
2023-01-21T17:20:51.936Z,96689.59
2023-01-21T17:23:32.526Z,96685.78
2023-01-21T17:26:05.302Z,96695.81
2023-01-21T17:28:39.065Z,96686.81
2023-01-21T17:31:23.132Z,96694.53
2023-01-21T17:34:06.148Z,96691.06
2023-01-21T17:36:35.501Z,96702.97
2023-01-21T17:39:04.036Z,96698.72
2023-01-21T17:41:37.437Z,96696.06
2023-01-21T17:44:07.919Z,96706.56
2023-01-21T17:46:35.860Z,96704.03
2023-01-21T17:49:08.302Z,96709.06
2023-01-21T17:51:36.617Z,96711.97
2023-01-21T17:54:07.158Z,96713.47
2023-01-21T17:56:38.807Z,96715.88
2023-01-21T18:05:06.931Z,96718.28
2023-01-21T18:07:37.836Z,96719.88
2023-01-21T18:10:14.322Z,96714.69
2023-01-21T18:12:48.540Z,96716.91
2023-01-21T18:15:19.742Z,96714.13
2023-01-21T18:17:50.700Z,96720.38
2023-01-21T18:20:25.815Z,96718.97
2023-01-21T18:22:54.883Z,96719.88
2023-01-21T18:25:24.256Z,96718.38
2023-01-21T18:27:55.343Z,96712.47
2023-01-21T18:30:27.002Z,96712.97
2023-01-21T18:32:55.658Z,96707.19
2023-01-21T18:35:28.345Z,96701.88
2023-01-21T18:37:56.266Z,96708.00
2023-01-21T18:40:24.811Z,96708.34
2023-01-21T18:42:55.478Z,96705.69
2023-01-21T18:45:27.061Z,96701.44
2023-01-21T18:47:55.969Z,96702.25
2023-01-21T18:50:25.593Z,96706.28
2023-01-21T18:52:53.855Z,96705.25
2023-01-21T18:55:22.533Z,96713.22
2023-01-21T18:57:51.360Z,96715.88
2023-01-21T19:00:23.988Z,96710.66
2023-01-21T19:02:53.870Z,96711.25
2023-01-21T19:05:22.953Z,96712.03
2023-01-21T19:07:50.736Z,96701.88
2023-01-21T19:10:20.619Z,96714.69
2023-01-21T19:12:49.061Z,96709.63
2023-01-21T19:15:19.371Z,96707.19
2023-01-21T19:17:49.268Z,96715.50
2023-01-21T19:20:19.072Z,96709.38
2023-01-21T19:23:15.730Z,96708.22
2023-01-21T19:25:45.483Z,96710.88
2023-01-21T19:28:15.447Z,96706.16
2023-01-21T19:30:45.089Z,96706.59
2023-01-21T19:33:18.264Z,96709.13
2023-01-21T19:35:47.769Z,96710.19
2023-01-21T19:38:28.075Z,96708.69
2023-01-21T19:40:56.722Z,96708.91
2023-01-21T19:43:24.665Z,96717.22
2023-01-21T19:45:53.859Z,96714.47
2023-01-21T19:48:33.251Z,96715.13
2023-01-21T19:51:01.372Z,96717.34
2023-01-21T19:53:29.259Z,96712.66
2023-01-21T19:55:57.364Z,96705.38
2023-01-21T19:58:28.540Z,96717.66
2023-01-21T20:00:56.457Z,96708.91
2023-01-21T20:03:27.844Z,96712.16
2023-01-21T20:06:01.398Z,96721.47
2023-01-21T20:08:31.157Z,96715.38
2023-01-21T20:10:59.005Z,96719.50
2023-01-21T20:13:31.093Z,96717.09
2023-01-21T20:16:03.634Z,96713.63
2023-01-21T20:18:33.400Z,96722.75
2023-01-21T20:21:02.695Z,96713.75
2023-01-21T20:23:32.562Z,96719.88
2023-01-21T20:26:00.880Z,96711.47
2023-01-21T20:28:37.065Z,96724.13
2023-01-21T20:31:08.634Z,96718.03
2023-01-21T20:33:37.606Z,96716.19
2023-01-21T20:36:15.047Z,96712.59
2023-01-21T20:38:43.112Z,96714.81
2023-01-21T20:41:12.772Z,96722.75
2023-01-21T20:43:41.445Z,96719.88
2023-01-21T20:46:16.461Z,96717.34
2023-01-21T20:48:45.946Z,96726.34
2023-01-21T20:51:15.685Z,96717.22
2023-01-21T20:53:43.832Z,96720.44
2023-01-21T20:56:21.414Z,96728.41
2023-01-21T20:58:49.858Z,96715.13
2023-01-21T21:01:20.161Z,96718.81
2023-01-21T21:03:48.295Z,96718.81
2023-01-21T21:06:19.659Z,96718.63
2023-01-21T21:08:48.076Z,96724.72
2023-01-21T21:11:17.687Z,96723.94
2023-01-21T21:13:48.343Z,96722.75
2023-01-21T21:16:22.710Z,96714.56
2023-01-21T21:18:54.836Z,96714.56
2023-01-21T21:21:26.140Z,96724.72
2023-01-21T21:23:56.380Z,96716.19
2023-01-21T21:26:26.586Z,96720.69
2023-01-21T21:28:57.853Z,96718.38
2023-01-21T21:31:32.699Z,96717.78
2023-01-21T21:34:00.851Z,96714.94
2023-01-21T21:36:30.188Z,96713.41
2023-01-21T21:38:58.523Z,96708.69
2023-01-21T21:41:44.933Z,96717.78
2023-01-21T21:44:14.097Z,96712.84
2023-01-21T21:46:59.960Z,96706.75
2023-01-21T21:49:28.106Z,96716.09
2023-01-21T21:51:59.754Z,96714.69
2023-01-21T21:54:28.203Z,96717.72
2023-01-21T21:56:57.332Z,96717.28
2023-01-21T21:59:26.415Z,96708.84
2023-01-21T22:01:54.357Z,96718.66
2023-01-21T22:04:23.646Z,96707.91
2023-01-21T22:06:52.177Z,96704.88
2023-01-21T22:09:21.750Z,96711.81
2023-01-21T22:11:49.553Z,96712.84
2023-01-21T22:14:18.966Z,96708.16
2023-01-21T22:16:49.110Z,96706.28
2023-01-21T22:19:20.033Z,96705.81
2023-01-21T22:21:50.396Z,96705.00
2023-01-21T22:24:19.079Z,96709.06
2023-01-21T22:26:48.287Z,96709.31
2023-01-21T22:29:16.164Z,96703.16
2023-01-21T22:31:44.303Z,96708.47
2023-01-21T22:34:12.684Z,96709.06
2023-01-21T22:36:42.056Z,96707.47
2023-01-21T22:39:09.912Z,96708.03
2023-01-21T22:41:37.864Z,96693.16
2023-01-21T22:44:07.167Z,96707.91
2023-01-21T22:46:34.965Z,96706.06
2023-01-21T22:49:02.869Z,96702.59
2023-01-21T22:51:31.467Z,96703.41
2023-01-21T22:54:00.141Z,96701.81
2023-01-21T22:56:49.681Z,96705.00
2023-01-21T22:59:17.306Z,96698.91
2023-01-21T23:01:45.198Z,96688.09
2023-01-21T23:04:13.089Z,96690.75
2023-01-21T23:06:40.946Z,96690.75
2023-01-21T23:09:11.217Z,96681.97
2023-01-21T23:11:41.626Z,96684.16
2023-01-21T23:14:10.722Z,96683.59
2023-01-21T23:16:40.737Z,96680.13
2023-01-21T23:19:08.569Z,96696.06
2023-01-21T23:21:37.649Z,96681.16
2023-01-21T23:24:06.189Z,96689.91
2023-01-21T23:26:34.975Z,96684.97
2023-01-21T23:29:03.231Z,96680.13
2023-01-21T23:31:31.337Z,96675.84
2023-01-21T23:34:00.744Z,96675.63
2023-01-21T23:36:29.083Z,96682.56
2023-01-21T23:38:57.021Z,96678.06
2023-01-21T23:41:24.820Z,96679.31
2023-01-21T23:43:52.635Z,96680.94
2023-01-21T23:46:20.694Z,96680.94
2023-01-21T23:48:48.663Z,96672.19
2023-01-21T23:51:19.071Z,96670.34
2023-01-21T23:53:47.733Z,96672.19
2023-01-21T23:56:18.982Z,96672.38
2023-01-21T23:58:46.816Z,96674.59
