createdAt,value
2022-09-05T00:01:27.384Z,4.60
2022-09-05T00:04:08.412Z,3.83
2022-09-05T00:06:53.451Z,4.30
2022-09-05T00:09:32.465Z,5.37
2022-09-05T00:12:00.748Z,4.30
2022-09-05T00:14:34.267Z,4.43
2022-09-05T00:17:20.501Z,4.47
2022-09-05T00:24:25.893Z,3.97
2022-09-05T00:24:32.277Z,4.10
2022-09-05T00:25:52.347Z,4.23
2022-09-05T00:28:29.807Z,4.60
2022-09-05T00:31:50.908Z,4.63
2022-09-05T00:34:01.872Z,4.20
2022-09-05T00:36:37.952Z,4.17
2022-09-05T00:39:07.556Z,4.00
2022-09-05T00:41:34.708Z,4.67
2022-09-05T00:44:02.515Z,4.23
2022-09-05T00:46:38.696Z,5.00
2022-09-05T00:49:18.250Z,4.27
2022-09-05T00:52:02.014Z,4.33
2022-09-05T00:54:41.944Z,4.47
2022-09-05T00:57:20.984Z,4.33
2022-09-05T01:00:00.175Z,5.70
2022-09-05T01:02:51.773Z,5.60
2022-09-05T01:05:23.244Z,4.80
2022-09-05T01:07:50.078Z,5.40
2022-09-05T01:10:23.497Z,3.80
2022-09-05T01:13:16.822Z,4.33
2022-09-05T01:15:43.651Z,4.30
2022-09-05T01:18:18.259Z,4.10
2022-09-05T01:21:07.816Z,4.13
2022-09-05T01:23:54.881Z,5.37
2022-09-05T01:26:21.757Z,4.47
2022-09-05T01:29:18.468Z,5.27
2022-09-05T01:31:44.537Z,5.37
2022-09-05T01:34:31.834Z,4.43
2022-09-05T01:37:05.031Z,4.13
2022-09-05T01:40:10.955Z,4.57
2022-09-05T01:42:54.470Z,4.70
2022-09-05T01:45:38.729Z,4.27
2022-09-05T01:48:25.178Z,5.00
2022-09-05T01:51:28.452Z,3.83
2022-09-05T01:53:58.571Z,4.00
2022-09-05T01:56:35.787Z,3.73
2022-09-05T01:59:11.324Z,3.97
2022-09-05T02:01:38.145Z,4.00
2022-09-05T02:04:11.101Z,3.90
2022-09-05T02:06:47.160Z,3.93
2022-09-05T02:09:32.829Z,3.70
2022-09-05T02:12:14.761Z,4.40
2022-09-05T02:15:00.490Z,4.13
2022-09-05T02:17:51.102Z,4.13
2022-09-05T02:20:24.341Z,3.97
2022-09-05T02:23:00.816Z,4.30
2022-09-05T02:26:00.981Z,4.17
2022-09-05T02:28:25.615Z,4.00
2022-09-05T02:31:18.811Z,3.80
2022-09-05T02:33:53.242Z,3.90
2022-09-05T02:36:33.033Z,4.10
2022-09-05T02:44:22.005Z,3.97
2022-09-05T02:45:17.726Z,3.97
2022-09-05T02:45:25.674Z,3.30
2022-09-05T02:48:00.083Z,3.87
2022-09-05T02:55:05.706Z,3.47
2022-09-05T02:57:42.314Z,4.77
2022-09-05T02:57:43.079Z,3.80
2022-09-05T02:59:40.892Z,3.90
2022-09-05T03:02:25.469Z,3.57
2022-09-05T03:05:04.521Z,4.10
2022-09-05T03:07:34.831Z,4.20
2022-09-05T03:10:16.444Z,3.97
2022-09-05T03:12:49.081Z,3.60
2022-09-05T03:15:18.589Z,4.37
2022-09-05T03:18:20.198Z,4.07
2022-09-05T03:21:11.983Z,4.40
2022-09-05T03:23:48.740Z,3.83
2022-09-05T03:26:34.405Z,4.00
2022-09-05T03:29:20.255Z,4.03
2022-09-05T03:31:56.854Z,4.20
2022-09-05T03:34:23.652Z,4.07
2022-09-05T03:37:09.126Z,4.67
2022-09-05T03:39:36.079Z,4.10
2022-09-05T03:42:14.463Z,4.20
2022-09-05T03:44:41.656Z,4.53
2022-09-05T03:47:25.188Z,4.10
2022-09-05T03:55:23.650Z,4.27
2022-09-05T03:57:16.929Z,4.30
2022-09-05T03:57:28.501Z,3.83
2022-09-05T03:59:12.629Z,4.80
2022-09-05T04:06:50.023Z,5.87
2022-09-05T04:08:16.280Z,4.10
2022-09-05T04:08:16.717Z,4.40
2022-09-05T04:10:12.844Z,4.50
2022-09-05T04:12:48.400Z,5.50
2022-09-05T04:15:22.358Z,4.83
2022-09-05T04:17:51.095Z,4.13
2022-09-05T04:20:41.236Z,4.13
2022-09-05T04:23:12.745Z,4.67
2022-09-05T04:25:45.521Z,4.90
2022-09-05T04:28:22.015Z,5.53
2022-09-05T04:30:51.971Z,6.10
2022-09-05T04:33:33.410Z,5.63
2022-09-05T04:36:18.333Z,6.03
2022-09-05T04:38:45.609Z,5.63
2022-09-05T04:41:39.144Z,5.17
2022-09-05T04:44:16.820Z,5.33
2022-09-05T04:46:48.779Z,7.67
2022-09-05T04:49:19.177Z,5.20
2022-09-05T04:51:59.984Z,6.47
2022-09-05T04:54:30.008Z,5.87
2022-09-05T04:57:13.675Z,5.17
2022-09-05T05:05:38.013Z,5.80
2022-09-05T05:06:01.777Z,5.90
2022-09-05T05:06:10.494Z,5.03
2022-09-05T05:08:38.137Z,4.77
2022-09-05T05:17:15.304Z,4.90
2022-09-05T05:18:13.755Z,4.70
2022-09-05T05:18:15.467Z,7.00
2022-09-05T05:20:00.751Z,6.03
2022-09-05T05:22:47.123Z,6.10
2022-09-05T05:25:14.107Z,6.00
2022-09-05T05:27:44.976Z,5.70
2022-09-05T05:30:12.378Z,5.73
2022-09-05T05:32:47.340Z,5.87
2022-09-05T05:35:15.885Z,5.50
2022-09-05T05:37:48.239Z,7.00
2022-09-05T05:40:14.956Z,5.50
2022-09-05T05:42:42.103Z,7.43
2022-09-05T05:45:26.131Z,5.87
2022-09-05T05:48:02.911Z,6.97
2022-09-05T05:50:44.007Z,6.70
2022-09-05T05:53:10.936Z,6.07
2022-09-05T05:55:51.449Z,6.60
2022-09-05T05:58:29.318Z,6.30
2022-09-05T06:01:37.399Z,7.17
2022-09-05T06:04:05.120Z,5.33
2022-09-05T06:07:01.291Z,4.50
2022-09-05T06:14:48.301Z,6.07
2022-09-05T06:15:00.799Z,8.43
2022-09-05T06:15:39.040Z,6.53
2022-09-05T06:18:24.802Z,7.20
2022-09-05T06:22:06.057Z,7.30
2022-09-05T06:24:16.934Z,9.30
2022-09-05T06:27:07.128Z,7.53
2022-09-05T06:29:55.484Z,6.10
2022-09-05T06:32:41.768Z,4.67
2022-09-05T06:35:23.139Z,5.37
2022-09-05T06:38:08.910Z,4.43
2022-09-05T06:40:45.363Z,5.53
2022-09-05T06:43:21.094Z,5.43
2022-09-05T06:46:10.384Z,8.93
2022-09-05T06:49:30.363Z,6.77
2022-09-05T06:51:32.727Z,4.43
2022-09-05T06:54:18.241Z,4.80
2022-09-05T06:56:51.255Z,4.33
2022-09-05T06:59:37.034Z,5.63
2022-09-05T07:02:10.231Z,5.97
2022-09-05T07:05:37.970Z,4.30
2022-09-05T07:07:31.760Z,3.77
2022-09-05T07:10:34.641Z,4.77
2022-09-05T07:12:57.961Z,4.33
2022-09-05T07:15:30.844Z,4.87
2022-09-05T07:18:10.580Z,3.70
2022-09-05T07:21:17.335Z,4.77
2022-09-05T07:24:09.831Z,4.63
2022-09-05T07:26:54.167Z,4.03
2022-09-05T07:29:25.320Z,4.50
2022-09-05T07:31:56.243Z,4.60
2022-09-05T07:34:32.958Z,4.00
2022-09-05T07:37:15.317Z,4.10
2022-09-05T07:39:46.808Z,4.93
2022-09-05T07:42:24.464Z,4.77
2022-09-05T07:45:00.705Z,4.50
2022-09-05T07:47:31.960Z,4.43
2022-09-05T07:52:19.118Z,4.77
2022-09-05T07:56:52.571Z,4.17
2022-09-05T07:57:09.220Z,4.07
2022-09-05T07:58:30.364Z,3.83
2022-09-05T08:00:58.244Z,3.73
2022-09-05T08:03:29.280Z,3.90
2022-09-05T08:06:00.388Z,3.50
2022-09-05T08:08:31.505Z,4.30
2022-09-05T08:11:23.335Z,4.27
2022-09-05T08:14:09.057Z,3.67
2022-09-05T08:16:43.107Z,6.13
2022-09-05T08:19:28.986Z,3.50
2022-09-05T08:21:57.602Z,4.30
2022-09-05T08:24:27.407Z,3.30
2022-09-05T08:27:02.618Z,3.97
2022-09-05T08:29:32.564Z,5.50
2022-09-05T08:32:10.828Z,4.83
2022-09-05T08:35:06.212Z,4.30
2022-09-05T08:37:33.861Z,3.37
2022-09-05T08:40:11.058Z,3.37
2022-09-05T08:42:42.633Z,3.23
2022-09-05T08:46:47.305Z,3.73
2022-09-05T08:48:27.389Z,5.03
2022-09-05T08:51:13.035Z,4.17
2022-09-05T08:53:47.142Z,5.30
2022-09-05T08:56:25.170Z,4.10
2022-09-05T08:59:28.335Z,3.60
2022-09-05T09:02:45.585Z,3.30
2022-09-05T09:05:02.346Z,3.07
2022-09-05T09:07:47.016Z,3.60
2022-09-05T09:10:31.030Z,3.20
2022-09-05T09:12:57.959Z,3.47
2022-09-05T09:15:30.669Z,3.17
2022-09-05T09:17:58.630Z,3.90
2022-09-05T09:20:53.056Z,2.97
2022-09-05T09:23:32.575Z,3.13
2022-09-05T09:26:11.006Z,3.00
2022-09-05T09:28:51.792Z,2.88
2022-09-05T09:31:19.121Z,2.80
2022-09-05T09:34:04.738Z,2.55
2022-09-05T09:36:31.505Z,2.22
2022-09-05T09:39:35.703Z,4.03
2022-09-05T09:41:57.412Z,2.80
2022-09-05T09:44:42.795Z,2.70
2022-09-05T09:47:13.432Z,2.80
2022-09-05T09:49:59.256Z,3.45
2022-09-05T09:52:49.124Z,3.20
2022-09-05T09:55:39.755Z,3.22
2022-09-05T09:58:22.511Z,4.32
2022-09-05T10:00:53.581Z,2.58
2022-09-05T10:10:09.976Z,2.35
2022-09-05T10:10:44.035Z,2.70
2022-09-05T10:11:08.800Z,3.20
2022-09-05T10:12:14.852Z,2.63
2022-09-05T10:14:50.877Z,2.35
2022-09-05T10:17:17.894Z,3.25
2022-09-05T10:20:11.165Z,2.33
2022-09-05T10:23:04.643Z,2.55
2022-09-05T10:25:40.391Z,2.20
2022-09-05T10:28:14.254Z,2.65
2022-09-05T10:33:13.989Z,2.50
2022-09-05T10:35:17.698Z,2.10
2022-09-05T10:36:39.666Z,2.20
2022-09-05T10:39:26.857Z,2.45
2022-09-05T10:41:55.947Z,2.38
2022-09-05T10:44:25.488Z,1.70
2022-09-05T10:47:07.488Z,2.08
2022-09-05T10:49:38.175Z,2.15
2022-09-05T10:52:18.625Z,1.63
2022-09-05T10:54:46.362Z,2.00
2022-09-05T10:57:13.292Z,2.08
2022-09-05T11:02:19.337Z,2.50
2022-09-05T11:02:41.175Z,1.70
2022-09-05T11:05:24.826Z,2.00
2022-09-05T11:07:59.166Z,2.13
2022-09-05T11:10:44.105Z,1.85
2022-09-05T11:13:15.310Z,2.33
2022-09-05T11:15:47.871Z,1.92
2022-09-05T11:18:55.556Z,3.10
2022-09-05T11:21:30.462Z,1.92
2022-09-05T11:24:15.676Z,2.28
2022-09-05T11:26:46.745Z,1.75
2022-09-05T11:29:25.594Z,2.42
2022-09-05T11:34:04.157Z,1.90
2022-09-05T11:39:47.612Z,2.28
2022-09-05T11:39:57.203Z,1.80
2022-09-05T11:41:04.947Z,2.05
2022-09-05T11:44:24.878Z,2.05
2022-09-05T11:47:29.807Z,2.33
2022-09-05T11:50:03.147Z,2.00
2022-09-05T11:52:55.132Z,1.88
2022-09-05T11:55:21.937Z,1.70
2022-09-05T11:57:48.783Z,1.92
2022-09-05T12:00:38.501Z,1.50
2022-09-05T12:03:05.940Z,1.63
2022-09-05T12:05:58.713Z,2.35
2022-09-05T12:08:39.731Z,1.67
2022-09-05T12:11:25.270Z,3.45
2022-09-05T12:13:54.910Z,1.60
2022-09-05T12:16:32.483Z,2.20
2022-09-05T12:19:18.576Z,2.03
2022-09-05T12:22:08.808Z,1.77
2022-09-05T12:25:25.146Z,2.10
2022-09-05T12:27:46.167Z,2.20
2022-09-05T12:30:14.827Z,1.90
2022-09-05T12:36:03.803Z,4.10
2022-09-05T12:40:44.685Z,1.80
2022-09-05T12:42:09.934Z,2.10
2022-09-05T12:42:14.632Z,1.50
2022-09-05T12:44:50.863Z,1.65
2022-09-05T12:47:21.123Z,1.70
2022-09-05T12:49:51.923Z,1.60
2022-09-05T12:52:33.728Z,2.75
2022-09-05T12:55:07.973Z,1.88
2022-09-05T13:02:55.072Z,2.00
2022-09-05T13:03:04.349Z,1.63
2022-09-05T13:03:28.383Z,1.92
2022-09-05T13:06:06.373Z,1.70
2022-09-05T13:08:47.210Z,1.70
2022-09-05T13:14:53.961Z,1.55
2022-09-05T13:14:59.359Z,1.85
2022-09-05T13:17:13.791Z,1.50
2022-09-05T13:19:44.139Z,1.98
2022-09-05T13:22:13.608Z,1.80
2022-09-05T13:24:41.578Z,1.83
2022-09-05T13:27:13.703Z,1.83
2022-09-05T13:32:45.648Z,1.60
2022-09-05T13:38:01.126Z,4.13
2022-09-05T13:38:06.156Z,2.17
2022-09-05T13:38:47.721Z,2.08
2022-09-05T13:41:27.261Z,1.80
2022-09-05T13:44:00.501Z,2.10
2022-09-05T13:46:57.862Z,2.95
2022-09-05T13:49:28.447Z,1.80
2022-09-05T13:52:00.351Z,2.07
2022-09-05T13:54:37.292Z,2.10
2022-09-05T13:57:31.423Z,1.90
2022-09-05T14:00:27.882Z,2.60
2022-09-05T14:03:37.937Z,1.90
2022-09-05T14:06:24.818Z,1.90
2022-09-05T14:12:08.278Z,1.80
2022-09-05T14:15:11.433Z,2.13
2022-09-05T14:20:36.358Z,2.17
2022-09-05T14:23:07.435Z,1.90
2022-09-05T14:25:37.667Z,2.93
2022-09-05T14:28:05.968Z,2.73
2022-09-05T14:35:29.319Z,2.60
2022-09-05T14:37:40.128Z,1.93
2022-09-05T14:37:52.010Z,1.87
2022-09-05T14:39:27.326Z,2.17
2022-09-05T14:42:07.546Z,2.03
2022-09-05T14:44:48.598Z,1.70
2022-09-05T14:47:36.272Z,2.20
2022-09-05T14:50:09.619Z,1.60
2022-09-05T14:52:43.731Z,1.90
2022-09-05T14:55:19.867Z,1.90
2022-09-05T15:02:38.819Z,2.27
2022-09-05T15:02:44.574Z,1.90
2022-09-05T15:06:32.985Z,2.90
2022-09-05T15:11:25.883Z,3.20
2022-09-05T15:12:20.657Z,1.80
2022-09-05T15:14:41.522Z,1.90
2022-09-05T15:17:08.436Z,2.40
2022-09-05T15:19:49.364Z,3.67
2022-09-05T15:22:35.436Z,2.30
2022-09-05T15:25:16.845Z,2.10
2022-09-05T15:27:45.138Z,1.97
2022-09-05T15:30:31.883Z,2.33
2022-09-05T15:33:12.607Z,2.17
2022-09-05T15:35:42.365Z,2.23
2022-09-05T15:38:21.559Z,3.30
2022-09-05T15:41:02.258Z,1.60
2022-09-05T15:43:29.389Z,1.77
2022-09-05T15:46:03.497Z,2.90
2022-09-05T15:48:34.759Z,2.20
2022-09-05T15:51:07.633Z,1.90
2022-09-05T15:53:36.862Z,1.90
2022-09-05T15:56:09.906Z,2.40
2022-09-05T15:58:53.049Z,3.23
2022-09-05T16:01:37.114Z,2.20
2022-09-05T16:08:32.747Z,1.80
2022-09-05T16:10:33.561Z,2.00
2022-09-05T16:10:41.145Z,2.33
2022-09-05T16:12:42.104Z,2.67
2022-09-05T16:18:45.642Z,2.87
2022-09-05T16:23:17.214Z,2.43
2022-09-05T16:23:34.061Z,2.17
2022-09-05T16:23:53.240Z,2.50
2022-09-05T16:26:24.900Z,2.10
2022-09-05T16:29:05.875Z,4.23
2022-09-05T16:31:37.594Z,4.13
2022-09-05T16:34:08.417Z,2.37
2022-09-05T16:36:56.338Z,2.10
2022-09-05T16:39:38.465Z,2.00
2022-09-05T16:42:47.151Z,2.23
2022-09-05T16:45:20.748Z,3.80
2022-09-05T16:47:54.389Z,4.30
2022-09-05T16:50:34.800Z,4.90
2022-09-05T16:53:28.102Z,3.83
2022-09-05T16:55:57.501Z,3.23
2022-09-05T16:58:35.339Z,4.27
2022-09-05T17:01:05.298Z,3.37
2022-09-05T17:03:44.324Z,4.33
2022-09-05T17:06:26.406Z,3.27
2022-09-05T17:09:13.182Z,5.50
2022-09-05T17:11:49.280Z,4.97
2022-09-05T17:14:35.207Z,5.70
2022-09-05T17:18:20.568Z,3.60
2022-09-05T17:20:12.520Z,4.97
2022-09-05T17:25:04.118Z,5.57
2022-09-05T17:29:30.091Z,5.73
2022-09-05T17:29:34.134Z,3.30
2022-09-05T17:34:27.064Z,4.37
2022-09-05T17:37:11.779Z,2.50
2022-09-05T17:39:44.626Z,3.57
2022-09-05T17:42:18.152Z,3.00
2022-09-05T17:44:57.935Z,2.40
2022-09-05T17:47:35.557Z,2.80
2022-09-05T17:50:11.755Z,3.33
2022-09-05T17:53:26.345Z,3.57
2022-09-05T17:55:49.847Z,5.00
2022-09-05T17:58:16.671Z,2.80
2022-09-05T18:00:44.887Z,3.13
2022-09-05T18:03:31.707Z,3.10
2022-09-05T18:06:03.616Z,2.70
2022-09-05T18:08:45.701Z,3.20
2022-09-05T18:11:25.377Z,2.97
2022-09-05T18:14:01.085Z,3.73
2022-09-05T18:16:30.861Z,4.83
2022-09-05T18:19:32.820Z,4.80
2022-09-05T18:22:06.478Z,3.67
2022-09-05T18:24:43.982Z,2.87
2022-09-05T18:27:45.316Z,5.23
2022-09-05T18:30:08.079Z,4.20
2022-09-05T18:32:42.732Z,3.70
2022-09-05T18:35:15.603Z,3.43
2022-09-05T18:37:53.240Z,3.50
2022-09-05T18:40:40.477Z,3.80
2022-09-05T18:43:11.265Z,3.73
2022-09-05T18:45:52.781Z,6.07
2022-09-05T18:48:28.276Z,3.70
2022-09-05T18:51:15.602Z,4.70
2022-09-05T18:53:47.499Z,4.50
2022-09-05T18:56:21.193Z,4.47
2022-09-05T18:58:51.642Z,3.40
2022-09-05T19:01:28.161Z,5.10
2022-09-05T19:03:57.470Z,3.73
2022-09-05T19:06:36.663Z,3.33
2022-09-05T19:09:06.638Z,5.20
2022-09-05T19:11:56.333Z,3.45
2022-09-05T19:14:37.444Z,3.93
2022-09-05T19:17:11.740Z,3.77
2022-09-05T19:20:17.911Z,3.93
2022-09-05T19:23:08.530Z,3.37
2022-09-05T19:25:31.459Z,4.10
2022-09-05T19:33:18.423Z,4.90
2022-09-05T19:36:49.283Z,4.10
2022-09-05T19:37:05.619Z,4.70
2022-09-05T19:37:06.829Z,3.77
2022-09-05T19:44:51.920Z,6.17
2022-09-05T19:47:35.921Z,4.10
2022-09-05T19:47:38.730Z,3.63
2022-09-05T19:48:07.688Z,5.17
2022-09-05T19:50:35.100Z,3.50
2022-09-05T19:53:03.524Z,3.67
2022-09-05T19:55:35.105Z,5.47
2022-09-05T19:58:29.185Z,3.87
2022-09-05T20:01:01.065Z,4.13
2022-09-05T20:03:38.319Z,7.00
2022-09-05T20:06:26.715Z,3.97
2022-09-05T20:09:14.074Z,4.07
2022-09-05T20:11:45.938Z,3.63
2022-09-05T20:14:17.704Z,4.33
2022-09-05T20:16:44.587Z,4.27
2022-09-05T20:19:29.680Z,5.70
2022-09-05T20:22:15.670Z,5.47
2022-09-05T20:24:52.510Z,6.17
2022-09-05T20:27:19.435Z,4.53
2022-09-05T20:29:56.269Z,4.50
2022-09-05T20:32:30.481Z,6.10
2022-09-05T20:39:59.565Z,5.17
2022-09-05T20:43:18.457Z,5.43
2022-09-05T20:43:21.346Z,5.57
2022-09-05T20:44:07.258Z,4.77
2022-09-05T20:48:58.786Z,4.80
2022-09-05T20:54:09.168Z,6.50
2022-09-05T20:54:21.957Z,5.63
2022-09-05T20:54:59.634Z,4.03
2022-09-05T20:57:46.492Z,5.17
2022-09-05T21:00:19.873Z,6.00
2022-09-05T21:02:51.176Z,5.40
2022-09-05T21:05:23.920Z,7.80
2022-09-05T21:08:07.125Z,4.97
2022-09-05T21:10:55.156Z,4.53
2022-09-05T21:13:27.025Z,4.97
2022-09-05T21:15:54.668Z,4.73
2022-09-05T21:18:31.418Z,5.00
2022-09-05T21:21:00.788Z,4.70
2022-09-05T21:23:31.296Z,5.70
2022-09-05T21:25:59.117Z,5.00
2022-09-05T21:28:32.736Z,4.67
2022-09-05T21:31:08.812Z,5.10
2022-09-05T21:33:45.388Z,6.63
2022-09-05T21:36:14.801Z,4.57
2022-09-05T21:38:42.242Z,4.60
2022-09-05T21:41:09.486Z,5.27
2022-09-05T21:47:35.579Z,5.77
2022-09-05T21:47:50.095Z,4.60
2022-09-05T21:49:18.553Z,4.60
2022-09-05T21:51:48.331Z,4.97
2022-09-05T21:58:40.003Z,6.57
2022-09-05T21:59:16.680Z,5.60
2022-09-05T21:59:55.512Z,4.40
2022-09-05T22:02:23.679Z,4.43
2022-09-05T22:04:53.987Z,4.83
2022-09-05T22:07:32.866Z,7.10
2022-09-05T22:10:04.275Z,4.57
2022-09-05T22:12:33.433Z,4.80
2022-09-05T22:15:05.987Z,4.47
2022-09-05T22:17:48.952Z,5.13
2022-09-05T22:20:17.179Z,6.13
2022-09-05T22:22:46.867Z,4.13
2022-09-05T22:25:27.803Z,5.37
2022-09-05T22:27:57.347Z,4.83
2022-09-05T22:30:24.194Z,4.40
2022-09-05T22:32:51.235Z,4.23
2022-09-05T22:35:28.395Z,5.87
2022-09-05T22:38:05.957Z,5.23
2022-09-05T22:40:35.415Z,4.30
2022-09-05T22:43:04.833Z,5.63
2022-09-05T22:45:32.629Z,6.23
2022-09-05T22:47:59.924Z,5.03
2022-09-05T22:50:26.923Z,5.30
2022-09-05T22:52:53.707Z,5.47
2022-09-05T22:55:20.485Z,5.80
2022-09-05T22:57:47.300Z,5.10
2022-09-05T23:00:14.348Z,4.93
2022-09-05T23:02:41.127Z,4.53
2022-09-05T23:05:08.138Z,6.63
2022-09-05T23:07:35.186Z,6.70
2022-09-05T23:10:03.946Z,4.07
2022-09-05T23:12:34.565Z,3.37
2022-09-05T23:15:01.375Z,5.03
2022-09-05T23:17:28.111Z,3.97
2022-09-05T23:19:54.858Z,4.17
2022-09-05T23:22:21.640Z,4.47
2022-09-05T23:24:48.536Z,4.33
2022-09-05T23:27:15.268Z,4.10
2022-09-05T23:29:42.262Z,4.23
2022-09-05T23:32:09.116Z,5.67
2022-09-05T23:34:36.049Z,4.10
2022-09-05T23:37:03.118Z,5.17
2022-09-05T23:39:29.974Z,4.10
2022-09-05T23:41:56.719Z,3.97
2022-09-05T23:44:23.544Z,4.33
2022-09-05T23:46:50.337Z,4.33
2022-09-05T23:49:17.092Z,6.00
2022-09-05T23:51:44.004Z,3.80
2022-09-05T23:54:11.027Z,3.83
2022-09-05T23:56:37.850Z,4.27
2022-09-05T23:59:07.792Z,4.70
