createdAt,value
2023-02-11T00:00:14.855Z,-3.22
2023-02-11T00:02:19.643Z,-3.16
2023-02-11T00:04:22.732Z,-3.17
2023-02-11T00:06:26.932Z,-3.22
2023-02-11T00:08:29.849Z,-3.16
2023-02-11T00:10:32.817Z,-3.19
2023-02-11T00:12:36.571Z,-3.16
2023-02-11T00:14:39.747Z,-3.24
2023-02-11T00:16:42.961Z,-3.25
2023-02-11T00:18:48.892Z,-3.30
2023-02-11T00:20:51.740Z,-3.28
2023-02-11T00:22:54.780Z,-3.29
2023-02-11T00:24:57.933Z,-3.32
2023-02-11T00:27:00.852Z,-3.37
2023-02-11T00:29:05.889Z,-3.40
2023-02-11T00:31:09.335Z,-3.45
2023-02-11T00:33:13.168Z,-3.39
2023-02-11T00:35:17.748Z,-3.38
2023-02-11T00:37:20.717Z,-3.41
2023-02-11T00:39:23.696Z,-3.39
2023-02-11T00:41:26.858Z,-3.44
2023-02-11T00:43:30.126Z,-3.40
2023-02-11T00:45:33.092Z,-3.41
2023-02-11T00:47:38.097Z,-3.40
2023-02-11T00:49:41.297Z,-3.41
2023-02-11T00:51:45.782Z,-3.42
2023-02-11T00:53:48.805Z,-3.40
2023-02-11T00:55:52.132Z,-3.44
2023-02-11T00:57:55.048Z,-3.45
2023-02-11T00:59:57.966Z,-3.46
2023-02-11T01:02:01.086Z,-3.45
2023-02-11T01:04:04.307Z,-3.43
2023-02-11T01:06:07.807Z,-3.41
2023-02-11T01:08:15.209Z,-3.43
2023-02-11T01:10:18.369Z,-3.41
2023-02-11T01:12:22.000Z,-3.36
2023-02-11T01:14:25.016Z,-3.32
2023-02-11T01:16:28.060Z,-3.28
2023-02-11T01:18:30.932Z,-3.26
2023-02-11T01:20:34.085Z,-3.23
2023-02-11T01:22:39.863Z,-3.19
2023-02-11T01:24:45.675Z,-3.16
2023-02-11T01:26:48.712Z,-3.09
2023-02-11T01:28:52.037Z,-3.05
2023-02-11T01:30:56.150Z,-3.05
2023-02-11T01:32:59.132Z,-2.98
2023-02-11T01:35:02.035Z,-2.93
2023-02-11T01:37:05.052Z,-2.93
2023-02-11T01:39:09.054Z,-2.84
2023-02-11T01:41:15.415Z,-2.80
2023-02-11T01:43:19.252Z,-2.78
2023-02-11T01:45:53.732Z,-2.75
2023-02-11T01:47:57.612Z,-2.73
2023-02-11T01:50:02.774Z,-2.78
2023-02-11T01:52:10.370Z,-2.72
2023-02-11T01:54:35.730Z,-2.66
2023-02-11T01:57:03.058Z,-2.62
2023-02-11T01:59:12.216Z,-2.62
2023-02-11T02:01:18.805Z,-2.58
2023-02-11T02:03:24.914Z,-2.57
2023-02-11T02:05:35.226Z,-2.60
2023-02-11T02:07:45.691Z,-2.52
2023-02-11T02:09:55.934Z,-2.52
2023-02-11T02:12:00.459Z,-2.48
2023-02-11T02:14:03.875Z,-2.51
2023-02-11T02:16:11.571Z,-2.51
2023-02-11T02:18:30.441Z,-2.47
2023-02-11T02:21:24.528Z,-2.43
2023-02-11T02:23:36.009Z,-2.46
2023-02-11T02:25:58.648Z,-2.54
2023-02-11T02:28:18.598Z,-2.55
2023-02-11T02:30:39.051Z,-2.54
2023-02-11T02:32:51.225Z,-2.49
2023-02-11T02:35:03.420Z,-2.46
2023-02-11T02:37:11.491Z,-2.47
2023-02-11T02:39:20.921Z,-2.42
2023-02-11T02:41:29.175Z,-2.42
2023-02-11T02:43:33.865Z,-2.40
2023-02-11T02:45:36.900Z,-2.44
2023-02-11T02:47:39.913Z,-2.40
2023-02-11T02:49:44.228Z,-2.41
2023-02-11T02:52:08.212Z,-2.43
2023-02-11T02:54:44.385Z,-2.47
2023-02-11T02:56:55.870Z,-2.42
2023-02-11T02:59:12.770Z,-2.41
2023-02-11T03:01:27.369Z,-2.40
2023-02-11T03:03:40.483Z,-2.44
2023-02-11T03:05:50.452Z,-2.40
2023-02-11T03:07:59.173Z,-2.41
2023-02-11T03:10:09.578Z,-2.40
2023-02-11T03:12:14.171Z,-2.40
2023-02-11T03:14:18.971Z,-2.40
2023-02-11T03:16:26.023Z,-2.47
2023-02-11T03:18:31.079Z,-2.44
2023-02-11T03:20:37.719Z,-2.42
2023-02-11T03:22:48.543Z,-2.35
2023-02-11T03:24:51.929Z,-2.35
2023-02-11T03:26:57.929Z,-2.32
2023-02-11T03:29:06.852Z,-2.28
2023-02-11T03:31:17.854Z,-2.31
2023-02-11T03:33:28.135Z,-2.31
2023-02-11T03:35:37.294Z,-2.28
2023-02-11T03:37:45.889Z,-2.25
2023-02-11T03:39:54.069Z,-2.23
2023-02-11T03:42:00.533Z,-2.21
2023-02-11T03:44:06.090Z,-2.18
2023-02-11T03:46:11.414Z,-2.19
2023-02-11T03:48:19.378Z,-2.15
2023-02-11T03:50:24.053Z,-2.05
2023-02-11T03:52:28.498Z,-1.98
2023-02-11T03:54:33.351Z,-1.96
2023-02-11T03:56:46.330Z,-1.95
2023-02-11T03:58:49.883Z,-1.91
2023-02-11T04:00:52.947Z,-1.93
2023-02-11T04:02:55.771Z,-1.88
2023-02-11T04:04:58.818Z,-1.88
2023-02-11T04:07:01.810Z,-1.82
2023-02-11T04:09:05.378Z,-1.82
2023-02-11T04:11:10.050Z,-1.77
2023-02-11T04:13:12.930Z,-1.76
2023-02-11T04:15:15.970Z,-1.74
2023-02-11T04:17:19.090Z,-1.75
2023-02-11T04:19:22.270Z,-1.76
2023-02-11T04:21:25.569Z,-1.74
2023-02-11T04:23:28.501Z,-1.71
2023-02-11T04:25:31.529Z,-1.72
2023-02-11T04:27:36.576Z,-1.69
2023-02-11T04:29:39.486Z,-1.67
2023-02-11T04:31:42.290Z,-1.66
2023-02-11T04:33:45.262Z,-1.63
2023-02-11T04:35:48.372Z,-1.61
2023-02-11T04:37:51.400Z,-1.63
2023-02-11T04:39:54.266Z,-1.57
2023-02-11T04:41:57.254Z,-1.59
2023-02-11T04:44:01.562Z,-1.64
2023-02-11T04:46:04.684Z,-1.63
2023-02-11T04:48:07.772Z,-1.60
2023-02-11T04:50:11.173Z,-1.57
2023-02-11T04:52:13.944Z,-1.59
2023-02-11T04:54:17.757Z,-1.50
2023-02-11T04:56:20.732Z,-1.46
2023-02-11T04:58:24.692Z,-1.48
2023-02-11T05:00:29.652Z,-1.48
2023-02-11T05:02:32.891Z,-1.46
2023-02-11T05:04:35.722Z,-1.48
2023-02-11T05:06:39.723Z,-1.50
2023-02-11T05:08:42.771Z,-1.44
2023-02-11T05:10:48.426Z,-1.46
2023-02-11T05:12:51.625Z,-1.44
2023-02-11T05:14:55.460Z,-1.44
2023-02-11T05:16:59.869Z,-1.39
2023-02-11T05:19:02.892Z,-1.35
2023-02-11T05:21:07.400Z,-1.40
2023-02-11T05:23:10.492Z,-1.47
2023-02-11T05:25:13.430Z,-1.44
2023-02-11T05:27:16.430Z,-1.42
2023-02-11T05:29:20.352Z,-1.48
2023-02-11T05:31:23.370Z,-1.47
2023-02-11T05:33:28.131Z,-1.46
2023-02-11T05:35:31.131Z,-1.49
2023-02-11T05:37:33.965Z,-1.49
2023-02-11T05:39:37.170Z,-1.50
2023-02-11T05:41:40.276Z,-1.48
2023-02-11T05:43:43.253Z,-1.48
2023-02-11T05:45:46.141Z,-1.40
2023-02-11T05:47:49.077Z,-1.50
2023-02-11T05:49:54.011Z,-1.48
2023-02-11T05:51:57.098Z,-1.49
2023-02-11T05:53:59.930Z,-1.52
2023-02-11T05:56:02.907Z,-1.50
2023-02-11T05:58:06.531Z,-1.45
2023-02-11T06:00:11.095Z,-1.46
2023-02-11T06:02:16.826Z,-1.44
2023-02-11T06:04:19.861Z,-1.45
2023-02-11T06:06:24.253Z,-1.45
2023-02-11T06:08:27.251Z,-1.45
2023-02-11T06:10:30.290Z,-1.41
2023-02-11T06:12:33.415Z,-1.40
2023-02-11T06:14:36.293Z,-1.40
2023-02-11T06:16:39.352Z,-1.36
2023-02-11T06:18:42.181Z,-1.36
2023-02-11T06:20:45.099Z,-1.23
2023-02-11T06:22:49.491Z,-1.19
2023-02-11T06:25:01.196Z,-1.21
2023-02-11T06:27:07.411Z,-1.23
2023-02-11T06:29:10.573Z,-1.24
2023-02-11T06:31:13.923Z,-1.25
2023-02-11T06:33:17.075Z,-1.30
2023-02-11T06:35:20.074Z,-1.29
2023-02-11T06:37:23.039Z,-1.31
2023-02-11T06:39:27.470Z,-1.31
2023-02-11T06:41:30.691Z,-1.33
2023-02-11T06:43:33.572Z,-1.29
2023-02-11T06:45:36.557Z,-1.32
2023-02-11T06:47:40.260Z,-1.35
2023-02-11T06:49:43.141Z,-1.37
2023-02-11T06:51:46.213Z,-1.35
2023-02-11T06:53:49.372Z,-1.39
2023-02-11T06:55:53.772Z,-1.38
2023-02-11T06:57:56.775Z,-1.40
2023-02-11T06:59:59.853Z,-1.40
2023-02-11T07:02:02.917Z,-1.34
2023-02-11T07:04:07.222Z,-1.38
2023-02-11T07:06:14.099Z,-1.35
2023-02-11T07:08:17.602Z,-1.28
2023-02-11T07:10:20.632Z,-1.21
2023-02-11T07:12:24.991Z,-1.19
2023-02-11T07:14:28.274Z,-1.15
2023-02-11T07:16:32.002Z,-1.01
2023-02-11T07:18:35.265Z,-0.92
2023-02-11T07:20:39.331Z,-0.86
2023-02-11T07:22:42.270Z,-0.80
2023-02-11T07:24:45.284Z,-0.64
2023-02-11T07:26:48.413Z,-0.58
2023-02-11T07:28:53.484Z,-0.53
2023-02-11T07:30:56.649Z,-0.51
2023-02-11T07:32:59.457Z,-0.43
2023-02-11T07:35:02.672Z,-0.39
2023-02-11T07:37:05.780Z,-0.38
2023-02-11T07:39:08.721Z,-0.32
2023-02-11T07:41:14.213Z,-0.20
2023-02-11T07:43:17.196Z,-0.03
2023-02-11T07:45:22.372Z,0.03
2023-02-11T07:47:25.361Z,0.03
2023-02-11T07:49:28.514Z,0.11
2023-02-11T07:51:32.211Z,0.41
2023-02-11T07:53:35.251Z,0.65
2023-02-11T07:55:38.332Z,0.77
2023-02-11T07:57:41.608Z,1.12
2023-02-11T07:59:44.612Z,0.92
2023-02-11T08:01:49.093Z,0.95
2023-02-11T08:03:52.292Z,0.95
2023-02-11T08:05:55.510Z,0.99
2023-02-11T08:07:58.590Z,0.93
2023-02-11T08:10:01.585Z,0.78
2023-02-11T08:12:05.249Z,0.87
2023-02-11T08:14:08.929Z,0.84
2023-02-11T08:16:19.919Z,0.86
2023-02-11T08:18:24.448Z,0.93
2023-02-11T08:20:27.527Z,0.79
2023-02-11T08:22:32.087Z,0.87
2023-02-11T08:24:35.224Z,0.93
2023-02-11T08:26:38.329Z,0.83
2023-02-11T08:28:43.889Z,0.90
2023-02-11T08:30:46.958Z,0.93
2023-02-11T08:32:50.120Z,0.96
2023-02-11T08:34:54.894Z,1.05
2023-02-11T08:36:57.911Z,1.02
2023-02-11T08:39:18.563Z,1.07
2023-02-11T08:41:22.305Z,1.04
2023-02-11T08:43:25.205Z,1.02
2023-02-11T08:45:28.556Z,1.06
2023-02-11T08:47:31.911Z,1.12
2023-02-11T08:49:35.007Z,1.14
2023-02-11T08:51:39.446Z,1.14
2023-02-11T08:53:42.606Z,1.16
2023-02-11T08:55:49.915Z,1.22
2023-02-11T08:57:53.132Z,1.21
2023-02-11T08:59:56.008Z,1.32
2023-02-11T09:01:59.271Z,1.24
2023-02-11T09:04:02.334Z,1.33
2023-02-11T09:06:06.729Z,1.31
2023-02-11T09:08:11.365Z,1.30
2023-02-11T09:10:14.406Z,1.34
2023-02-11T09:12:17.264Z,1.37
2023-02-11T09:14:22.590Z,1.45
2023-02-11T09:16:27.920Z,1.38
2023-02-11T09:18:31.166Z,1.42
2023-02-11T09:20:34.533Z,1.48
2023-02-11T09:22:37.439Z,1.47
2023-02-11T09:24:42.108Z,1.49
2023-02-11T09:26:45.327Z,1.47
2023-02-11T09:28:49.096Z,1.50
2023-02-11T09:30:52.425Z,1.49
2023-02-11T09:32:55.586Z,1.54
2023-02-11T09:34:58.636Z,1.67
2023-02-11T09:37:02.208Z,1.70
2023-02-11T09:39:06.718Z,1.75
2023-02-11T09:41:42.668Z,1.74
2023-02-11T09:43:48.767Z,1.80
2023-02-11T09:45:55.362Z,1.80
2023-02-11T09:48:04.411Z,1.79
2023-02-11T09:50:13.511Z,1.88
2023-02-11T09:52:26.126Z,1.93
2023-02-11T09:54:34.798Z,1.92
2023-02-11T09:56:39.241Z,1.96
2023-02-11T09:58:43.998Z,2.04
2023-02-11T10:00:52.071Z,2.10
2023-02-11T10:03:27.400Z,2.16
2023-02-11T10:05:43.743Z,2.21
2023-02-11T10:07:54.870Z,2.21
2023-02-11T10:10:13.692Z,2.26
2023-02-11T10:12:33.172Z,2.36
2023-02-11T10:14:56.086Z,2.68
2023-02-11T10:17:13.101Z,2.79
2023-02-11T10:19:30.471Z,2.75
2023-02-11T10:21:46.943Z,2.72
2023-02-11T10:23:55.032Z,2.73
2023-02-11T10:25:59.464Z,2.86
2023-02-11T10:28:13.594Z,2.93
2023-02-11T10:30:24.112Z,2.99
2023-02-11T10:32:35.462Z,3.01
2023-02-11T10:34:42.701Z,3.01
2023-02-11T10:36:45.880Z,3.01
2023-02-11T10:38:48.842Z,3.11
2023-02-11T10:40:52.672Z,3.09
2023-02-11T10:42:59.637Z,3.07
2023-02-11T10:45:07.671Z,3.16
2023-02-11T10:47:16.202Z,3.25
2023-02-11T10:49:38.355Z,3.19
2023-02-11T10:51:41.362Z,3.22
2023-02-11T10:53:44.833Z,3.24
2023-02-11T10:55:53.135Z,3.19
2023-02-11T10:57:59.244Z,3.26
2023-02-11T11:00:21.444Z,3.24
2023-02-11T11:02:32.269Z,3.26
2023-02-11T11:04:42.748Z,3.32
2023-02-11T11:06:45.776Z,3.31
2023-02-11T11:08:51.191Z,3.37
2023-02-11T11:11:07.622Z,3.32
2023-02-11T11:13:34.301Z,3.40
2023-02-11T11:15:38.419Z,3.42
2023-02-11T11:17:41.321Z,3.45
2023-02-11T11:19:44.693Z,3.55
2023-02-11T11:21:49.013Z,3.52
2023-02-11T11:23:59.594Z,3.55
2023-02-11T11:26:05.639Z,3.52
2023-02-11T11:28:22.286Z,3.48
2023-02-11T11:30:31.951Z,3.36
2023-02-11T11:32:37.466Z,3.39
2023-02-11T11:34:43.005Z,3.35
2023-02-11T11:36:46.042Z,3.52
2023-02-11T11:38:52.793Z,3.42
2023-02-11T11:41:17.438Z,3.35
2023-02-11T11:43:23.222Z,3.28
2023-02-11T11:45:27.371Z,3.26
2023-02-11T11:47:36.648Z,3.33
2023-02-11T11:49:45.918Z,3.33
2023-02-11T11:51:57.747Z,3.20
2023-02-11T11:54:03.645Z,3.23
2023-02-11T11:56:11.878Z,3.16
2023-02-11T11:58:17.784Z,3.22
2023-02-11T12:00:24.495Z,3.22
2023-02-11T12:03:01.455Z,3.19
2023-02-11T12:05:09.732Z,3.10
2023-02-11T12:07:27.357Z,3.11
2023-02-11T12:09:42.245Z,3.11
2023-02-11T12:12:11.891Z,3.12
2023-02-11T12:14:24.642Z,3.07
2023-02-11T12:16:43.981Z,3.05
2023-02-11T12:19:17.320Z,3.09
2023-02-11T12:21:33.578Z,3.13
2023-02-11T12:23:50.229Z,3.13
2023-02-11T12:26:01.980Z,3.09
2023-02-11T12:28:20.569Z,3.10
2023-02-11T12:30:48.473Z,3.04
2023-02-11T12:33:02.261Z,3.09
2023-02-11T12:35:30.361Z,3.12
2023-02-11T12:37:45.978Z,3.14
2023-02-11T12:39:53.935Z,3.20
2023-02-11T12:42:38.054Z,3.10
2023-02-11T12:44:56.199Z,3.13
2023-02-11T12:47:09.524Z,3.17
2023-02-11T12:49:29.356Z,3.15
2023-02-11T12:51:50.002Z,3.17
2023-02-11T12:54:16.283Z,3.18
2023-02-11T12:56:24.023Z,3.11
2023-02-11T12:58:44.170Z,3.21
2023-02-11T13:00:52.292Z,3.22
2023-02-11T13:03:00.338Z,3.22
2023-02-11T13:05:13.300Z,3.24
2023-02-11T13:07:24.267Z,3.29
2023-02-11T13:09:32.256Z,3.28
2023-02-11T13:11:40.281Z,3.29
2023-02-11T13:13:50.233Z,3.33
2023-02-11T13:16:01.320Z,3.33
2023-02-11T13:18:19.037Z,3.31
2023-02-11T13:20:35.537Z,3.35
2023-02-11T13:22:42.876Z,3.32
2023-02-11T13:24:53.737Z,3.29
2023-02-11T13:27:05.938Z,3.27
2023-02-11T13:29:29.547Z,3.28
2023-02-11T13:31:32.619Z,3.22
2023-02-11T13:33:37.867Z,3.23
2023-02-11T13:35:44.001Z,3.20
2023-02-11T13:37:49.205Z,3.22
2023-02-11T13:40:00.402Z,3.23
2023-02-11T13:42:04.935Z,3.18
2023-02-11T13:44:22.592Z,3.14
2023-02-11T13:46:28.141Z,3.17
2023-02-11T13:48:34.109Z,3.14
2023-02-11T13:50:40.100Z,3.22
2023-02-11T13:52:43.054Z,3.14
2023-02-11T13:54:52.263Z,3.15
2023-02-11T13:57:28.028Z,3.10
2023-02-11T13:59:47.902Z,3.13
2023-02-11T14:02:24.393Z,3.06
2023-02-11T14:04:48.784Z,3.10
2023-02-11T14:07:44.542Z,3.02
2023-02-11T14:09:53.743Z,3.10
2023-02-11T14:12:23.746Z,3.08
2023-02-11T14:14:28.555Z,3.05
2023-02-11T14:16:37.907Z,3.03
2023-02-11T14:19:02.736Z,2.98
2023-02-11T14:21:13.556Z,2.98
2023-02-11T14:23:27.633Z,2.93
2023-02-11T14:25:32.460Z,2.96
2023-02-11T14:27:41.399Z,2.96
2023-02-11T14:29:51.766Z,2.93
2023-02-11T14:32:05.744Z,2.93
2023-02-11T14:34:38.330Z,2.90
2023-02-11T14:37:14.018Z,2.88
2023-02-11T14:39:27.517Z,2.84
2023-02-11T14:41:36.197Z,2.80
2023-02-11T14:43:43.564Z,2.82
2023-02-11T14:45:51.234Z,2.83
2023-02-11T14:48:00.826Z,2.79
2023-02-11T14:50:04.019Z,2.70
2023-02-11T14:52:17.505Z,2.77
2023-02-11T14:54:25.499Z,2.78
2023-02-11T14:56:31.516Z,2.76
2023-02-11T14:58:35.880Z,2.69
2023-02-11T15:00:49.788Z,2.70
2023-02-11T15:02:54.171Z,2.65
2023-02-11T15:05:19.903Z,2.68
2023-02-11T15:07:23.116Z,2.68
2023-02-11T15:09:34.928Z,2.67
2023-02-11T15:11:41.338Z,2.62
2023-02-11T15:13:50.032Z,2.61
2023-02-11T15:15:56.936Z,2.61
2023-02-11T15:18:03.762Z,2.57
2023-02-11T15:20:16.222Z,2.50
2023-02-11T15:22:22.797Z,2.49
2023-02-11T15:24:28.557Z,2.50
2023-02-11T15:26:31.599Z,2.42
2023-02-11T15:28:36.020Z,2.44
2023-02-11T15:30:40.556Z,2.41
2023-02-11T15:32:45.567Z,2.39
2023-02-11T15:34:49.875Z,2.41
2023-02-11T15:36:52.834Z,2.50
2023-02-11T15:39:18.976Z,2.59
2023-02-11T15:41:36.989Z,2.68
2023-02-11T15:43:44.927Z,2.74
2023-02-11T15:45:59.494Z,2.82
2023-02-11T15:48:13.328Z,2.78
2023-02-11T15:50:22.028Z,2.78
2023-02-11T15:52:26.878Z,2.80
2023-02-11T15:54:32.538Z,2.81
2023-02-11T15:56:43.596Z,2.85
2023-02-11T15:58:50.077Z,2.83
2023-02-11T16:01:00.020Z,2.86
2023-02-11T16:03:03.150Z,2.86
2023-02-11T16:05:08.242Z,2.90
2023-02-11T16:07:38.902Z,2.94
2023-02-11T16:09:41.916Z,2.93
2023-02-11T16:11:58.755Z,2.94
2023-02-11T16:14:05.801Z,2.96
2023-02-11T16:16:20.165Z,2.92
2023-02-11T16:18:39.838Z,2.96
2023-02-11T16:20:48.355Z,2.96
2023-02-11T16:22:51.637Z,2.96
2023-02-11T16:24:57.681Z,2.96
2023-02-11T16:27:02.533Z,2.93
2023-02-11T16:29:08.196Z,2.88
2023-02-11T16:31:11.323Z,2.89
2023-02-11T16:33:15.856Z,2.88
2023-02-11T16:35:19.077Z,2.86
2023-02-11T16:37:22.037Z,2.84
2023-02-11T16:39:25.255Z,2.78
2023-02-11T16:41:28.258Z,2.82
2023-02-11T16:43:31.237Z,2.82
2023-02-11T16:45:38.524Z,2.83
2023-02-11T16:47:42.917Z,2.84
2023-02-11T16:49:47.358Z,2.89
2023-02-11T16:51:52.978Z,2.91
2023-02-11T16:53:55.491Z,2.89
2023-02-11T16:55:58.396Z,2.93
2023-02-11T16:58:01.639Z,2.94
2023-02-11T17:00:06.956Z,2.96
2023-02-11T17:02:15.946Z,2.94
2023-02-11T17:04:21.626Z,2.93
2023-02-11T17:06:26.274Z,2.93
2023-02-11T17:08:30.275Z,2.92
2023-02-11T17:10:33.318Z,2.89
2023-02-11T17:12:36.130Z,2.91
2023-02-11T17:14:39.107Z,2.92
2023-02-11T17:16:43.434Z,2.93
2023-02-11T17:18:46.459Z,2.95
2023-02-11T17:20:49.391Z,2.93
2023-02-11T17:22:53.852Z,2.93
2023-02-11T17:24:57.390Z,2.95
2023-02-11T17:27:00.188Z,2.94
2023-02-11T17:29:04.800Z,2.94
2023-02-11T17:31:09.528Z,2.90
2023-02-11T17:33:12.450Z,2.93
2023-02-11T17:35:15.509Z,2.87
2023-02-11T17:37:18.267Z,2.88
2023-02-11T17:39:22.658Z,2.87
2023-02-11T17:41:25.548Z,2.80
2023-02-11T17:43:29.248Z,2.77
2023-02-11T17:45:32.208Z,2.76
2023-02-11T17:47:35.790Z,2.80
2023-02-11T17:49:38.869Z,2.79
2023-02-11T17:51:41.716Z,2.80
2023-02-11T17:53:44.788Z,2.78
2023-02-11T17:55:49.293Z,2.75
2023-02-11T17:57:52.350Z,2.79
2023-02-11T17:59:55.129Z,2.78
2023-02-11T18:01:57.931Z,2.80
2023-02-11T18:04:00.869Z,2.85
2023-02-11T18:06:06.798Z,2.86
2023-02-11T18:08:09.589Z,2.88
2023-02-11T18:10:12.724Z,2.92
2023-02-11T18:12:25.478Z,2.93
2023-02-11T18:14:28.437Z,2.96
2023-02-11T18:16:31.545Z,2.98
2023-02-11T18:18:34.760Z,2.98
2023-02-11T18:20:37.519Z,3.04
2023-02-11T18:22:41.263Z,2.98
2023-02-11T18:24:44.144Z,3.06
2023-02-11T18:26:46.999Z,3.09
2023-02-11T18:28:52.821Z,3.08
2023-02-11T18:30:58.615Z,3.10
2023-02-11T18:33:01.485Z,3.12
2023-02-11T18:35:04.830Z,3.13
2023-02-11T18:37:07.823Z,3.16
2023-02-11T18:39:10.844Z,3.24
2023-02-11T18:41:14.526Z,3.24
2023-02-11T18:43:18.054Z,3.25
2023-02-11T18:45:24.157Z,3.28
2023-02-11T18:47:27.126Z,3.29
2023-02-11T18:49:30.323Z,3.36
2023-02-11T18:51:33.521Z,3.43
2023-02-11T18:53:36.595Z,3.45
2023-02-11T18:55:40.397Z,3.42
2023-02-11T18:57:43.482Z,3.39
2023-02-11T18:59:46.518Z,3.35
2023-02-11T19:01:52.088Z,3.35
2023-02-11T19:03:55.239Z,3.38
2023-02-11T19:05:58.117Z,3.34
2023-02-11T19:08:01.399Z,3.33
2023-02-11T19:10:05.115Z,3.32
2023-02-11T19:12:09.039Z,3.36
2023-02-11T19:14:12.636Z,3.37
2023-02-11T19:16:17.173Z,3.35
2023-02-11T19:18:21.957Z,3.36
2023-02-11T19:20:24.917Z,3.35
2023-02-11T19:22:27.812Z,3.35
2023-02-11T19:24:31.194Z,3.33
2023-02-11T19:26:34.876Z,3.33
2023-02-11T19:28:38.019Z,3.35
2023-02-11T19:30:41.320Z,3.34
2023-02-11T19:32:44.395Z,3.32
2023-02-11T19:34:49.117Z,3.35
2023-02-11T19:36:52.327Z,3.34
2023-02-11T19:38:55.324Z,3.31
2023-02-11T19:40:59.036Z,3.35
2023-02-11T19:43:01.917Z,3.34
2023-02-11T19:45:07.717Z,3.33
2023-02-11T19:47:10.881Z,3.36
2023-02-11T19:49:16.156Z,3.33
2023-02-11T19:51:21.276Z,3.34
2023-02-11T19:53:24.798Z,3.32
2023-02-11T19:55:27.717Z,3.34
2023-02-11T19:57:30.661Z,3.31
2023-02-11T19:59:33.836Z,3.33
2023-02-11T20:01:37.487Z,3.31
2023-02-11T20:03:42.507Z,3.29
2023-02-11T20:05:48.142Z,3.34
2023-02-11T20:07:52.549Z,3.33
2023-02-11T20:09:55.797Z,3.32
2023-02-11T20:11:58.996Z,3.29
2023-02-11T20:14:02.440Z,3.29
2023-02-11T20:16:07.118Z,3.30
2023-02-11T20:18:10.034Z,3.28
2023-02-11T20:20:13.525Z,3.31
2023-02-11T20:22:16.590Z,3.31
2023-02-11T20:24:21.160Z,3.28
2023-02-11T20:26:25.954Z,3.28
2023-02-11T20:28:28.850Z,3.35
2023-02-11T20:30:32.074Z,3.32
2023-02-11T20:32:38.626Z,3.33
2023-02-11T20:34:41.639Z,3.34
2023-02-11T20:36:51.959Z,3.35
2023-02-11T20:38:55.716Z,3.33
2023-02-11T20:41:05.591Z,3.34
2023-02-11T20:43:08.663Z,3.34
2023-02-11T20:45:11.712Z,3.34
2023-02-11T20:47:14.711Z,3.32
2023-02-11T20:49:20.635Z,3.30
2023-02-11T20:51:25.592Z,3.28
2023-02-11T20:53:28.432Z,3.31
2023-02-11T20:55:31.714Z,3.28
2023-02-11T20:57:36.113Z,3.29
2023-02-11T20:59:39.116Z,3.28
2023-02-11T21:01:44.152Z,3.28
2023-02-11T21:03:52.033Z,3.27
2023-02-11T21:05:58.954Z,3.28
2023-02-11T21:08:01.873Z,3.27
2023-02-11T21:10:05.447Z,3.26
2023-02-11T21:12:09.246Z,3.27
2023-02-11T21:14:13.991Z,3.30
2023-02-11T21:16:20.796Z,3.31
2023-02-11T21:18:24.597Z,3.34
2023-02-11T21:20:27.654Z,3.37
2023-02-11T21:22:30.574Z,3.36
2023-02-11T21:24:33.525Z,3.35
2023-02-11T21:26:37.716Z,3.35
2023-02-11T21:28:41.248Z,3.33
2023-02-11T21:30:45.902Z,3.35
2023-02-11T21:32:48.959Z,3.34
2023-02-11T21:34:51.881Z,3.34
2023-02-11T21:36:55.003Z,3.36
2023-02-11T21:38:58.131Z,3.35
2023-02-11T21:41:04.359Z,3.35
2023-02-11T21:43:07.520Z,3.35
2023-02-11T21:45:11.090Z,3.36
2023-02-11T21:47:15.639Z,3.41
2023-02-11T21:49:20.136Z,3.41
2023-02-11T21:51:24.610Z,3.38
2023-02-11T21:53:27.550Z,3.37
2023-02-11T21:55:30.370Z,3.36
2023-02-11T21:57:33.263Z,3.41
2023-02-11T21:59:36.250Z,3.42
2023-02-11T22:01:39.244Z,3.41
2023-02-11T22:03:44.121Z,3.39
2023-02-11T22:05:47.180Z,3.40
2023-02-11T22:07:50.283Z,3.39
2023-02-11T22:09:55.082Z,3.36
2023-02-11T22:11:58.001Z,3.40
2023-02-11T22:14:00.923Z,3.43
2023-02-11T22:16:05.786Z,3.45
2023-02-11T22:18:08.775Z,3.45
2023-02-11T22:20:13.502Z,3.45
2023-02-11T22:22:18.646Z,3.46
2023-02-11T22:24:21.486Z,3.51
2023-02-11T22:26:27.041Z,3.50
2023-02-11T22:28:30.375Z,3.51
2023-02-11T22:30:33.388Z,3.55
2023-02-11T22:32:36.361Z,3.56
2023-02-11T22:34:39.676Z,3.62
2023-02-11T22:36:45.715Z,3.66
2023-02-11T22:38:48.835Z,3.64
2023-02-11T22:40:51.763Z,3.67
2023-02-11T22:42:54.673Z,3.69
2023-02-11T22:44:57.513Z,3.69
2023-02-11T22:47:00.553Z,3.68
2023-02-11T22:49:03.872Z,3.71
2023-02-11T22:51:08.756Z,3.70
2023-02-11T22:53:13.152Z,3.69
2023-02-11T22:55:16.317Z,3.67
2023-02-11T22:57:19.130Z,3.69
2023-02-11T22:59:22.393Z,3.75
2023-02-11T23:01:25.660Z,3.70
2023-02-11T23:03:29.162Z,3.72
2023-02-11T23:05:32.032Z,3.72
2023-02-11T23:07:35.032Z,3.72
2023-02-11T23:09:39.394Z,3.74
2023-02-11T23:11:42.591Z,3.73
2023-02-11T23:13:46.933Z,3.75
2023-02-11T23:15:49.984Z,3.78
2023-02-11T23:17:53.055Z,3.77
2023-02-11T23:19:55.996Z,3.77
2023-02-11T23:21:59.102Z,3.75
2023-02-11T23:24:04.678Z,3.79
2023-02-11T23:26:12.073Z,3.82
2023-02-11T23:28:15.261Z,3.83
2023-02-11T23:30:18.952Z,3.86
2023-02-11T23:32:22.125Z,3.84
2023-02-11T23:34:26.073Z,3.83
2023-02-11T23:36:29.383Z,3.83
2023-02-11T23:38:32.195Z,3.83
2023-02-11T23:40:35.194Z,3.90
2023-02-11T23:42:39.567Z,3.83
2023-02-11T23:44:42.516Z,3.82
2023-02-11T23:46:45.598Z,3.82
2023-02-11T23:48:48.916Z,3.84
2023-02-11T23:50:51.839Z,3.91
2023-02-11T23:52:54.760Z,3.85
2023-02-11T23:54:57.679Z,3.94
2023-02-11T23:57:00.638Z,3.90
2023-02-11T23:59:05.350Z,3.92
