createdAt,value
2023-04-13T00:03:54.140Z,62.20
2023-04-13T00:07:57.215Z,62.10
2023-04-13T00:11:59.859Z,62.10
2023-04-13T00:16:02.826Z,62.50
2023-04-13T00:20:11.765Z,62.90
2023-04-13T00:24:14.782Z,63.00
2023-04-13T00:28:18.403Z,63.10
2023-04-13T00:32:20.938Z,63.20
2023-04-13T00:36:24.798Z,63.40
2023-04-13T00:40:28.503Z,63.50
2023-04-13T00:44:31.400Z,64.50
2023-04-13T00:48:35.123Z,64.80
2023-04-13T00:52:40.435Z,64.80
2023-04-13T00:56:43.390Z,64.70
2023-04-13T01:00:45.877Z,64.70
2023-04-13T01:04:49.297Z,64.70
2023-04-13T01:08:55.261Z,64.90
2023-04-13T01:13:16.904Z,65.10
2023-04-13T01:17:29.704Z,65.40
2023-04-13T01:21:33.310Z,66.30
2023-04-13T01:25:54.635Z,66.70
2023-04-13T01:29:59.593Z,66.70
2023-04-13T01:34:06.051Z,66.70
2023-04-13T01:38:10.166Z,66.50
2023-04-13T01:42:13.163Z,66.40
2023-04-13T01:46:16.101Z,66.60
2023-04-13T01:50:48.682Z,67.10
2023-04-13T01:55:03.256Z,67.20
2023-04-13T01:59:08.458Z,67.20
2023-04-13T02:03:14.359Z,67.40
2023-04-13T02:07:17.573Z,67.20
2023-04-13T02:11:34.299Z,67.30
2023-04-13T02:15:39.236Z,67.80
2023-04-13T02:19:41.753Z,67.70
2023-04-13T02:23:44.748Z,67.70
2023-04-13T02:27:47.291Z,67.80
2023-04-13T02:31:55.656Z,67.60
2023-04-13T02:36:00.355Z,67.90
2023-04-13T02:40:05.408Z,68.60
2023-04-13T02:44:09.099Z,69.20
2023-04-13T02:48:21.812Z,69.60
2023-04-13T02:52:24.889Z,69.90
2023-04-13T02:56:36.127Z,70.30
2023-04-13T03:00:39.069Z,70.40
2023-04-13T03:04:47.465Z,70.10
2023-04-13T03:08:52.715Z,70.40
2023-04-13T03:12:58.377Z,70.60
2023-04-13T03:17:01.865Z,70.60
2023-04-13T03:21:15.979Z,70.10
2023-04-13T03:25:35.272Z,70.20
2023-04-13T03:29:39.275Z,70.20
2023-04-13T03:33:52.673Z,70.10
2023-04-13T03:37:56.303Z,71.00
2023-04-13T03:42:19.989Z,71.20
2023-04-13T03:46:37.150Z,71.90
2023-04-13T03:50:51.750Z,71.60
2023-04-13T03:55:00.309Z,71.60
2023-04-13T03:59:07.361Z,71.50
2023-04-13T04:03:10.125Z,71.60
2023-04-13T04:07:24.775Z,72.00
2023-04-13T04:11:27.986Z,72.90
2023-04-13T04:15:31.696Z,73.60
2023-04-13T04:19:46.482Z,73.90
2023-04-13T04:23:52.239Z,74.00
2023-04-13T04:27:57.984Z,74.30
2023-04-13T04:32:01.646Z,74.60
2023-04-13T04:36:08.486Z,74.40
2023-04-13T04:40:13.091Z,74.00
2023-04-13T04:44:19.296Z,73.50
2023-04-13T04:48:24.979Z,73.00
2023-04-13T04:52:29.700Z,72.50
2023-04-13T04:56:33.040Z,72.20
2023-04-13T05:00:35.660Z,71.90
2023-04-13T05:04:45.294Z,71.60
2023-04-13T05:08:49.328Z,71.20
2023-04-13T05:12:52.344Z,70.90
2023-04-13T05:16:55.498Z,70.60
2023-04-13T05:21:05.510Z,70.30
2023-04-13T05:25:09.500Z,70.00
2023-04-13T05:29:12.659Z,69.70
2023-04-13T05:33:18.306Z,69.50
2023-04-13T05:37:24.090Z,69.10
2023-04-13T05:41:29.577Z,68.80
2023-04-13T05:45:34.136Z,68.50
2023-04-13T05:49:40.200Z,68.10
2023-04-13T05:53:50.433Z,68.00
2023-04-13T05:57:55.666Z,67.90
2023-04-13T06:02:00.165Z,67.90
2023-04-13T06:06:04.767Z,67.50
2023-04-13T06:10:07.731Z,67.80
2023-04-13T06:14:10.153Z,68.30
2023-04-13T06:18:12.624Z,68.60
2023-04-13T06:22:15.069Z,68.80
2023-04-13T06:26:18.006Z,68.80
2023-04-13T06:30:26.285Z,69.30
2023-04-13T06:34:43.199Z,70.40
2023-04-13T06:38:49.379Z,71.70
2023-04-13T06:42:51.973Z,72.00
2023-04-13T06:47:08.584Z,71.90
2023-04-13T06:51:11.966Z,71.50
2023-04-13T06:55:17.655Z,71.40
2023-04-13T06:59:21.407Z,71.20
2023-04-13T07:03:24.056Z,71.00
2023-04-13T07:07:28.193Z,71.10
2023-04-13T07:11:32.061Z,71.20
2023-04-13T07:15:38.097Z,71.20
2023-04-13T07:19:44.923Z,71.30
2023-04-13T07:23:47.757Z,71.20
2023-04-13T07:27:50.640Z,71.10
2023-04-13T07:31:59.323Z,71.00
2023-04-13T07:36:02.494Z,70.90
2023-04-13T07:40:08.454Z,70.70
2023-04-13T07:44:11.460Z,70.80
2023-04-13T07:48:16.668Z,70.80
2023-04-13T07:52:20.517Z,70.70
2023-04-13T07:56:24.054Z,70.80
2023-04-13T08:00:29.406Z,70.70
2023-04-13T08:04:36.425Z,70.70
2023-04-13T08:08:41.340Z,70.70
2023-04-13T08:12:43.991Z,70.40
2023-04-13T08:16:48.129Z,69.80
2023-04-13T08:20:52.810Z,69.30
2023-04-13T08:24:56.616Z,68.90
2023-04-13T08:29:00.113Z,68.80
2023-04-13T08:33:03.272Z,68.80
2023-04-13T08:37:06.851Z,68.90
2023-04-13T08:41:11.760Z,68.80
2023-04-13T08:45:14.732Z,69.00
2023-04-13T08:49:21.634Z,69.10
2023-04-13T08:53:41.671Z,69.20
2023-04-13T08:57:46.706Z,68.40
2023-04-13T09:01:49.912Z,68.30
2023-04-13T09:05:59.123Z,67.90
2023-04-13T09:10:06.167Z,67.50
2023-04-13T09:14:09.970Z,67.60
2023-04-13T09:18:13.684Z,66.90
2023-04-13T09:22:21.969Z,66.90
2023-04-13T09:26:24.767Z,66.30
2023-04-13T09:30:27.591Z,66.20
2023-04-13T09:34:30.302Z,65.50
2023-04-13T09:38:33.110Z,65.30
2023-04-13T09:42:37.931Z,64.90
2023-04-13T09:46:41.263Z,65.30
2023-04-13T09:50:44.132Z,65.50
2023-04-13T09:54:53.932Z,65.90
2023-04-13T09:58:56.733Z,66.40
2023-04-13T10:03:01.649Z,66.80
2023-04-13T10:07:05.943Z,67.50
2023-04-13T10:11:12.674Z,68.60
2023-04-13T10:15:34.058Z,69.30
2023-04-13T10:19:41.328Z,69.80
2023-04-13T10:23:44.255Z,70.80
2023-04-13T10:27:55.657Z,71.80
2023-04-13T10:32:05.532Z,72.60
2023-04-13T10:36:08.445Z,72.80
2023-04-13T10:40:13.408Z,69.90
2023-04-13T10:44:15.872Z,70.70
2023-04-13T10:48:23.155Z,71.90
2023-04-13T10:52:25.653Z,72.20
2023-04-13T10:56:29.927Z,72.20
2023-04-13T11:00:45.492Z,72.10
2023-04-13T11:04:49.471Z,72.10
2023-04-13T11:08:59.513Z,72.00
2023-04-13T11:13:03.413Z,72.00
2023-04-13T11:17:13.643Z,72.10
2023-04-13T11:21:16.864Z,72.10
2023-04-13T11:25:20.576Z,72.10
2023-04-13T11:29:23.243Z,71.90
2023-04-13T11:33:30.206Z,71.80
2023-04-13T11:37:39.355Z,71.90
2023-04-13T11:41:43.044Z,72.30
2023-04-13T11:45:47.430Z,72.70
2023-04-13T11:49:50.520Z,72.60
2023-04-13T11:53:53.516Z,73.10
2023-04-13T11:57:56.799Z,73.20
2023-04-13T12:02:04.028Z,73.00
2023-04-13T12:06:07.942Z,72.90
2023-04-13T12:14:45.922Z,73.70
2023-04-13T12:18:44.441Z,74.10
2023-04-13T12:22:57.650Z,74.40
2023-04-13T12:31:12.328Z,75.90
2023-04-13T12:35:15.982Z,76.70
2023-04-13T12:39:19.351Z,77.10
2023-04-13T12:43:21.936Z,77.10
2023-04-13T12:47:26.021Z,76.80
2023-04-13T12:51:28.725Z,76.80
2023-04-13T12:55:31.376Z,77.00
2023-04-13T12:59:33.884Z,76.60
2023-04-13T13:03:39.436Z,76.50
2023-04-13T13:07:42.070Z,76.50
2023-04-13T13:11:44.616Z,76.10
2023-04-13T13:15:47.459Z,75.90
2023-04-13T13:19:50.160Z,75.70
2023-04-13T13:23:52.702Z,75.50
2023-04-13T13:28:13.481Z,75.40
2023-04-13T13:32:19.516Z,75.30
2023-04-13T13:36:22.712Z,75.10
2023-04-13T13:40:25.505Z,74.70
2023-04-13T13:44:28.157Z,74.70
2023-04-13T13:48:30.935Z,74.50
2023-04-13T13:52:55.626Z,74.30
2023-04-13T13:57:06.271Z,74.10
2023-04-13T14:01:08.797Z,72.00
2023-04-13T14:05:13.770Z,70.80
2023-04-13T14:09:16.662Z,70.40
2023-04-13T14:13:19.329Z,70.50
2023-04-13T14:17:22.115Z,70.20
2023-04-13T14:21:24.832Z,70.10
2023-04-13T14:25:27.614Z,70.00
2023-04-13T14:29:30.406Z,69.80
2023-04-13T14:33:33.053Z,69.40
2023-04-13T14:37:36.370Z,69.10
2023-04-13T14:41:38.969Z,68.50
2023-04-13T14:45:41.716Z,66.80
2023-04-13T14:49:44.310Z,66.20
2023-04-13T14:53:47.104Z,66.40
2023-04-13T14:57:50.283Z,66.40
2023-04-13T15:01:52.912Z,65.30
2023-04-13T15:06:03.333Z,65.00
2023-04-13T15:10:08.478Z,65.60
2023-04-13T15:14:11.427Z,66.00
2023-04-13T15:18:14.111Z,66.40
2023-04-13T15:22:16.909Z,66.60
2023-04-13T15:26:20.227Z,66.60
2023-04-13T15:30:35.599Z,66.90
2023-04-13T15:34:38.382Z,66.90
2023-04-13T15:38:40.959Z,66.80
2023-04-13T15:42:43.516Z,66.10
2023-04-13T15:46:48.209Z,66.20
2023-04-13T15:50:56.842Z,65.40
2023-04-13T15:54:59.373Z,64.20
2023-04-13T15:59:02.357Z,63.30
2023-04-13T16:03:05.327Z,62.40
2023-04-13T16:11:25.123Z,62.50
2023-04-13T16:15:27.805Z,62.70
2023-04-13T16:19:32.722Z,62.70
2023-04-13T16:23:35.744Z,62.80
2023-04-13T16:27:38.625Z,62.20
2023-04-13T16:31:44.847Z,61.80
2023-04-13T16:35:47.634Z,61.40
2023-04-13T16:39:50.363Z,59.40
2023-04-13T16:43:53.170Z,57.00
2023-04-13T16:47:55.822Z,57.90
2023-04-13T16:52:04.042Z,58.20
2023-04-13T16:56:07.702Z,57.40
2023-04-13T17:00:11.277Z,56.50
2023-04-13T17:04:37.195Z,56.40
2023-04-13T17:36:09.095Z,58.00
2023-04-13T18:03:05.348Z,59.80
2023-04-13T18:07:08.920Z,60.10
2023-04-13T18:11:26.698Z,60.30
2023-04-13T18:15:35.194Z,60.50
2023-04-13T18:19:42.664Z,60.60
2023-04-13T18:23:47.686Z,60.80
2023-04-13T18:28:04.347Z,60.80
2023-04-13T18:32:20.937Z,60.80
2023-04-13T18:36:29.153Z,60.70
2023-04-13T18:40:49.105Z,60.60
2023-04-13T18:44:55.584Z,60.70
2023-04-13T18:49:21.719Z,60.70
2023-04-13T18:58:02.171Z,60.70
2023-04-13T19:02:07.194Z,60.70
2023-04-13T19:06:10.900Z,60.90
2023-04-13T19:10:18.060Z,61.50
2023-04-13T19:14:34.091Z,62.00
2023-04-13T19:18:47.114Z,62.60
2023-04-13T19:22:55.739Z,62.80
2023-04-13T19:27:01.665Z,63.00
2023-04-13T19:31:04.691Z,63.10
2023-04-13T19:35:10.058Z,63.30
2023-04-13T19:39:19.852Z,63.40
2023-04-13T19:43:24.942Z,63.50
2023-04-13T19:51:50.018Z,63.80
2023-04-13T19:56:02.232Z,64.00
2023-04-13T20:00:17.007Z,64.30
2023-04-13T20:04:21.139Z,64.70
2023-04-13T20:08:28.645Z,64.90
2023-04-13T20:12:34.140Z,65.20
2023-04-13T20:16:37.630Z,66.00
2023-04-13T20:20:42.457Z,66.50
2023-04-13T20:24:44.967Z,66.60
2023-04-13T20:28:47.623Z,66.20
2023-04-13T20:32:50.590Z,66.20
2023-04-13T20:36:56.429Z,66.20
2023-04-13T20:41:06.820Z,66.30
2023-04-13T20:45:12.691Z,66.70
2023-04-13T20:49:15.918Z,66.70
2023-04-13T20:53:20.144Z,67.00
2023-04-13T20:57:23.080Z,67.10
2023-04-13T21:01:25.802Z,67.10
2023-04-13T21:05:28.337Z,67.30
2023-04-13T21:09:30.840Z,67.40
2023-04-13T21:13:34.035Z,67.30
2023-04-13T21:17:37.181Z,67.30
2023-04-13T21:21:39.695Z,67.40
2023-04-13T21:25:44.422Z,67.80
2023-04-13T21:29:47.129Z,68.30
2023-04-13T21:33:49.829Z,68.40
2023-04-13T21:37:56.003Z,68.50
2023-04-13T21:42:00.545Z,70.20
2023-04-13T21:46:06.266Z,69.40
2023-04-13T21:50:09.771Z,68.10
2023-04-13T21:54:12.344Z,67.30
2023-04-13T21:58:15.209Z,66.10
2023-04-13T22:02:19.318Z,64.70
2023-04-13T22:06:22.133Z,64.30
2023-04-13T22:10:29.873Z,63.90
2023-04-13T22:14:36.022Z,63.50
2023-04-13T22:18:47.063Z,62.80
2023-04-13T22:22:49.769Z,62.30
2023-04-13T22:26:54.896Z,61.20
2023-04-13T22:31:06.224Z,60.00
2023-04-13T22:35:11.841Z,59.20
2023-04-13T22:39:15.135Z,58.90
2023-04-13T22:43:47.527Z,58.60
2023-04-13T22:48:17.470Z,57.80
2023-04-13T22:52:36.235Z,57.50
2023-04-13T22:56:44.715Z,58.00
2023-04-13T23:00:57.570Z,58.20
2023-04-13T23:05:02.687Z,58.00
2023-04-13T23:09:05.610Z,57.60
2023-04-13T23:13:21.023Z,57.70
2023-04-13T23:17:25.835Z,58.00
2023-04-13T23:21:31.271Z,58.60
2023-04-13T23:25:33.886Z,58.80
2023-04-13T23:29:45.784Z,59.00
2023-04-13T23:33:54.404Z,59.60
2023-04-13T23:37:59.505Z,60.00
2023-04-13T23:42:03.794Z,60.40
2023-04-13T23:46:08.611Z,60.80
2023-04-13T23:50:13.504Z,61.70
2023-04-13T23:54:28.484Z,63.20
2023-04-13T23:58:40.852Z,63.60
