createdAt,value
2022-12-13T00:03:53.678Z,969.87
2022-12-13T00:08:53.584Z,969.87
2022-12-13T00:13:53.513Z,969.75
2022-12-13T00:18:53.475Z,969.78
2022-12-13T00:23:53.401Z,969.79
2022-12-13T00:28:53.349Z,969.81
2022-12-13T00:33:53.285Z,969.84
2022-12-13T00:38:53.239Z,969.76
2022-12-13T00:43:53.210Z,969.70
2022-12-13T00:48:53.134Z,969.74
2022-12-13T00:53:53.057Z,969.71
2022-12-13T00:58:52.996Z,969.71
2022-12-13T01:03:52.947Z,969.69
2022-12-13T01:08:52.888Z,969.64
2022-12-13T01:13:52.835Z,969.58
2022-12-13T01:18:52.788Z,969.60
2022-12-13T01:23:52.723Z,969.55
2022-12-13T01:28:52.665Z,969.54
2022-12-13T01:33:52.603Z,969.55
2022-12-13T01:38:52.551Z,969.49
2022-12-13T01:43:53.492Z,969.50
2022-12-13T01:48:52.432Z,969.51
2022-12-13T01:53:52.372Z,969.37
2022-12-13T01:58:52.320Z,969.35
2022-12-13T02:03:52.251Z,969.29
2022-12-13T02:08:52.192Z,969.26
2022-12-13T02:13:52.142Z,969.20
2022-12-13T02:18:52.083Z,969.20
2022-12-13T02:23:52.011Z,969.19
2022-12-13T02:28:51.957Z,969.11
2022-12-13T02:33:51.899Z,969.09
2022-12-13T02:38:51.837Z,969.11
2022-12-13T02:43:51.778Z,969.07
2022-12-13T02:48:52.717Z,969.04
2022-12-13T02:53:51.661Z,969.01
2022-12-13T02:58:51.605Z,969.01
2022-12-13T03:03:51.618Z,968.96
2022-12-13T03:08:51.484Z,969.02
2022-12-13T03:13:51.438Z,968.96
2022-12-13T03:18:51.366Z,968.98
2022-12-13T03:23:51.325Z,969.01
2022-12-13T03:28:51.255Z,968.95
2022-12-13T03:33:51.203Z,969.02
2022-12-13T03:38:51.133Z,969.09
2022-12-13T03:43:51.075Z,969.02
2022-12-13T03:48:51.016Z,969.03
2022-12-13T03:53:50.953Z,968.99
2022-12-13T03:58:50.891Z,968.87
2022-12-13T04:03:50.841Z,968.77
2022-12-13T04:08:50.980Z,968.67
2022-12-13T04:13:50.726Z,968.66
2022-12-13T04:18:50.660Z,968.62
2022-12-13T04:23:50.600Z,968.52
2022-12-13T04:28:54.540Z,968.55
2022-12-13T04:33:50.481Z,968.56
2022-12-13T04:38:50.428Z,968.63
2022-12-13T04:43:50.357Z,968.51
2022-12-13T04:48:50.308Z,968.47
2022-12-13T04:53:50.247Z,968.47
2022-12-13T04:58:50.188Z,968.44
2022-12-13T05:03:50.126Z,968.37
2022-12-13T05:08:50.092Z,968.35
2022-12-13T05:13:50.020Z,968.31
2022-12-13T05:18:49.965Z,968.30
2022-12-13T05:23:49.896Z,968.35
2022-12-13T05:28:49.852Z,968.48
2022-12-13T05:33:49.797Z,968.54
2022-12-13T05:38:49.731Z,968.56
2022-12-13T05:43:49.664Z,968.55
2022-12-13T05:48:49.611Z,968.51
2022-12-13T05:53:53.273Z,968.41
2022-12-13T05:58:49.496Z,968.46
2022-12-13T06:03:49.525Z,968.36
2022-12-13T06:08:49.417Z,968.37
2022-12-13T06:13:49.329Z,968.46
2022-12-13T06:18:50.730Z,968.43
2022-12-13T06:23:49.209Z,968.39
2022-12-13T06:28:49.156Z,968.40
2022-12-13T06:33:49.117Z,968.39
2022-12-13T06:38:49.042Z,968.31
2022-12-13T06:43:48.991Z,968.37
2022-12-13T06:48:48.928Z,968.34
2022-12-13T06:53:48.887Z,968.32
2022-12-13T06:58:48.820Z,968.30
2022-12-13T07:03:48.767Z,968.38
2022-12-13T07:08:48.706Z,968.34
2022-12-13T07:13:48.655Z,968.48
2022-12-13T07:18:48.595Z,968.49
2022-12-13T07:23:48.545Z,968.61
2022-12-13T07:28:54.661Z,968.55
2022-12-13T07:33:49.435Z,968.53
2022-12-13T07:38:48.364Z,968.56
2022-12-13T07:43:48.311Z,968.56
2022-12-13T07:48:49.244Z,968.55
2022-12-13T07:53:48.195Z,968.51
2022-12-13T07:58:48.132Z,968.52
2022-12-13T08:03:48.079Z,968.56
2022-12-13T08:08:48.028Z,968.60
2022-12-13T08:13:47.972Z,968.61
2022-12-13T08:18:47.903Z,968.54
2022-12-13T08:23:47.850Z,968.50
2022-12-13T08:28:47.779Z,968.58
2022-12-13T08:33:47.731Z,968.60
2022-12-13T08:38:47.658Z,968.65
2022-12-13T08:43:47.612Z,968.66
2022-12-13T08:48:47.586Z,968.67
2022-12-13T08:53:47.498Z,968.56
2022-12-13T08:58:47.426Z,968.58
2022-12-13T09:03:47.376Z,968.63
2022-12-13T09:08:51.684Z,968.71
2022-12-13T09:13:47.259Z,968.77
2022-12-13T09:18:47.188Z,968.80
2022-12-13T09:23:48.136Z,968.82
2022-12-13T09:28:47.069Z,968.79
2022-12-13T09:33:47.019Z,968.71
2022-12-13T09:38:46.957Z,968.68
2022-12-13T09:43:47.172Z,968.58
2022-12-13T09:48:48.567Z,968.55
2022-12-13T09:53:46.774Z,968.39
2022-12-13T09:58:46.706Z,968.40
2022-12-13T10:03:46.655Z,968.36
2022-12-13T10:08:46.590Z,968.20
2022-12-13T10:13:46.538Z,968.22
2022-12-13T10:18:46.465Z,968.17
2022-12-13T10:24:23.246Z,968.13
2022-12-13T10:28:47.360Z,968.05
2022-12-13T10:33:46.314Z,968.03
2022-12-13T10:38:46.230Z,967.97
2022-12-13T10:43:46.172Z,967.98
2022-12-13T10:48:46.120Z,968.01
2022-12-13T10:53:47.398Z,967.96
2022-12-13T10:58:45.986Z,967.87
2022-12-13T11:03:45.930Z,967.87
2022-12-13T11:08:45.864Z,967.93
2022-12-13T11:13:45.811Z,968.00
2022-12-13T11:18:45.740Z,967.97
2022-12-13T11:23:45.686Z,967.95
2022-12-13T11:28:45.620Z,967.86
2022-12-13T11:33:47.851Z,967.83
2022-12-13T11:38:45.506Z,967.81
2022-12-13T11:43:45.448Z,967.82
2022-12-13T11:48:45.379Z,967.72
2022-12-13T11:53:45.348Z,967.63
2022-12-13T11:59:02.417Z,967.53
2022-12-13T12:03:46.226Z,967.43
2022-12-13T12:08:45.519Z,967.43
2022-12-13T12:13:51.366Z,967.25
2022-12-13T12:18:46.016Z,967.27
2022-12-13T12:23:49.741Z,967.25
2022-12-13T12:28:45.897Z,967.33
2022-12-13T12:33:44.837Z,967.26
2022-12-13T12:38:44.775Z,967.22
2022-12-13T12:43:44.737Z,967.21
2022-12-13T12:49:02.334Z,967.19
2022-12-13T12:53:45.599Z,967.17
2022-12-13T12:58:44.533Z,967.14
2022-12-13T13:03:44.553Z,967.09
2022-12-13T13:08:44.423Z,967.13
2022-12-13T13:13:45.989Z,967.18
2022-12-13T13:18:44.297Z,967.22
2022-12-13T13:23:44.405Z,967.19
2022-12-13T13:28:44.175Z,967.35
2022-12-13T13:33:44.129Z,967.36
2022-12-13T13:38:44.051Z,967.41
2022-12-13T13:43:43.992Z,967.49
2022-12-13T13:48:43.931Z,967.42
2022-12-13T13:53:43.874Z,967.40
2022-12-13T13:58:43.820Z,967.23
2022-12-13T14:03:44.548Z,967.26
2022-12-13T14:08:43.690Z,967.43
2022-12-13T14:13:45.274Z,967.29
2022-12-13T14:18:43.568Z,967.37
2022-12-13T14:23:43.499Z,967.31
2022-12-13T14:28:43.450Z,967.22
2022-12-13T14:33:43.399Z,967.22
2022-12-13T14:38:43.328Z,967.19
2022-12-13T14:43:48.480Z,967.19
2022-12-13T14:48:44.207Z,967.14
2022-12-13T14:53:43.147Z,967.05
2022-12-13T14:58:43.088Z,967.05
2022-12-13T15:03:43.063Z,967.08
2022-12-13T15:08:42.967Z,967.02
2022-12-13T15:13:42.914Z,967.09
2022-12-13T15:18:42.846Z,967.11
2022-12-13T15:23:49.169Z,967.10
2022-12-13T15:28:43.727Z,967.09
2022-12-13T15:33:48.558Z,967.14
2022-12-13T15:38:43.612Z,967.11
2022-12-13T15:43:42.555Z,967.20
2022-12-13T15:48:48.559Z,967.22
2022-12-13T15:53:43.435Z,967.30
2022-12-13T15:58:42.395Z,967.34
2022-12-13T16:03:42.370Z,967.33
2022-12-13T16:08:42.255Z,967.32
2022-12-13T16:13:47.552Z,967.26
2022-12-13T16:18:43.132Z,967.27
2022-12-13T16:23:48.957Z,967.17
2022-12-13T16:28:43.014Z,967.07
2022-12-13T16:33:41.969Z,967.03
2022-12-13T16:38:41.910Z,967.00
2022-12-13T16:43:41.849Z,967.13
2022-12-13T16:48:41.782Z,967.13
2022-12-13T16:53:41.739Z,967.16
2022-12-13T16:58:47.703Z,967.05
2022-12-13T17:03:42.610Z,966.95
2022-12-13T17:08:41.552Z,966.94
2022-12-13T17:13:41.490Z,967.03
2022-12-13T17:18:41.438Z,966.98
2022-12-13T17:23:41.388Z,966.95
2022-12-13T17:28:41.317Z,966.96
2022-12-13T17:33:41.259Z,966.99
2022-12-13T17:38:41.197Z,967.01
2022-12-13T17:43:41.570Z,966.94
2022-12-13T17:48:41.689Z,966.95
2022-12-13T17:53:41.049Z,966.86
2022-12-13T17:58:40.965Z,966.81
2022-12-13T18:03:40.905Z,966.77
2022-12-13T18:08:40.844Z,966.78
2022-12-13T18:13:40.793Z,966.81
2022-12-13T18:18:40.733Z,966.83
2022-12-13T18:23:40.673Z,966.82
2022-12-13T18:28:40.614Z,966.81
2022-12-13T18:33:45.768Z,966.75
2022-12-13T18:38:41.486Z,966.69
2022-12-13T18:43:40.433Z,966.72
2022-12-13T18:48:40.373Z,966.63
2022-12-13T18:53:40.364Z,966.59
2022-12-13T18:58:40.263Z,966.46
2022-12-13T19:03:40.201Z,966.55
2022-12-13T19:08:40.139Z,966.55
2022-12-13T19:13:40.090Z,966.54
2022-12-13T19:18:40.020Z,966.57
2022-12-13T19:23:40.897Z,966.52
2022-12-13T19:28:39.899Z,966.62
2022-12-13T19:33:39.851Z,966.56
2022-12-13T19:38:39.791Z,966.60
2022-12-13T19:43:39.738Z,966.63
2022-12-13T19:48:39.669Z,966.60
2022-12-13T19:53:39.607Z,966.76
2022-12-13T19:58:39.549Z,966.62
2022-12-13T20:03:39.489Z,966.54
2022-12-13T20:08:39.429Z,966.45
2022-12-13T20:13:39.377Z,966.47
2022-12-13T20:18:39.317Z,966.31
2022-12-13T20:23:39.567Z,966.28
2022-12-13T20:28:39.195Z,966.25
2022-12-13T20:33:39.144Z,966.28
2022-12-13T20:38:39.075Z,966.19
2022-12-13T20:43:39.096Z,966.11
2022-12-13T20:48:38.964Z,965.89
2022-12-13T20:53:38.915Z,965.80
2022-12-13T20:58:40.332Z,965.69
2022-12-13T21:03:38.785Z,965.68
2022-12-13T21:08:38.727Z,965.66
2022-12-13T21:13:38.675Z,965.53
2022-12-13T21:18:38.604Z,965.56
2022-12-13T21:23:38.552Z,965.58
2022-12-13T21:28:38.490Z,965.46
2022-12-13T21:33:38.451Z,965.43
2022-12-13T21:38:38.371Z,965.40
2022-12-13T21:43:38.311Z,965.47
2022-12-13T21:48:38.262Z,965.40
2022-12-13T21:53:38.198Z,965.51
2022-12-13T21:58:38.129Z,965.41
2022-12-13T22:03:38.082Z,965.19
2022-12-13T22:08:38.020Z,965.13
2022-12-13T22:13:37.968Z,964.77
2022-12-13T22:18:37.900Z,964.64
2022-12-13T22:23:37.846Z,964.64
2022-12-13T22:28:37.781Z,964.78
2022-12-13T22:33:37.726Z,964.70
2022-12-13T22:38:37.661Z,964.74
2022-12-13T22:43:37.611Z,964.75
2022-12-13T22:48:37.545Z,964.88
2022-12-13T22:53:37.494Z,964.99
2022-12-13T22:58:37.425Z,964.94
2022-12-13T23:03:37.374Z,965.03
2022-12-13T23:08:43.183Z,964.94
2022-12-13T23:13:38.264Z,964.97
2022-12-13T23:18:37.194Z,964.79
2022-12-13T23:23:37.141Z,964.68
2022-12-13T23:28:37.091Z,964.44
2022-12-13T23:33:37.024Z,964.45
2022-12-13T23:38:36.962Z,964.39
2022-12-13T23:43:36.903Z,964.30
2022-12-13T23:48:36.833Z,964.08
2022-12-13T23:53:36.783Z,964.06
2022-12-13T23:58:36.721Z,964.04
