createdAt,value
2018-12-21T00:01:43.395Z,19.33
2018-12-21T00:04:10.859Z,17.13
2018-12-21T00:06:38.506Z,17.47
2018-12-21T00:09:06.520Z,16.20
2018-12-21T00:11:33.982Z,16.60
2018-12-21T00:14:01.528Z,16.60
2018-12-21T00:16:29.027Z,15.77
2018-12-21T00:18:56.606Z,16.07
2018-12-21T00:21:24.090Z,15.37
2018-12-21T00:23:51.625Z,15.77
2018-12-21T00:26:19.137Z,15.77
2018-12-21T00:28:46.722Z,15.90
2018-12-21T00:31:20.057Z,14.83
2018-12-21T00:33:53.489Z,16.60
2018-12-21T00:36:26.800Z,16.13
2018-12-21T00:39:00.002Z,15.73
2018-12-21T00:41:27.186Z,15.23
2018-12-21T00:44:00.154Z,14.20
2018-12-21T00:46:34.314Z,15.23
2018-12-21T00:49:01.843Z,14.47
2018-12-21T00:51:30.317Z,14.90
2018-12-21T00:53:58.167Z,15.23
2018-12-21T00:56:25.703Z,16.57
2018-12-21T00:58:53.323Z,16.73
2018-12-21T01:01:21.375Z,15.77
2018-12-21T01:03:48.928Z,16.50
2018-12-21T01:06:16.630Z,16.90
2018-12-21T01:08:44.347Z,15.83
2018-12-21T01:11:11.900Z,17.10
2018-12-21T01:13:39.580Z,16.80
2018-12-21T01:16:07.162Z,15.73
2018-12-21T01:18:35.195Z,17.97
2018-12-21T01:23:39.928Z,17.77
2018-12-21T01:26:07.526Z,17.20
2018-12-21T01:28:35.087Z,16.57
2018-12-21T01:31:02.669Z,16.93
2018-12-21T01:33:30.280Z,16.60
2018-12-21T01:35:58.231Z,18.03
2018-12-21T01:38:25.771Z,18.60
2018-12-21T01:40:53.438Z,16.10
2018-12-21T01:43:21.106Z,16.87
2018-12-21T01:45:48.687Z,16.70
2018-12-21T01:48:16.317Z,16.93
2018-12-21T01:50:43.890Z,18.60
2018-12-21T01:53:11.411Z,15.93
2018-12-21T01:55:39.735Z,17.53
2018-12-21T01:58:07.770Z,15.43
2018-12-21T02:00:35.383Z,17.00
2018-12-21T02:03:03.050Z,16.87
2018-12-21T02:05:30.844Z,16.37
2018-12-21T02:07:58.457Z,16.70
2018-12-21T02:10:26.403Z,18.03
2018-12-21T02:12:54.909Z,18.23
2018-12-21T02:15:24.799Z,19.17
2018-12-21T02:17:52.710Z,17.20
2018-12-21T02:20:20.296Z,17.57
2018-12-21T02:22:48.399Z,18.23
2018-12-21T02:30:32.936Z,17.07
2018-12-21T02:33:00.709Z,16.83
2018-12-21T02:35:36.610Z,16.63
2018-12-21T02:38:05.584Z,17.10
2018-12-21T02:40:36.032Z,17.60
2018-12-21T02:43:09.075Z,16.93
2018-12-21T02:45:38.812Z,16.03
2018-12-21T02:48:10.803Z,17.10
2018-12-21T02:56:27.579Z,15.70
2018-12-21T02:58:55.485Z,16.00
2018-12-21T03:06:48.971Z,15.03
2018-12-21T03:09:22.651Z,15.70
2018-12-21T03:11:53.897Z,14.77
2018-12-21T03:14:49.782Z,14.00
2018-12-21T03:17:31.852Z,14.93
2018-12-21T03:20:06.919Z,15.63
2018-12-21T03:22:40.898Z,12.87
2018-12-21T03:25:13.296Z,13.50
2018-12-21T03:27:43.523Z,12.53
2018-12-21T03:30:17.001Z,12.57
2018-12-21T03:35:55.899Z,12.63
2018-12-21T03:38:25.456Z,12.43
2018-12-21T03:40:53.254Z,11.53
2018-12-21T03:43:20.865Z,12.03
2018-12-21T03:45:48.459Z,11.10
2018-12-21T03:48:16.123Z,12.27
2018-12-21T03:50:44.107Z,11.93
2018-12-21T03:53:11.701Z,11.77
2018-12-21T03:55:39.258Z,11.73
2018-12-21T03:58:07.686Z,12.00
2018-12-21T04:00:35.440Z,12.53
2018-12-21T04:03:03.037Z,12.17
2018-12-21T04:05:30.715Z,10.93
2018-12-21T04:07:58.587Z,10.80
2018-12-21T04:10:26.205Z,11.73
2018-12-21T04:12:53.710Z,10.23
2018-12-21T04:15:21.360Z,11.43
2018-12-21T04:17:48.938Z,11.43
2018-12-21T04:20:16.696Z,10.97
2018-12-21T04:22:45.462Z,9.77
2018-12-21T04:25:13.530Z,11.30
2018-12-21T04:27:41.290Z,10.60
2018-12-21T04:30:09.394Z,10.50
2018-12-21T04:32:36.929Z,10.70
2018-12-21T04:35:05.023Z,9.70
2018-12-21T04:37:39.587Z,10.10
2018-12-21T04:42:45.162Z,10.50
2018-12-21T04:45:13.263Z,10.87
2018-12-21T04:47:42.181Z,10.73
2018-12-21T04:50:10.820Z,10.20
2018-12-21T04:52:43.242Z,10.70
2018-12-21T04:55:08.120Z,10.33
2018-12-21T04:57:35.755Z,11.10
2018-12-21T05:00:04.366Z,10.50
2018-12-21T05:02:32.529Z,10.37
2018-12-21T05:05:02.541Z,11.40
2018-12-21T05:10:13.949Z,10.13
2018-12-21T05:12:42.463Z,10.63
2018-12-21T05:15:11.448Z,11.00
2018-12-21T05:17:44.260Z,9.50
2018-12-21T05:20:17.249Z,11.33
2018-12-21T05:26:40.993Z,10.30
2018-12-21T05:29:18.996Z,11.30
2018-12-21T05:37:09.242Z,11.33
2018-12-21T05:42:24.504Z,11.57
2018-12-21T05:44:53.897Z,10.17
2018-12-21T05:47:22.447Z,10.80
2018-12-21T05:49:52.571Z,10.10
2018-12-21T05:52:21.355Z,10.23
2018-12-21T05:58:05.191Z,9.77
2018-12-21T06:00:35.556Z,11.23
2018-12-21T06:03:04.557Z,11.07
2018-12-21T06:05:32.965Z,11.10
2018-12-21T06:08:02.370Z,11.20
2018-12-21T06:10:30.575Z,11.47
2018-12-21T06:12:58.595Z,12.10
2018-12-21T06:15:31.930Z,10.87
2018-12-21T06:18:00.315Z,11.67
2018-12-21T06:20:29.293Z,10.30
2018-12-21T06:25:37.990Z,10.17
2018-12-21T06:28:05.739Z,10.70
2018-12-21T06:30:34.949Z,11.10
2018-12-21T07:01:51.101Z,14.50
2018-12-21T07:07:25.958Z,15.30
2018-12-21T07:15:59.337Z,14.53
2018-12-21T07:55:39.501Z,15.47
2018-12-21T08:00:51.430Z,14.00
2018-12-21T08:05:59.741Z,15.13
2018-12-21T08:08:32.294Z,15.20
2018-12-21T08:11:01.443Z,14.30
2018-12-21T08:13:28.954Z,13.83
2018-12-21T08:15:56.683Z,14.50
2018-12-21T08:18:24.489Z,13.37
2018-12-21T08:20:54.728Z,14.37
2018-12-21T08:23:26.842Z,13.27
2018-12-21T08:25:55.962Z,12.87
2018-12-21T08:28:23.746Z,12.53
2018-12-21T08:30:51.827Z,12.87
2018-12-21T08:33:24.173Z,13.37
2018-12-21T08:35:51.796Z,12.83
2018-12-21T08:38:20.646Z,12.67
2018-12-21T08:40:48.169Z,11.93
2018-12-21T08:43:16.382Z,12.87
2018-12-21T08:48:23.263Z,11.70
2018-12-21T08:53:29.920Z,11.40
2018-12-21T08:55:59.306Z,11.70
2018-12-21T08:58:37.762Z,12.87
2018-12-21T09:01:05.576Z,12.37
2018-12-21T09:03:34.395Z,12.77
2018-12-21T09:06:03.482Z,12.00
2018-12-21T09:08:31.747Z,13.37
2018-12-21T09:10:59.420Z,12.20
2018-12-21T09:13:27.727Z,12.80
2018-12-21T09:15:55.880Z,13.00
2018-12-21T09:18:23.763Z,12.17
2018-12-21T09:20:54.001Z,12.27
2018-12-21T09:23:25.361Z,12.20
2018-12-21T09:25:53.142Z,11.43
2018-12-21T09:28:20.964Z,11.77
2018-12-21T09:30:48.517Z,11.47
2018-12-21T09:33:16.151Z,10.70
2018-12-21T09:35:44.084Z,10.33
2018-12-21T09:40:49.404Z,10.17
2018-12-21T09:43:17.125Z,9.67
2018-12-21T09:45:44.749Z,10.73
2018-12-21T09:48:12.438Z,10.20
2018-12-21T09:50:40.557Z,9.57
2018-12-21T09:53:08.282Z,10.40
2018-12-21T09:55:35.863Z,10.63
2018-12-21T09:58:03.715Z,9.90
2018-12-21T10:00:31.269Z,8.50
2018-12-21T10:02:59.109Z,9.77
2018-12-21T10:05:27.732Z,9.37
2018-12-21T10:07:57.163Z,9.47
2018-12-21T10:10:31.841Z,11.93
2018-12-21T10:13:01.533Z,10.80
2018-12-21T10:15:29.515Z,10.50
2018-12-21T10:17:57.148Z,10.70
2018-12-21T10:20:25.090Z,10.50
2018-12-21T10:25:31.502Z,11.37
2018-12-21T10:27:59.219Z,12.13
2018-12-21T10:30:27.324Z,10.67
2018-12-21T10:32:55.447Z,11.70
2018-12-21T10:35:23.293Z,10.53
2018-12-21T10:37:51.024Z,7.70
2018-12-21T10:43:01.407Z,10.30
2018-12-21T10:48:10.365Z,11.93
2018-12-21T10:50:41.936Z,11.97
2018-12-21T10:53:13.936Z,11.43
2018-12-21T11:26:56.051Z,11.10
2018-12-21T11:29:23.798Z,10.83
2018-12-21T11:34:44.072Z,12.03
2018-12-21T11:43:19.903Z,10.20
2018-12-21T11:49:28.998Z,10.90
2018-12-21T11:52:15.589Z,10.53
2018-12-21T11:57:50.974Z,10.40
2018-12-21T12:00:18.744Z,10.00
2018-12-21T12:02:47.551Z,9.87
2018-12-21T12:05:15.445Z,10.00
2018-12-21T12:07:43.207Z,11.17
2018-12-21T13:24:44.323Z,17.60
2018-12-21T14:29:06.140Z,17.37
2018-12-21T14:38:17.382Z,16.93
2018-12-21T14:40:48.017Z,15.60
2018-12-21T14:43:21.131Z,13.17
2018-12-21T14:46:02.127Z,15.53
2018-12-21T14:51:46.221Z,16.13
2018-12-21T14:54:18.291Z,17.30
2018-12-21T15:00:17.661Z,14.47
2018-12-21T15:03:00.597Z,9.87
2018-12-21T15:05:36.091Z,12.27
2018-12-21T19:08:14.142Z,8.70
2018-12-21T19:57:48.329Z,7.53
2018-12-21T20:58:45.215Z,6.13
2018-12-21T21:15:36.869Z,11.07
2018-12-21T22:03:12.098Z,9.20
