createdAt,value
2022-08-16T00:00:39.348Z,999.07
2022-08-16T00:01:40.939Z,999.08
2022-08-16T00:02:38.241Z,999.06
2022-08-16T00:03:38.232Z,999.07
2022-08-16T00:04:38.242Z,999.05
2022-08-16T00:05:38.211Z,999.06
2022-08-16T00:06:39.618Z,999.04
2022-08-16T00:07:38.192Z,999.03
2022-08-16T00:08:38.172Z,999.08
2022-08-16T00:09:38.188Z,999.06
2022-08-16T00:10:38.212Z,999.03
2022-08-16T00:11:38.153Z,999.04
2022-08-16T00:12:38.132Z,999.03
2022-08-16T00:13:41.393Z,999.03
2022-08-16T00:14:38.132Z,999.08
2022-08-16T00:15:52.072Z,999.04
2022-08-16T00:17:06.679Z,999.06
2022-08-16T00:17:56.371Z,999.04
2022-08-16T00:18:39.070Z,999.05
2022-08-16T00:19:41.661Z,999.07
2022-08-16T00:20:38.052Z,999.09
2022-08-16T00:21:38.082Z,999.06
2022-08-16T00:22:38.032Z,999.06
2022-08-16T00:23:40.410Z,999.09
2022-08-16T00:24:39.003Z,999.08
2022-08-16T00:26:35.029Z,999.12
2022-08-16T00:26:43.838Z,999.13
2022-08-16T00:27:38.977Z,999.17
2022-08-16T00:28:37.964Z,999.16
2022-08-16T00:29:37.964Z,999.15
2022-08-16T00:30:37.933Z,999.13
2022-08-16T00:31:58.673Z,999.16
2022-08-16T00:32:38.922Z,999.16
2022-08-16T00:33:37.913Z,999.16
2022-08-16T00:34:43.465Z,999.14
2022-08-16T00:35:38.933Z,999.11
2022-08-16T00:36:37.874Z,999.12
2022-08-16T00:37:57.274Z,999.17
2022-08-16T00:38:43.321Z,999.13
2022-08-16T00:39:39.009Z,999.14
2022-08-16T00:40:43.593Z,999.14
2022-08-16T00:41:38.834Z,999.19
2022-08-16T00:42:37.812Z,999.17
2022-08-16T00:43:42.536Z,999.16
2022-08-16T00:44:38.824Z,999.19
2022-08-16T00:45:37.814Z,999.21
2022-08-16T00:46:38.765Z,999.21
2022-08-16T00:47:38.771Z,999.17
2022-08-16T00:48:43.771Z,999.18
2022-08-16T00:49:39.478Z,999.17
2022-08-16T00:50:38.795Z,999.17
2022-08-16T00:51:38.665Z,999.19
2022-08-16T00:52:37.708Z,999.18
2022-08-16T00:53:38.704Z,999.18
2022-08-16T00:54:37.685Z,999.19
2022-08-16T00:55:38.236Z,999.25
2022-08-16T00:56:56.699Z,999.18
2022-08-16T00:57:58.314Z,999.20
2022-08-16T00:58:38.635Z,999.23
2022-08-16T00:59:37.637Z,999.24
2022-08-16T01:00:38.662Z,999.23
2022-08-16T01:01:37.614Z,999.19
2022-08-16T01:02:37.596Z,999.24
2022-08-16T01:03:37.615Z,999.21
2022-08-16T01:04:37.576Z,999.22
2022-08-16T01:05:37.576Z,999.22
2022-08-16T01:06:48.804Z,999.24
2022-08-16T01:07:50.426Z,999.25
2022-08-16T01:08:38.596Z,999.24
2022-08-16T01:09:37.572Z,999.19
2022-08-16T01:10:38.090Z,999.21
2022-08-16T01:11:37.507Z,999.25
2022-08-16T01:12:38.526Z,999.24
2022-08-16T01:13:37.490Z,999.21
2022-08-16T01:14:37.467Z,999.25
2022-08-16T01:15:37.494Z,999.25
2022-08-16T01:16:38.447Z,999.29
2022-08-16T01:17:37.560Z,999.29
2022-08-16T01:18:40.659Z,999.30
2022-08-16T01:19:37.427Z,999.32
2022-08-16T01:20:37.437Z,999.27
2022-08-16T01:21:39.729Z,999.29
2022-08-16T01:22:47.008Z,999.33
2022-08-16T01:24:01.148Z,999.27
2022-08-16T01:24:53.626Z,999.25
2022-08-16T01:25:38.387Z,999.28
2022-08-16T01:26:37.337Z,999.29
2022-08-16T01:27:38.605Z,999.28
2022-08-16T01:28:38.945Z,999.26
2022-08-16T01:29:57.988Z,999.23
2022-08-16T01:30:40.154Z,999.28
2022-08-16T01:31:42.661Z,999.28
2022-08-16T01:32:38.277Z,999.31
2022-08-16T01:33:37.268Z,999.30
2022-08-16T01:34:47.438Z,999.27
2022-08-16T01:35:38.287Z,999.24
2022-08-16T01:36:37.250Z,999.26
2022-08-16T01:37:37.236Z,999.23
2022-08-16T01:38:37.248Z,999.22
2022-08-16T01:39:37.224Z,999.20
2022-08-16T01:40:37.189Z,999.19
2022-08-16T01:41:42.191Z,999.20
2022-08-16T01:42:38.196Z,999.17
2022-08-16T01:43:37.167Z,999.15
2022-08-16T01:44:38.246Z,999.17
2022-08-16T01:45:39.633Z,999.15
2022-08-16T01:46:40.017Z,999.15
2022-08-16T01:47:37.119Z,999.11
2022-08-16T01:48:38.110Z,999.09
2022-08-16T01:49:43.706Z,999.11
2022-08-16T01:50:41.799Z,999.10
2022-08-16T01:51:39.397Z,999.14
2022-08-16T01:52:37.188Z,999.12
2022-08-16T01:53:37.049Z,999.13
2022-08-16T01:54:37.549Z,999.10
2022-08-16T01:55:37.029Z,999.14
2022-08-16T01:56:37.019Z,999.09
2022-08-16T01:57:37.050Z,999.12
2022-08-16T01:58:37.345Z,999.11
2022-08-16T01:59:36.989Z,999.17
2022-08-16T02:00:36.979Z,999.15
2022-08-16T02:01:37.025Z,999.17
2022-08-16T02:02:36.960Z,999.15
2022-08-16T02:03:37.978Z,999.16
2022-08-16T02:04:48.651Z,999.12
2022-08-16T02:05:37.929Z,999.17
2022-08-16T02:06:38.760Z,999.17
2022-08-16T02:07:36.909Z,999.14
2022-08-16T02:08:36.892Z,999.13
2022-08-16T02:09:36.915Z,999.12
2022-08-16T02:10:36.872Z,999.12
2022-08-16T02:11:48.081Z,999.14
2022-08-16T02:12:45.827Z,999.12
2022-08-16T02:13:41.823Z,999.14
2022-08-16T02:14:36.830Z,999.09
2022-08-16T02:15:42.517Z,999.10
2022-08-16T02:16:37.810Z,999.11
2022-08-16T02:17:36.801Z,999.09
2022-08-16T02:18:36.781Z,999.10
2022-08-16T02:19:58.999Z,999.09
2022-08-16T02:20:39.623Z,999.12
2022-08-16T02:21:37.761Z,999.16
2022-08-16T02:22:37.742Z,999.13
2022-08-16T02:23:36.738Z,999.13
2022-08-16T02:24:41.165Z,999.09
2022-08-16T02:25:52.692Z,999.18
2022-08-16T02:26:37.699Z,999.13
2022-08-16T02:27:36.696Z,999.14
2022-08-16T02:28:36.702Z,999.12
2022-08-16T02:29:36.681Z,999.12
2022-08-16T02:30:43.280Z,999.16
2022-08-16T02:32:03.484Z,999.14
2022-08-16T02:32:50.421Z,999.21
2022-08-16T02:33:43.983Z,999.14
2022-08-16T02:34:40.778Z,999.20
2022-08-16T02:35:54.200Z,999.26
2022-08-16T02:36:47.386Z,999.22
2022-08-16T02:37:45.697Z,999.21
2022-08-16T02:38:37.562Z,999.30
2022-08-16T02:39:36.659Z,999.31
2022-08-16T02:40:36.549Z,999.28
2022-08-16T02:41:37.365Z,999.31
2022-08-16T02:42:36.597Z,999.27
2022-08-16T02:43:36.519Z,999.28
2022-08-16T02:44:36.502Z,999.24
2022-08-16T02:45:37.513Z,999.22
2022-08-16T02:46:36.512Z,999.17
2022-08-16T02:48:00.373Z,999.24
2022-08-16T02:48:37.871Z,999.20
2022-08-16T02:50:52.892Z,999.22
2022-08-16T02:50:54.053Z,999.25
2022-08-16T02:51:37.433Z,999.23
2022-08-16T02:52:36.423Z,999.24
2022-08-16T02:53:36.463Z,999.25
2022-08-16T02:54:36.743Z,999.25
2022-08-16T02:55:40.887Z,999.26
2022-08-16T02:56:37.382Z,999.24
2022-08-16T02:57:36.378Z,999.24
2022-08-16T02:58:37.395Z,999.24
2022-08-16T02:59:39.707Z,999.27
2022-08-16T03:00:37.334Z,999.24
2022-08-16T03:01:37.132Z,999.25
2022-08-16T03:02:36.314Z,999.27
2022-08-16T03:04:49.877Z,999.24
2022-08-16T03:04:50.352Z,999.22
2022-08-16T03:05:37.286Z,999.20
2022-08-16T03:06:41.771Z,999.21
2022-08-16T03:07:37.492Z,999.23
2022-08-16T03:08:51.983Z,999.20
2022-08-16T03:09:37.234Z,999.22
2022-08-16T03:10:36.224Z,999.22
2022-08-16T03:11:36.221Z,999.22
2022-08-16T03:12:37.774Z,999.21
2022-08-16T03:13:40.102Z,999.30
2022-08-16T03:14:36.205Z,999.30
2022-08-16T03:15:36.176Z,999.29
2022-08-16T03:16:39.042Z,999.31
2022-08-16T03:17:37.155Z,999.35
2022-08-16T03:18:40.245Z,999.29
2022-08-16T03:19:48.746Z,999.31
2022-08-16T03:20:37.126Z,999.30
2022-08-16T03:21:37.506Z,999.32
2022-08-16T03:22:36.128Z,999.31
2022-08-16T03:23:36.169Z,999.32
2022-08-16T03:24:36.105Z,999.33
2022-08-16T03:25:41.154Z,999.37
2022-08-16T03:26:37.077Z,999.35
2022-08-16T03:27:36.046Z,999.35
2022-08-16T03:28:36.055Z,999.36
2022-08-16T03:29:36.016Z,999.39
2022-08-16T03:30:36.021Z,999.41
2022-08-16T03:31:40.572Z,999.36
2022-08-16T03:32:37.197Z,999.34
2022-08-16T03:33:35.978Z,999.32
2022-08-16T03:34:35.968Z,999.36
2022-08-16T03:35:35.956Z,999.38
2022-08-16T03:36:36.015Z,999.35
2022-08-16T03:38:01.868Z,999.38
2022-08-16T03:38:36.927Z,999.35
2022-08-16T03:39:35.964Z,999.35
2022-08-16T03:40:36.936Z,999.34
2022-08-16T03:41:50.489Z,999.32
2022-08-16T03:43:18.811Z,999.33
2022-08-16T03:43:51.070Z,999.32
2022-08-16T03:44:43.956Z,999.32
2022-08-16T03:45:36.836Z,999.38
2022-08-16T03:46:44.920Z,999.32
2022-08-16T03:47:36.817Z,999.36
2022-08-16T03:48:36.940Z,999.36
2022-08-16T03:49:37.166Z,999.33
2022-08-16T03:50:35.792Z,999.35
2022-08-16T03:51:35.778Z,999.32
2022-08-16T03:52:35.798Z,999.32
2022-08-16T03:53:38.112Z,999.32
2022-08-16T03:54:35.953Z,999.35
2022-08-16T03:55:45.155Z,999.34
2022-08-16T03:56:36.727Z,999.36
2022-08-16T03:57:36.249Z,999.37
2022-08-16T03:58:37.024Z,999.38
2022-08-16T03:59:35.698Z,999.37
2022-08-16T04:00:41.020Z,999.36
2022-08-16T04:01:36.711Z,999.41
2022-08-16T04:02:35.663Z,999.39
2022-08-16T04:03:35.676Z,999.38
2022-08-16T04:04:35.647Z,999.39
2022-08-16T04:05:35.626Z,999.39
2022-08-16T04:06:35.647Z,999.41
2022-08-16T04:07:35.619Z,999.42
2022-08-16T04:08:35.618Z,999.43
2022-08-16T04:09:37.962Z,999.42
2022-08-16T04:10:38.051Z,999.46
2022-08-16T04:11:36.944Z,999.46
2022-08-16T04:12:53.373Z,999.44
2022-08-16T04:14:00.236Z,999.44
2022-08-16T04:14:36.527Z,999.48
2022-08-16T04:15:35.517Z,999.47
2022-08-16T04:16:35.511Z,999.46
2022-08-16T04:17:35.490Z,999.49
2022-08-16T04:18:35.508Z,999.50
2022-08-16T04:19:35.477Z,999.50
2022-08-16T04:20:37.021Z,999.51
2022-08-16T04:21:35.478Z,999.49
2022-08-16T04:22:35.437Z,999.55
2022-08-16T04:23:35.439Z,999.56
2022-08-16T04:24:35.418Z,999.61
2022-08-16T04:25:35.410Z,999.61
2022-08-16T04:26:35.418Z,999.60
2022-08-16T04:27:35.378Z,999.60
2022-08-16T04:28:53.208Z,999.59
2022-08-16T04:29:44.022Z,999.59
2022-08-16T04:30:36.358Z,999.55
2022-08-16T04:31:35.364Z,999.52
2022-08-16T04:32:35.612Z,999.55
2022-08-16T04:33:35.331Z,999.51
2022-08-16T04:34:35.340Z,999.56
2022-08-16T04:35:35.350Z,999.55
2022-08-16T04:36:35.301Z,999.59
2022-08-16T04:37:35.509Z,999.64
2022-08-16T04:39:57.012Z,999.66
2022-08-16T04:40:46.841Z,999.65
2022-08-16T04:41:45.776Z,999.63
2022-08-16T04:42:45.797Z,999.63
2022-08-16T04:43:45.767Z,999.61
2022-08-16T04:44:53.496Z,999.66
2022-08-16T04:45:46.727Z,999.59
2022-08-16T04:47:02.796Z,999.65
2022-08-16T04:47:46.737Z,999.60
2022-08-16T04:48:46.710Z,999.64
2022-08-16T04:49:46.113Z,999.59
2022-08-16T04:50:45.717Z,999.61
2022-08-16T04:51:45.666Z,999.61
2022-08-16T04:52:46.807Z,999.66
2022-08-16T04:53:45.647Z,999.66
2022-08-16T04:54:45.646Z,999.67
2022-08-16T04:55:45.656Z,999.71
2022-08-16T04:56:46.363Z,999.69
2022-08-16T04:57:45.636Z,999.74
2022-08-16T04:58:47.186Z,999.76
2022-08-16T04:59:45.577Z,999.79
2022-08-16T05:00:45.579Z,999.75
2022-08-16T05:01:58.363Z,999.81
2022-08-16T05:02:46.633Z,999.84
2022-08-16T05:04:00.583Z,999.85
2022-08-16T05:04:46.559Z,999.84
2022-08-16T05:05:59.065Z,999.83
2022-08-16T05:06:46.568Z,999.88
2022-08-16T05:07:58.401Z,999.86
2022-08-16T05:08:47.139Z,999.85
2022-08-16T05:09:49.313Z,999.90
2022-08-16T05:10:45.487Z,999.81
2022-08-16T05:11:45.457Z,999.85
2022-08-16T05:12:45.447Z,999.93
2022-08-16T05:13:45.490Z,999.93
2022-08-16T05:15:01.659Z,999.92
2022-08-16T05:15:46.418Z,999.92
2022-08-16T05:16:45.408Z,999.95
2022-08-16T05:17:45.390Z,999.92
2022-08-16T05:18:45.389Z,999.93
2022-08-16T05:19:54.876Z,999.89
2022-08-16T05:20:54.274Z,999.92
2022-08-16T05:21:46.429Z,999.88
2022-08-16T05:22:45.529Z,999.88
2022-08-16T05:23:51.805Z,999.85
2022-08-16T05:24:46.356Z,999.86
2022-08-16T05:25:48.490Z,999.84
2022-08-16T05:26:51.323Z,999.86
2022-08-16T05:27:46.306Z,999.88
2022-08-16T05:28:45.299Z,999.85
2022-08-16T05:29:59.875Z,999.93
2022-08-16T05:30:50.419Z,999.95
2022-08-16T05:31:48.341Z,999.96
2022-08-16T05:32:47.599Z,999.94
2022-08-16T05:33:45.221Z,999.98
2022-08-16T05:34:46.213Z,999.93
2022-08-16T05:35:55.218Z,999.99
2022-08-16T05:36:46.461Z,999.96
2022-08-16T05:37:45.181Z,999.97
2022-08-16T05:38:45.169Z,999.95
2022-08-16T05:39:45.218Z,999.99
2022-08-16T05:40:57.211Z,1000.00
2022-08-16T05:41:46.301Z,1000.04
2022-08-16T05:42:47.628Z,999.99
2022-08-16T05:43:47.001Z,999.99
2022-08-16T05:44:45.131Z,1000.01
2022-08-16T05:45:45.089Z,1000.07
2022-08-16T05:46:46.070Z,1000.03
2022-08-16T05:47:45.073Z,1000.01
2022-08-16T05:48:45.059Z,999.99
2022-08-16T05:49:46.230Z,1000.00
2022-08-16T05:50:45.040Z,1000.01
2022-08-16T05:51:46.097Z,999.99
2022-08-16T05:52:45.091Z,999.97
2022-08-16T05:53:45.012Z,1000.03
2022-08-16T05:54:47.766Z,1000.07
2022-08-16T05:55:44.992Z,1000.04
2022-08-16T05:56:44.971Z,1000.07
2022-08-16T05:57:45.008Z,1000.05
2022-08-16T05:58:45.942Z,1000.07
2022-08-16T05:59:44.982Z,1000.09
2022-08-16T06:00:44.938Z,1000.08
2022-08-16T06:01:44.995Z,1000.06
2022-08-16T06:02:44.961Z,1000.01
2022-08-16T06:03:44.892Z,1000.02
2022-08-16T06:04:45.697Z,1000.07
2022-08-16T06:05:44.911Z,1000.07
2022-08-16T06:06:56.016Z,1000.11
2022-08-16T06:07:45.861Z,1000.07
2022-08-16T06:08:46.525Z,1000.06
2022-08-16T06:09:44.863Z,1000.12
2022-08-16T06:11:02.495Z,1000.08
2022-08-16T06:11:45.822Z,1000.12
2022-08-16T06:12:44.821Z,1000.13
2022-08-16T06:13:44.792Z,1000.09
2022-08-16T06:14:44.853Z,1000.13
2022-08-16T06:15:44.781Z,1000.14
2022-08-16T06:16:44.762Z,1000.15
2022-08-16T06:17:45.742Z,1000.15
2022-08-16T06:18:44.740Z,1000.21
2022-08-16T06:19:44.792Z,1000.21
2022-08-16T06:20:55.348Z,1000.23
2022-08-16T06:21:45.712Z,1000.23
2022-08-16T06:22:58.859Z,1000.24
2022-08-16T06:23:45.682Z,1000.26
2022-08-16T06:24:54.776Z,1000.23
2022-08-16T06:25:52.925Z,1000.26
2022-08-16T06:26:57.285Z,1000.27
2022-08-16T06:27:57.340Z,1000.29
2022-08-16T06:28:45.719Z,1000.25
2022-08-16T06:29:44.643Z,1000.23
2022-08-16T06:30:45.643Z,1000.26
2022-08-16T06:31:46.682Z,1000.27
2022-08-16T06:32:46.323Z,1000.22
2022-08-16T06:33:45.108Z,1000.20
2022-08-16T06:34:55.248Z,1000.19
2022-08-16T06:35:45.554Z,1000.20
2022-08-16T06:36:44.565Z,1000.23
2022-08-16T06:37:48.587Z,1000.20
2022-08-16T06:38:55.284Z,1000.17
2022-08-16T06:39:49.231Z,1000.17
2022-08-16T06:40:49.371Z,1000.15
2022-08-16T06:41:44.528Z,1000.19
2022-08-16T06:42:47.907Z,1000.25
2022-08-16T06:43:44.474Z,1000.22
2022-08-16T06:44:44.455Z,1000.21
2022-08-16T06:45:44.476Z,1000.25
2022-08-16T06:46:44.435Z,1000.26
2022-08-16T06:47:53.523Z,1000.27
2022-08-16T06:48:48.370Z,1000.32
2022-08-16T06:49:47.904Z,1000.33
2022-08-16T06:50:45.413Z,1000.33
2022-08-16T06:51:46.448Z,1000.40
2022-08-16T06:52:58.321Z,1000.38
2022-08-16T06:53:45.515Z,1000.39
2022-08-16T06:54:46.315Z,1000.44
2022-08-16T06:55:45.346Z,1000.39
2022-08-16T06:56:44.329Z,1000.43
2022-08-16T06:57:44.324Z,1000.44
2022-08-16T06:58:45.041Z,1000.43
2022-08-16T06:59:52.973Z,1000.45
2022-08-16T07:00:45.344Z,1000.44
2022-08-16T07:01:54.658Z,1000.44
2022-08-16T07:02:51.635Z,1000.43
2022-08-16T07:03:55.726Z,1000.47
2022-08-16T07:04:45.254Z,1000.46
2022-08-16T07:05:44.245Z,1000.46
2022-08-16T07:06:44.225Z,1000.49
2022-08-16T07:07:44.215Z,1000.46
2022-08-16T07:08:44.205Z,1000.54
2022-08-16T07:09:44.227Z,1000.51
2022-08-16T07:10:44.186Z,1000.54
2022-08-16T07:11:48.182Z,1000.57
2022-08-16T07:12:47.508Z,1000.56
2022-08-16T07:14:01.923Z,1000.57
2022-08-16T07:14:45.155Z,1000.58
2022-08-16T07:15:49.954Z,1000.54
2022-08-16T07:16:45.119Z,1000.52
2022-08-16T07:17:44.116Z,1000.52
2022-08-16T07:18:58.666Z,1000.51
2022-08-16T07:20:03.053Z,1000.54
2022-08-16T07:20:47.276Z,1000.50
2022-08-16T07:21:46.422Z,1000.48
2022-08-16T07:22:52.756Z,1000.50
2022-08-16T07:23:45.058Z,1000.51
2022-08-16T07:24:45.881Z,1000.43
2022-08-16T07:25:44.028Z,1000.38
2022-08-16T07:26:48.792Z,1000.42
2022-08-16T07:27:45.038Z,1000.42
2022-08-16T07:28:43.987Z,1000.40
2022-08-16T07:29:43.988Z,1000.46
2022-08-16T07:30:46.661Z,1000.40
2022-08-16T07:31:43.958Z,1000.44
2022-08-16T07:32:51.607Z,1000.48
2022-08-16T07:33:52.336Z,1000.47
2022-08-16T07:34:48.445Z,1000.47
2022-08-16T07:35:44.107Z,1000.49
2022-08-16T07:36:45.059Z,1000.48
2022-08-16T07:37:43.898Z,1000.56
2022-08-16T07:38:43.878Z,1000.54
2022-08-16T07:39:43.970Z,1000.55
2022-08-16T07:41:00.573Z,1000.58
2022-08-16T07:41:44.879Z,1000.60
2022-08-16T07:42:43.850Z,1000.64
2022-08-16T07:43:43.839Z,1000.63
2022-08-16T07:44:50.691Z,1000.66
2022-08-16T07:45:49.456Z,1000.67
2022-08-16T07:46:44.811Z,1000.68
2022-08-16T07:47:43.820Z,1000.65
2022-08-16T07:48:43.809Z,1000.65
2022-08-16T07:49:53.355Z,1000.62
2022-08-16T07:50:57.922Z,1000.66
2022-08-16T07:51:44.750Z,1000.70
2022-08-16T07:52:43.771Z,1000.66
2022-08-16T07:53:44.053Z,1000.63
2022-08-16T07:54:45.704Z,1000.60
2022-08-16T07:55:48.118Z,1000.57
2022-08-16T07:56:43.698Z,1000.66
2022-08-16T07:57:55.863Z,1000.64
2022-08-16T07:58:44.700Z,1000.67
2022-08-16T07:59:45.611Z,1000.63
2022-08-16T08:00:43.673Z,1000.64
2022-08-16T08:01:43.660Z,1000.66
2022-08-16T08:02:43.664Z,1000.72
2022-08-16T08:03:48.333Z,1000.71
2022-08-16T08:04:44.613Z,1000.71
2022-08-16T08:05:43.600Z,1000.73
2022-08-16T08:06:43.611Z,1000.75
2022-08-16T08:07:45.263Z,1000.76
2022-08-16T08:08:51.044Z,1000.76
2022-08-16T08:09:44.561Z,1000.75
2022-08-16T08:10:43.557Z,1000.77
2022-08-16T08:11:59.969Z,1000.75
2022-08-16T08:12:44.551Z,1000.80
2022-08-16T08:13:43.542Z,1000.78
2022-08-16T08:14:43.521Z,1000.80
2022-08-16T08:15:52.408Z,1000.82
2022-08-16T08:16:45.339Z,1000.87
2022-08-16T08:17:44.112Z,1000.88
2022-08-16T08:18:43.451Z,1000.88
2022-08-16T08:19:44.452Z,1000.86
2022-08-16T08:20:44.483Z,1000.92
2022-08-16T08:21:58.572Z,1000.93
2022-08-16T08:22:44.471Z,1000.89
2022-08-16T08:23:43.423Z,1000.91
2022-08-16T08:24:44.059Z,1000.89
2022-08-16T08:25:54.990Z,1000.90
2022-08-16T08:26:44.452Z,1000.94
2022-08-16T08:27:44.430Z,1000.89
2022-08-16T08:28:43.353Z,1000.95
2022-08-16T08:29:43.382Z,1000.89
2022-08-16T08:30:51.103Z,1000.89
2022-08-16T08:31:44.323Z,1000.91
2022-08-16T08:32:56.967Z,1000.90
2022-08-16T08:33:47.328Z,1000.85
2022-08-16T08:34:46.452Z,1000.88
2022-08-16T08:35:43.293Z,1000.87
2022-08-16T08:36:43.273Z,1000.85
2022-08-16T08:37:55.346Z,1000.85
2022-08-16T08:38:45.773Z,1000.90
2022-08-16T08:39:53.290Z,1000.92
2022-08-16T08:40:44.264Z,1000.89
2022-08-16T08:41:43.224Z,1000.92
2022-08-16T08:42:43.241Z,1000.91
2022-08-16T08:43:43.204Z,1000.90
2022-08-16T08:44:43.193Z,1000.92
2022-08-16T08:45:48.295Z,1000.91
2022-08-16T08:46:44.198Z,1000.92
2022-08-16T08:47:44.155Z,1000.94
2022-08-16T08:48:44.145Z,1000.93
2022-08-16T08:49:47.058Z,1000.94
2022-08-16T08:50:44.124Z,1000.98
2022-08-16T08:51:44.143Z,1000.92
2022-08-16T08:52:43.105Z,1000.91
2022-08-16T08:53:43.102Z,1000.95
2022-08-16T08:54:43.082Z,1000.99
2022-08-16T08:55:43.075Z,1000.98
2022-08-16T08:56:45.756Z,1001.03
2022-08-16T08:57:43.054Z,1001.03
2022-08-16T08:58:54.791Z,1000.98
2022-08-16T08:59:44.025Z,1000.99
2022-08-16T09:00:51.031Z,1001.05
2022-08-16T09:01:57.452Z,1001.05
2022-08-16T09:02:52.257Z,1001.04
2022-08-16T09:03:44.045Z,1001.05
2022-08-16T09:04:42.976Z,1001.02
2022-08-16T09:05:42.968Z,1000.99
2022-08-16T09:06:43.060Z,1001.04
2022-08-16T09:08:00.271Z,1001.09
2022-08-16T09:08:47.414Z,1001.05
2022-08-16T09:09:43.008Z,1001.05
2022-08-16T09:10:42.915Z,1001.02
2022-08-16T09:11:42.905Z,1001.05
2022-08-16T09:12:47.386Z,1001.07
2022-08-16T09:13:47.376Z,1001.02
2022-08-16T09:14:49.393Z,1001.00
2022-08-16T09:15:43.864Z,1001.00
2022-08-16T09:17:01.745Z,1000.96
2022-08-16T09:17:53.639Z,1001.00
2022-08-16T09:18:43.896Z,1000.98
2022-08-16T09:19:42.857Z,1000.96
2022-08-16T09:20:58.705Z,1000.94
2022-08-16T09:21:43.808Z,1000.98
2022-08-16T09:22:42.788Z,1000.97
2022-08-16T09:23:42.778Z,1000.97
2022-08-16T09:24:53.301Z,1001.01
2022-08-16T09:25:43.748Z,1001.02
2022-08-16T09:26:45.591Z,1001.05
2022-08-16T09:27:46.767Z,1000.98
2022-08-16T09:29:14.985Z,1000.98
2022-08-16T09:29:44.850Z,1001.02
2022-08-16T09:30:43.921Z,1000.99
2022-08-16T09:31:42.704Z,1000.97
2022-08-16T09:32:42.688Z,1001.04
2022-08-16T09:33:42.699Z,1000.97
2022-08-16T09:34:42.666Z,1000.98
2022-08-16T09:35:43.091Z,1000.98
2022-08-16T09:36:46.058Z,1001.04
2022-08-16T09:37:42.629Z,1001.02
2022-08-16T09:38:42.620Z,1001.07
2022-08-16T09:39:44.105Z,1001.04
2022-08-16T09:40:43.998Z,1001.00
2022-08-16T09:41:42.591Z,1001.01
2022-08-16T09:42:55.900Z,1001.00
2022-08-16T09:43:58.446Z,1001.04
2022-08-16T09:45:11.742Z,1001.03
2022-08-16T09:45:43.561Z,1001.05
2022-08-16T09:46:48.882Z,1001.06
2022-08-16T09:47:56.922Z,1001.04
2022-08-16T09:48:44.682Z,1000.99
2022-08-16T09:49:43.549Z,1000.99
2022-08-16T09:50:43.500Z,1001.02
2022-08-16T09:51:42.501Z,1001.01
2022-08-16T09:52:47.792Z,1001.03
2022-08-16T09:53:43.459Z,1000.98
2022-08-16T09:54:44.372Z,1001.02
2022-08-16T09:55:44.584Z,1001.00
2022-08-16T09:56:52.348Z,1000.96
2022-08-16T09:57:43.420Z,1000.94
2022-08-16T09:59:04.942Z,1000.92
2022-08-16T09:59:43.392Z,1000.92
2022-08-16T10:00:45.128Z,1000.96
2022-08-16T10:01:43.353Z,1000.97
2022-08-16T10:02:44.276Z,1001.00
2022-08-16T10:04:01.732Z,1000.97
2022-08-16T10:04:54.820Z,1000.96
2022-08-16T10:05:43.331Z,1001.02
2022-08-16T10:06:46.235Z,1000.99
2022-08-16T10:07:45.019Z,1000.92
2022-08-16T10:09:04.308Z,1000.91
2022-08-16T10:09:54.241Z,1000.86
2022-08-16T10:10:43.312Z,1000.92
2022-08-16T10:11:50.088Z,1000.87
2022-08-16T10:12:43.389Z,1000.89
2022-08-16T10:13:42.253Z,1000.88
2022-08-16T10:14:45.872Z,1000.87
2022-08-16T10:15:42.224Z,1000.91
2022-08-16T10:16:42.253Z,1000.91
2022-08-16T10:17:43.220Z,1000.89
2022-08-16T10:19:01.166Z,1000.88
2022-08-16T10:19:43.465Z,1000.94
2022-08-16T10:20:42.184Z,1000.95
2022-08-16T10:21:42.195Z,1000.95
2022-08-16T10:22:42.164Z,1000.95
2022-08-16T10:23:42.213Z,1000.93
2022-08-16T10:24:58.428Z,1000.95
2022-08-16T10:27:19.779Z,1000.97
2022-08-16T10:27:20.843Z,1000.97
2022-08-16T10:27:56.989Z,1001.01
2022-08-16T10:28:43.181Z,1001.03
2022-08-16T10:30:00.839Z,1001.03
2022-08-16T10:30:43.084Z,1000.96
2022-08-16T10:31:44.361Z,1001.01
2022-08-16T10:32:42.056Z,1000.95
2022-08-16T10:33:42.037Z,1001.01
2022-08-16T10:34:42.035Z,1000.98
2022-08-16T10:35:46.609Z,1000.98
2022-08-16T10:36:42.015Z,1001.00
2022-08-16T10:37:42.016Z,1001.03
2022-08-16T10:38:49.027Z,1001.03
2022-08-16T10:39:42.518Z,1001.07
2022-08-16T10:40:45.537Z,1001.06
2022-08-16T10:41:45.205Z,1001.05
2022-08-16T10:42:41.949Z,1001.06
2022-08-16T10:43:41.930Z,1001.05
2022-08-16T10:44:42.500Z,1001.08
2022-08-16T10:45:42.003Z,1001.06
2022-08-16T10:46:42.390Z,1001.06
2022-08-16T10:47:41.891Z,1001.01
2022-08-16T10:48:41.901Z,1001.04
2022-08-16T10:49:42.870Z,1001.15
2022-08-16T10:50:41.892Z,1001.13
2022-08-16T10:52:03.225Z,1001.11
2022-08-16T10:52:42.903Z,1001.18
2022-08-16T10:53:41.831Z,1001.15
2022-08-16T10:55:44.539Z,1001.06
2022-08-16T10:56:51.534Z,1001.14
2022-08-16T10:57:42.800Z,1001.15
2022-08-16T10:58:41.811Z,1001.13
2022-08-16T10:59:52.911Z,1001.17
2022-08-16T11:00:42.771Z,1001.19
2022-08-16T11:01:44.178Z,1001.13
2022-08-16T11:02:59.018Z,1001.13
2022-08-16T11:03:44.686Z,1001.13
2022-08-16T11:07:06.713Z,1001.10
2022-08-16T11:07:43.561Z,1001.12
2022-08-16T11:08:45.383Z,1001.16
2022-08-16T11:09:43.804Z,1001.15
2022-08-16T11:12:42.739Z,1001.11
2022-08-16T11:13:58.735Z,1001.11
2022-08-16T11:15:11.379Z,1001.13
2022-08-16T11:15:47.859Z,1001.14
2022-08-16T11:17:45.005Z,1001.15
2022-08-16T11:18:48.361Z,1001.17
2022-08-16T11:20:42.946Z,1001.07
2022-08-16T11:22:48.273Z,1001.08
2022-08-16T11:23:58.113Z,1001.13
2022-08-16T11:24:44.853Z,1001.12
2022-08-16T11:26:07.528Z,1001.10
2022-08-16T11:26:42.523Z,1001.11
2022-08-16T11:27:41.493Z,1001.13
2022-08-16T11:29:42.462Z,1001.06
2022-08-16T11:30:41.444Z,1001.09
2022-08-16T11:31:42.521Z,1001.10
2022-08-16T11:32:41.525Z,1001.15
2022-08-16T11:33:56.839Z,1001.15
2022-08-16T11:35:05.852Z,1001.14
2022-08-16T11:35:44.117Z,1001.14
2022-08-16T11:36:59.358Z,1001.10
2022-08-16T11:38:51.149Z,1001.16
2022-08-16T11:39:42.424Z,1001.13
2022-08-16T11:40:44.419Z,1001.09
2022-08-16T11:41:43.670Z,1001.11
2022-08-16T11:42:41.328Z,1001.11
2022-08-16T11:43:41.308Z,1001.09
2022-08-16T11:44:52.918Z,1001.08
2022-08-16T11:45:42.491Z,1001.11
2022-08-16T11:46:45.641Z,1001.11
2022-08-16T11:47:42.318Z,1001.16
2022-08-16T11:48:41.297Z,1001.13
2022-08-16T11:49:41.270Z,1001.10
2022-08-16T11:50:41.251Z,1001.12
2022-08-16T11:51:41.235Z,1001.14
2022-08-16T11:52:41.218Z,1001.16
2022-08-16T11:53:42.238Z,1001.13
2022-08-16T11:54:41.240Z,1001.12
2022-08-16T11:55:43.968Z,1001.16
2022-08-16T11:56:52.901Z,1001.10
2022-08-16T11:57:42.168Z,1001.10
2022-08-16T11:58:41.177Z,1001.08
2022-08-16T11:59:41.228Z,1001.10
2022-08-16T12:00:50.341Z,1001.13
2022-08-16T12:01:44.595Z,1001.12
2022-08-16T12:02:45.803Z,1001.07
2022-08-16T12:03:41.881Z,1001.05
2022-08-16T12:04:41.190Z,1001.07
2022-08-16T12:05:41.082Z,1001.06
2022-08-16T12:06:41.077Z,1001.12
2022-08-16T12:07:41.159Z,1001.12
2022-08-16T12:08:41.343Z,1001.16
2022-08-16T12:09:43.335Z,1001.15
2022-08-16T12:10:41.039Z,1001.11
2022-08-16T12:11:41.030Z,1001.12
2022-08-16T12:12:41.052Z,1001.16
2022-08-16T12:13:41.001Z,1001.19
2022-08-16T12:14:41.019Z,1001.13
2022-08-16T12:15:41.002Z,1001.17
2022-08-16T12:16:40.969Z,1001.09
2022-08-16T12:17:42.083Z,1001.15
2022-08-16T12:18:41.001Z,1001.18
2022-08-16T12:19:40.937Z,1001.15
2022-08-16T12:20:40.970Z,1001.13
2022-08-16T12:21:58.792Z,1001.19
2022-08-16T12:22:41.921Z,1001.20
2022-08-16T12:23:40.902Z,1001.19
2022-08-16T12:24:40.891Z,1001.16
2022-08-16T12:25:40.881Z,1001.06
2022-08-16T12:26:40.903Z,1001.10
2022-08-16T12:27:40.905Z,1001.07