createdAt,value
2019-02-04T00:01:48.544Z,99.90
2019-02-04T00:04:18.416Z,99.90
2019-02-04T00:06:47.929Z,99.90
2019-02-04T00:09:17.442Z,99.90
2019-02-04T00:11:46.875Z,99.90
2019-02-04T00:14:16.453Z,99.90
2019-02-04T00:16:46.072Z,99.90
2019-02-04T00:19:15.568Z,99.90
2019-02-04T00:21:45.630Z,99.90
2019-02-04T00:24:15.019Z,99.90
2019-02-04T00:26:51.395Z,99.90
2019-02-04T00:29:16.086Z,99.90
2019-02-04T00:31:45.631Z,99.90
2019-02-04T00:34:15.387Z,99.90
2019-02-04T00:36:44.840Z,99.90
2019-02-04T00:39:14.475Z,99.90
2019-02-04T00:41:43.984Z,99.90
2019-02-04T00:44:13.510Z,99.90
2019-02-04T00:46:52.077Z,99.90
2019-02-04T00:49:14.771Z,99.90
2019-02-04T00:51:44.440Z,99.90
2019-02-04T00:54:14.451Z,99.90
2019-02-04T00:56:46.839Z,99.90
2019-02-04T00:59:16.458Z,99.90
2019-02-04T01:01:45.920Z,99.90
2019-02-04T01:04:15.551Z,99.90
2019-02-04T01:06:45.126Z,99.90
2019-02-04T01:09:15.071Z,99.90
2019-02-04T01:11:44.721Z,99.90
2019-02-04T01:14:14.091Z,99.90
2019-02-04T01:16:43.837Z,99.90
2019-02-04T01:19:13.488Z,99.90
2019-02-04T01:21:43.702Z,99.90
2019-02-04T01:24:13.230Z,99.90
2019-02-04T01:26:44.014Z,99.90
2019-02-04T01:29:13.490Z,99.90
2019-02-04T01:31:43.765Z,99.90
2019-02-04T01:34:13.496Z,99.90
2019-02-04T01:36:43.773Z,99.90
2019-02-04T01:39:13.452Z,99.90
2019-02-04T01:41:43.846Z,99.90
2019-02-04T01:44:13.525Z,99.90
2019-02-04T01:46:43.806Z,99.90
2019-02-04T01:49:13.689Z,99.90
2019-02-04T01:51:43.873Z,99.90
2019-02-04T01:54:13.514Z,99.90
2019-02-04T01:56:43.817Z,99.90
2019-02-04T01:59:13.527Z,99.90
2019-02-04T02:01:43.804Z,99.90
2019-02-04T02:04:13.522Z,99.90
2019-02-04T02:06:43.823Z,99.90
2019-02-04T02:09:18.175Z,99.90
2019-02-04T02:11:47.775Z,99.90
2019-02-04T02:14:17.179Z,99.90
2019-02-04T02:16:46.771Z,99.90
2019-02-04T02:19:16.212Z,99.90
2019-02-04T02:21:45.813Z,99.90
2019-02-04T02:24:15.187Z,99.90
2019-02-04T02:26:44.807Z,99.90
2019-02-04T02:29:14.620Z,99.90
2019-02-04T02:31:44.084Z,99.90
2019-02-04T02:34:13.698Z,99.90
2019-02-04T02:36:43.919Z,99.90
2019-02-04T02:39:13.611Z,99.90
2019-02-04T02:41:43.923Z,99.90
2019-02-04T02:44:13.625Z,99.90
2019-02-04T02:46:43.941Z,99.90
2019-02-04T02:49:13.593Z,99.90
2019-02-04T02:51:43.894Z,99.90
2019-02-04T02:54:13.672Z,99.90
2019-02-04T02:56:43.941Z,99.90
2019-02-04T02:59:13.647Z,99.90
2019-02-04T03:01:43.953Z,99.90
2019-02-04T03:04:13.658Z,99.90
2019-02-04T03:06:43.957Z,99.90
2019-02-04T03:09:13.676Z,99.90
2019-02-04T03:11:44.027Z,99.90
2019-02-04T03:14:13.667Z,99.90
2019-02-04T03:16:43.977Z,99.90
2019-02-04T03:19:13.680Z,99.90
2019-02-04T03:21:43.964Z,99.90
2019-02-04T03:24:13.777Z,99.90
2019-02-04T03:26:44.041Z,99.90
2019-02-04T03:29:13.845Z,99.90
2019-02-04T03:31:45.971Z,99.90
2019-02-04T03:34:15.084Z,99.90
2019-02-04T03:36:44.937Z,99.90
2019-02-04T03:39:14.711Z,99.90
2019-02-04T03:41:44.247Z,99.90
2019-02-04T03:44:13.754Z,99.90
2019-02-04T03:46:44.018Z,99.90
2019-02-04T03:49:13.740Z,99.90
2019-02-04T03:51:44.005Z,99.90
2019-02-04T03:54:13.719Z,99.90
2019-02-04T03:56:44.034Z,99.90
2019-02-04T03:59:13.752Z,99.90
2019-02-04T04:01:44.048Z,99.90
2019-02-04T04:04:13.783Z,99.90
2019-02-04T04:06:44.001Z,99.90
2019-02-04T04:09:13.785Z,99.90
2019-02-04T04:11:44.039Z,99.90
2019-02-04T04:14:13.785Z,99.90
2019-02-04T04:16:44.025Z,99.90
2019-02-04T04:19:13.800Z,99.90
2019-02-04T04:21:44.037Z,99.90
2019-02-04T04:24:13.812Z,99.90
2019-02-04T04:26:44.046Z,99.90
2019-02-04T04:29:13.792Z,99.90
2019-02-04T04:31:44.085Z,99.90
2019-02-04T04:34:13.826Z,99.90
2019-02-04T04:36:44.078Z,99.90
2019-02-04T04:39:13.853Z,99.90
2019-02-04T04:41:44.082Z,99.90
2019-02-04T04:44:13.803Z,99.90
2019-02-04T04:46:44.168Z,99.90
2019-02-04T04:49:13.886Z,99.90
2019-02-04T04:51:44.112Z,99.90
2019-02-04T04:54:13.896Z,99.90
2019-02-04T04:56:44.134Z,99.90
2019-02-04T04:59:13.878Z,99.90
2019-02-04T05:01:44.118Z,99.90
2019-02-04T05:04:13.503Z,99.90
2019-02-04T05:06:44.126Z,99.90
2019-02-04T05:09:13.838Z,99.90
2019-02-04T05:11:44.142Z,99.90
2019-02-04T05:14:13.986Z,99.90
2019-02-04T05:16:44.263Z,99.90
2019-02-04T05:19:13.914Z,99.90
2019-02-04T05:21:44.150Z,99.90
2019-02-04T05:24:13.862Z,99.90
2019-02-04T05:26:44.094Z,99.90
2019-02-04T05:29:13.867Z,99.90
2019-02-04T05:31:44.156Z,99.90
2019-02-04T05:34:13.948Z,99.90
2019-02-04T05:36:44.173Z,99.90
2019-02-04T05:39:13.963Z,99.90
2019-02-04T05:41:44.199Z,99.90
2019-02-04T05:44:13.969Z,99.90
2019-02-04T05:46:44.181Z,99.90
2019-02-04T05:49:13.991Z,99.90
2019-02-04T05:51:44.227Z,99.90
2019-02-04T05:54:13.977Z,99.90
2019-02-04T05:56:44.211Z,99.90
2019-02-04T05:59:13.936Z,99.90
2019-02-04T06:01:44.203Z,99.90
2019-02-04T06:04:13.931Z,99.90
2019-02-04T06:06:44.217Z,99.90
2019-02-04T06:09:13.987Z,99.90
2019-02-04T06:11:44.227Z,99.90
2019-02-04T06:14:14.013Z,99.90
2019-02-04T06:16:44.239Z,99.90
2019-02-04T06:19:14.022Z,99.90
2019-02-04T06:21:44.194Z,99.90
2019-02-04T06:24:13.641Z,99.90
2019-02-04T06:26:44.280Z,99.90
2019-02-04T06:29:14.042Z,99.90
2019-02-04T06:31:44.271Z,99.90
2019-02-04T06:34:13.663Z,99.90
2019-02-04T06:36:44.268Z,99.90
2019-02-04T06:39:14.074Z,99.90
2019-02-04T06:41:44.303Z,99.90
2019-02-04T06:44:14.067Z,99.90
2019-02-04T06:46:44.294Z,99.90
2019-02-04T06:49:14.070Z,99.90
2019-02-04T06:51:44.307Z,99.90
2019-02-04T06:54:14.068Z,99.90
2019-02-04T06:56:44.323Z,99.90
2019-02-04T06:59:13.718Z,99.90
2019-02-04T07:01:44.327Z,99.90
2019-02-04T07:04:14.099Z,99.90
2019-02-04T07:06:44.321Z,99.90
2019-02-04T07:09:14.109Z,99.90
2019-02-04T07:11:44.339Z,99.90
2019-02-04T07:14:13.696Z,99.90
2019-02-04T07:16:44.391Z,99.90
2019-02-04T07:19:23.761Z,99.90
2019-02-04T07:21:45.353Z,99.90
2019-02-04T07:24:15.128Z,99.90
2019-02-04T07:26:44.674Z,99.90
2019-02-04T07:29:14.163Z,99.90
2019-02-04T07:31:44.631Z,99.90
2019-02-04T07:34:14.152Z,99.90
2019-02-04T07:36:44.424Z,99.90
2019-02-04T07:39:14.188Z,99.90
2019-02-04T07:41:44.415Z,99.90
2019-02-04T07:44:14.154Z,99.90
2019-02-04T07:46:44.364Z,99.90
2019-02-04T07:49:14.090Z,99.90
2019-02-04T07:51:44.412Z,99.90
2019-02-04T07:54:14.098Z,99.90
2019-02-04T07:56:44.463Z,99.90
2019-02-04T07:59:14.188Z,99.90
2019-02-04T08:01:44.521Z,99.90
2019-02-04T08:04:14.190Z,99.90
2019-02-04T08:06:44.474Z,99.90
2019-02-04T08:09:14.272Z,99.90
2019-02-04T08:11:44.490Z,99.90
2019-02-04T08:14:14.311Z,99.90
2019-02-04T08:16:44.544Z,99.90
2019-02-04T08:19:14.216Z,99.90
2019-02-04T08:21:44.506Z,99.90
2019-02-04T08:24:14.217Z,99.90
2019-02-04T08:26:44.515Z,99.90
2019-02-04T08:29:14.224Z,99.90
2019-02-04T08:31:44.516Z,99.90
2019-02-04T08:34:14.236Z,99.90
2019-02-04T08:36:46.447Z,99.90
2019-02-04T08:39:15.758Z,99.90
2019-02-04T08:41:45.495Z,99.90
2019-02-04T08:44:15.208Z,99.90
2019-02-04T08:46:44.777Z,99.90
2019-02-04T08:49:14.279Z,99.90
2019-02-04T08:51:44.544Z,99.90
2019-02-04T08:54:14.263Z,99.90
2019-02-04T08:56:44.555Z,99.90
2019-02-04T08:59:14.263Z,99.90
2019-02-04T09:01:44.547Z,99.90
2019-02-04T09:04:14.281Z,99.90
2019-02-04T09:06:44.557Z,99.90
2019-02-04T09:09:14.215Z,99.90
2019-02-04T09:11:44.494Z,99.90
2019-02-04T09:14:14.283Z,99.90
2019-02-04T09:16:44.569Z,99.90
2019-02-04T09:19:14.288Z,99.90
2019-02-04T09:21:44.574Z,99.90
2019-02-04T09:24:14.249Z,99.90
2019-02-04T09:26:44.631Z,99.90
2019-02-04T09:29:14.312Z,99.90
2019-02-04T09:31:44.589Z,99.90
2019-02-04T09:34:14.273Z,99.90
2019-02-04T09:36:44.606Z,99.90
2019-02-04T09:39:14.347Z,99.90
2019-02-04T09:41:44.602Z,99.90
2019-02-04T09:44:14.341Z,99.90
2019-02-04T09:46:44.607Z,99.90
2019-02-04T09:49:14.286Z,99.90
2019-02-04T09:51:44.640Z,99.90
2019-02-04T09:54:14.364Z,99.90
2019-02-04T09:56:44.664Z,99.90
2019-02-04T09:59:14.363Z,99.90
2019-02-04T10:01:44.636Z,99.90
2019-02-04T10:04:14.315Z,99.90
2019-02-04T10:06:44.654Z,99.90
2019-02-04T10:09:14.379Z,99.90
2019-02-04T10:11:44.643Z,99.90
2019-02-04T10:14:14.340Z,99.90
2019-02-04T10:16:44.652Z,99.90
2019-02-04T10:19:14.406Z,99.90
2019-02-04T10:21:44.633Z,99.90
2019-02-04T10:24:14.449Z,99.90
2019-02-04T10:26:44.656Z,99.90
2019-02-04T10:29:14.380Z,99.90
2019-02-04T10:31:44.655Z,99.90
2019-02-04T10:34:14.436Z,99.90
2019-02-04T10:36:44.761Z,99.90
2019-02-04T10:39:14.453Z,99.90
2019-02-04T10:41:44.689Z,99.90
2019-02-04T10:44:14.519Z,99.90
2019-02-04T10:46:44.699Z,99.90
2019-02-04T10:49:14.500Z,99.90
2019-02-04T10:51:44.697Z,99.90
2019-02-04T10:54:14.471Z,99.90
2019-02-04T10:56:44.744Z,99.90
2019-02-04T10:59:14.504Z,99.90
2019-02-04T11:01:44.730Z,99.90
2019-02-04T11:04:14.593Z,99.90
2019-02-04T11:06:44.845Z,99.90
2019-02-04T11:09:14.555Z,99.90
2019-02-04T11:11:44.947Z,99.90
2019-02-04T11:14:14.561Z,99.90
2019-02-04T11:16:44.797Z,99.90
2019-02-04T11:19:14.474Z,99.90
2019-02-04T11:21:44.780Z,99.90
2019-02-04T11:24:14.573Z,99.90
2019-02-04T11:26:44.773Z,99.90
2019-02-04T11:29:14.556Z,99.90
2019-02-04T11:31:44.695Z,99.90
2019-02-04T11:34:14.096Z,99.90
2019-02-04T11:36:44.810Z,99.90
2019-02-04T11:39:14.494Z,99.90
2019-02-04T11:41:44.776Z,99.90
2019-02-04T11:44:14.548Z,99.90
2019-02-04T11:46:44.809Z,99.90
2019-02-04T11:49:14.483Z,99.90
2019-02-04T11:51:44.779Z,99.90
2019-02-04T11:54:14.524Z,99.90
2019-02-04T11:56:44.805Z,99.90
2019-02-04T11:59:14.579Z,99.90
2019-02-04T12:01:44.823Z,99.90
2019-02-04T12:04:14.535Z,99.90
2019-02-04T12:06:45.743Z,99.90
2019-02-04T12:09:15.615Z,99.90
2019-02-04T12:11:45.124Z,99.90
2019-02-04T12:14:14.603Z,99.90
2019-02-04T12:16:44.839Z,99.90
2019-02-04T12:19:14.633Z,99.90
2019-02-04T12:21:44.854Z,99.90
2019-02-04T12:24:14.563Z,99.90
2019-02-04T12:26:44.841Z,99.90
2019-02-04T12:29:14.572Z,99.90
2019-02-04T12:31:44.898Z,99.90
2019-02-04T12:34:14.633Z,99.90
2019-02-04T12:36:44.852Z,99.90
2019-02-04T12:39:19.152Z,99.90
2019-02-04T12:41:50.644Z,99.90
2019-02-04T12:44:19.897Z,99.90
2019-02-04T12:46:49.607Z,99.90
2019-02-04T12:49:20.015Z,99.90
2019-02-04T12:51:49.762Z,99.90
2019-02-04T12:54:19.662Z,99.90
2019-02-04T12:56:49.087Z,99.90
2019-02-04T12:59:18.679Z,99.90
2019-02-04T13:01:48.171Z,99.90
2019-02-04T13:04:17.695Z,99.90
2019-02-04T13:06:47.191Z,99.90
2019-02-04T13:09:16.762Z,99.90
2019-02-04T13:11:46.246Z,99.90
2019-02-04T13:14:15.775Z,99.90
2019-02-04T13:16:45.304Z,99.90
2019-02-04T13:19:14.804Z,99.90
2019-02-04T13:21:45.818Z,99.90
2019-02-04T13:24:15.287Z,99.90
2019-02-04T13:26:45.088Z,99.90
2019-02-04T13:29:14.746Z,99.90
2019-02-04T13:31:44.986Z,99.90
2019-02-04T13:34:14.650Z,99.90
2019-02-04T13:36:44.940Z,99.90
2019-02-04T13:39:14.730Z,99.90
2019-02-04T13:41:44.994Z,99.90
2019-02-04T13:44:14.358Z,99.90
2019-02-04T13:46:45.017Z,99.90
2019-02-04T13:49:14.743Z,99.90
2019-02-04T13:51:56.886Z,99.90
2019-02-04T13:54:16.155Z,99.90
2019-02-04T13:56:45.964Z,99.90
2019-02-04T13:59:15.750Z,99.90
2019-02-04T14:01:45.215Z,99.90
2019-02-04T14:04:14.969Z,99.90
2019-02-04T14:06:44.967Z,99.90
2019-02-04T14:09:17.710Z,99.90
2019-02-04T14:11:47.218Z,99.90
2019-02-04T14:14:16.769Z,99.90
2019-02-04T14:16:46.406Z,99.90
2019-02-04T14:19:15.842Z,99.90
2019-02-04T14:21:45.232Z,98.80
2019-02-04T14:24:14.792Z,91.40
2019-02-04T14:26:45.042Z,94.10
2019-02-04T14:29:14.774Z,99.90
2019-02-04T14:31:45.126Z,99.90
2019-02-04T14:34:14.810Z,99.90
2019-02-04T14:36:45.086Z,99.90
2019-02-04T14:39:15.175Z,99.90
2019-02-04T14:41:45.130Z,99.90
2019-02-04T14:44:17.892Z,99.90
2019-02-04T14:46:53.348Z,95.90
2019-02-04T14:49:37.882Z,85.90
2019-02-04T14:52:21.392Z,73.40
2019-02-04T14:55:05.922Z,70.80
2019-02-04T14:57:46.821Z,80.80
2019-02-04T15:00:36.291Z,92.70
2019-02-04T15:03:34.671Z,93.70
2019-02-04T15:06:25.137Z,92.90
2019-02-04T15:09:04.645Z,92.20
2019-02-04T15:11:52.213Z,97.30
2019-02-04T15:14:44.355Z,98.20
2019-02-04T15:17:17.166Z,96.30
2019-02-04T15:20:23.254Z,99.90
2019-02-04T15:23:10.994Z,99.90
2019-02-04T15:26:06.153Z,99.90
2019-02-04T15:29:03.139Z,99.90
2019-02-04T15:31:52.226Z,99.90
2019-02-04T15:34:41.576Z,99.90
2019-02-04T15:37:23.149Z,99.90
2019-02-04T15:40:02.327Z,99.90
2019-02-04T15:42:41.008Z,99.90
2019-02-04T15:45:34.504Z,99.90
2019-02-04T15:48:04.351Z,99.90
2019-02-04T15:50:48.983Z,99.90
2019-02-04T15:53:18.485Z,99.90
2019-02-04T15:55:48.153Z,99.90
2019-02-04T15:58:17.597Z,99.90
2019-02-04T16:00:47.443Z,99.90
2019-02-04T16:03:16.955Z,99.90
2019-02-04T16:05:46.521Z,99.90
2019-02-04T16:08:15.968Z,99.90
2019-02-04T16:10:45.441Z,99.90
2019-02-04T16:13:15.081Z,99.90
2019-02-04T16:15:45.231Z,99.90
2019-02-04T16:18:14.928Z,99.90
2019-02-04T16:20:45.260Z,99.90
2019-02-04T16:23:14.980Z,99.90
2019-02-04T16:25:45.274Z,99.90
2019-02-04T16:28:14.982Z,99.90
2019-02-04T16:30:45.299Z,99.90
2019-02-04T16:33:15.010Z,99.90
2019-02-04T16:35:45.275Z,99.90
2019-02-04T16:38:14.996Z,99.90
2019-02-04T16:40:45.301Z,99.90
2019-02-04T16:43:15.110Z,99.90
2019-02-04T16:45:45.372Z,99.90
2019-02-04T16:48:15.015Z,99.90
2019-02-04T16:50:58.897Z,99.90
2019-02-04T16:53:16.415Z,99.90
2019-02-04T16:55:46.082Z,99.90
2019-02-04T16:58:15.583Z,99.90
2019-02-04T17:00:45.544Z,99.90
2019-02-04T17:03:15.038Z,99.90
2019-02-04T17:05:45.277Z,99.90
2019-02-04T17:08:14.988Z,99.90
2019-02-04T17:10:45.279Z,99.90
2019-02-04T17:13:14.989Z,99.90
2019-02-04T17:15:45.273Z,99.90
2019-02-04T17:18:15.047Z,99.90
2019-02-04T17:20:45.282Z,99.90
2019-02-04T17:23:22.072Z,99.90
2019-02-04T17:25:46.295Z,99.90
2019-02-04T17:28:16.083Z,99.90
2019-02-04T17:30:45.607Z,99.90
2019-02-04T17:33:15.139Z,99.90
2019-02-04T17:35:45.359Z,99.90
2019-02-04T17:38:15.110Z,99.90
2019-02-04T17:40:45.619Z,99.90
2019-02-04T17:43:15.175Z,99.90
2019-02-04T17:45:45.407Z,99.90
2019-02-04T17:48:15.171Z,99.90
2019-02-04T17:50:45.495Z,99.90
2019-02-04T17:53:15.339Z,99.90
2019-02-04T17:55:45.345Z,99.90
2019-02-04T17:58:14.805Z,99.90
2019-02-04T18:00:47.049Z,99.90
2019-02-04T18:03:16.596Z,99.90
2019-02-04T18:05:46.428Z,99.90
2019-02-04T18:08:16.247Z,99.90
2019-02-04T18:10:45.696Z,99.90
2019-02-04T18:13:15.245Z,99.90
2019-02-04T18:15:45.478Z,99.90
2019-02-04T18:18:15.193Z,99.90
2019-02-04T18:20:45.446Z,99.90
2019-02-04T18:23:15.116Z,99.90
2019-02-04T18:25:45.416Z,99.90
2019-02-04T18:28:15.242Z,99.90
2019-02-04T18:30:45.478Z,99.90
2019-02-04T18:33:15.185Z,99.90
2019-02-04T18:35:45.423Z,99.90
2019-02-04T18:38:15.236Z,99.90
2019-02-04T18:40:45.512Z,99.90
2019-02-04T18:43:15.290Z,99.90
2019-02-04T18:45:45.579Z,99.90
2019-02-04T18:48:15.222Z,99.90
2019-02-04T18:50:45.451Z,99.90
2019-02-04T18:53:15.183Z,99.90
2019-02-04T18:55:45.468Z,99.90
2019-02-04T18:58:15.243Z,99.90
2019-02-04T19:00:45.606Z,99.90
2019-02-04T19:03:17.430Z,99.90
2019-02-04T19:05:46.432Z,99.90
2019-02-04T19:08:16.225Z,99.90
2019-02-04T19:10:45.744Z,99.90
2019-02-04T19:13:15.288Z,99.90
2019-02-04T19:15:45.448Z,99.90
2019-02-04T19:18:18.604Z,99.90
2019-02-04T19:20:47.252Z,99.90
2019-02-04T19:23:16.791Z,99.90
2019-02-04T19:25:46.461Z,99.90
2019-02-04T19:28:16.225Z,99.90
2019-02-04T19:30:49.004Z,99.90
2019-02-04T19:33:18.486Z,99.90
2019-02-04T19:35:48.279Z,99.90
2019-02-04T19:38:17.723Z,99.90
2019-02-04T19:40:47.491Z,99.90
2019-02-04T19:43:17.264Z,99.90
2019-02-04T19:45:46.752Z,99.90
2019-02-04T19:48:16.272Z,99.90
2019-02-04T19:50:45.737Z,99.90
2019-02-04T19:53:15.290Z,99.90
2019-02-04T19:55:45.561Z,99.90
2019-02-04T19:58:15.292Z,99.90
2019-02-04T20:00:45.562Z,99.90
2019-02-04T20:03:15.349Z,99.90
2019-02-04T20:05:45.622Z,99.90
2019-02-04T20:08:15.346Z,99.90
2019-02-04T20:10:45.682Z,99.90
2019-02-04T20:13:15.326Z,99.90
2019-02-04T20:15:45.686Z,99.90
2019-02-04T20:18:15.334Z,99.90
2019-02-04T20:20:45.655Z,99.90
2019-02-04T20:23:15.380Z,99.90
2019-02-04T20:25:45.750Z,99.90
2019-02-04T20:28:15.420Z,99.90
2019-02-04T20:30:46.666Z,99.90
2019-02-04T20:33:16.371Z,99.90
2019-02-04T20:35:45.915Z,99.90
2019-02-04T20:38:15.426Z,99.90
2019-02-04T20:40:45.653Z,99.90
2019-02-04T20:43:15.394Z,99.90
2019-02-04T20:45:45.653Z,99.90
2019-02-04T20:48:15.337Z,99.90
2019-02-04T20:50:49.873Z,99.90
2019-02-04T20:53:19.398Z,99.90
2019-02-04T20:55:48.949Z,99.90
2019-02-04T20:58:18.581Z,99.90
2019-02-04T21:00:48.083Z,99.90
2019-02-04T21:03:17.958Z,99.90
2019-02-04T21:05:47.646Z,99.90
2019-02-04T21:08:17.686Z,99.90
2019-02-04T21:10:47.894Z,99.90
2019-02-04T21:13:17.533Z,99.90
2019-02-04T21:15:47.024Z,99.90
2019-02-04T21:18:16.538Z,99.90
2019-02-04T21:20:46.046Z,99.90
2019-02-04T21:23:15.887Z,99.90
2019-02-04T21:25:46.028Z,99.90
2019-02-04T21:28:15.624Z,99.90
2019-02-04T21:30:45.790Z,99.90
2019-02-04T21:33:15.446Z,99.90
2019-02-04T21:35:45.750Z,99.90
2019-02-04T21:38:15.460Z,99.90
2019-02-04T21:40:45.722Z,99.90
2019-02-04T21:43:15.530Z,99.90
2019-02-04T21:45:45.756Z,99.90
2019-02-04T21:48:15.474Z,99.90
2019-02-04T21:50:45.738Z,99.90
2019-02-04T21:53:15.490Z,99.90
2019-02-04T21:55:45.740Z,99.90
2019-02-04T21:58:15.437Z,99.90
2019-02-04T22:00:45.779Z,99.90
2019-02-04T22:03:15.538Z,99.90
2019-02-04T22:05:45.822Z,99.90
2019-02-04T22:08:15.488Z,99.90
2019-02-04T22:10:45.757Z,99.90
2019-02-04T22:13:15.549Z,99.90
2019-02-04T22:15:45.775Z,99.90
2019-02-04T22:18:15.503Z,99.90
2019-02-04T22:20:45.766Z,99.90
2019-02-04T22:23:15.514Z,99.90
2019-02-04T22:25:46.215Z,99.90
2019-02-04T22:28:15.755Z,99.90
2019-02-04T22:30:45.927Z,99.90
2019-02-04T22:33:15.533Z,99.90
2019-02-04T22:35:46.028Z,99.90
2019-02-04T22:38:16.361Z,99.90
2019-02-04T22:40:45.883Z,99.90
2019-02-04T22:43:15.625Z,99.90
2019-02-04T22:45:45.851Z,99.90
2019-02-04T22:48:15.613Z,99.90
2019-02-04T22:50:45.931Z,99.90
2019-02-04T22:53:15.617Z,99.90
2019-02-04T22:55:45.847Z,99.90
2019-02-04T22:58:15.694Z,99.90
2019-02-04T23:01:07.219Z,99.90
2019-02-04T23:03:36.671Z,99.90
2019-02-04T23:06:06.118Z,99.90
2019-02-04T23:08:36.070Z,99.90
2019-02-04T23:11:05.651Z,99.90
2019-02-04T23:13:35.706Z,99.90
2019-02-04T23:16:05.128Z,99.90
2019-02-04T23:18:34.709Z,99.90
2019-02-04T23:21:04.211Z,99.90
2019-02-04T23:23:34.046Z,99.90
2019-02-04T23:26:03.805Z,99.90
2019-02-04T23:28:33.629Z,99.90
2019-02-04T23:31:03.145Z,99.90
2019-02-04T23:33:34.089Z,99.90
2019-02-04T23:36:03.992Z,99.90
2019-02-04T23:38:33.726Z,99.90
2019-02-04T23:41:03.308Z,99.90
2019-02-04T23:43:32.912Z,99.90
2019-02-04T23:46:02.877Z,99.90
2019-02-04T23:48:32.358Z,99.90
2019-02-04T23:51:01.856Z,99.90
2019-02-04T23:53:31.334Z,99.90
2019-02-04T23:56:01.089Z,99.90
2019-02-04T23:58:30.746Z,99.90
