createdAt,value
2022-12-20T00:01:27.668Z,8.84
2022-12-20T00:03:56.331Z,8.90
2022-12-20T00:06:23.963Z,8.93
2022-12-20T00:08:58.954Z,9.00
2022-12-20T00:11:26.561Z,8.90
2022-12-20T00:13:53.950Z,8.89
2022-12-20T00:16:22.760Z,8.91
2022-12-20T00:18:52.818Z,8.91
2022-12-20T00:21:20.086Z,9.00
2022-12-20T00:23:46.511Z,9.05
2022-12-20T00:26:15.342Z,9.15
2022-12-20T00:28:42.797Z,9.17
2022-12-20T00:31:12.423Z,9.15
2022-12-20T00:33:40.219Z,9.19
2022-12-20T00:36:08.261Z,9.23
2022-12-20T00:38:34.950Z,9.20
2022-12-20T00:41:11.290Z,9.23
2022-12-20T00:43:38.873Z,9.29
2022-12-20T00:46:06.836Z,9.26
2022-12-20T00:48:34.210Z,9.27
2022-12-20T00:51:03.310Z,9.20
2022-12-20T00:53:30.073Z,9.25
2022-12-20T00:55:57.349Z,9.27
2022-12-20T00:58:23.696Z,9.34
2022-12-20T01:00:55.910Z,9.31
2022-12-20T01:03:23.090Z,9.33
2022-12-20T01:05:57.311Z,9.32
2022-12-20T01:08:25.166Z,9.31
2022-12-20T01:11:00.817Z,9.38
2022-12-20T01:13:28.159Z,9.38
2022-12-20T01:15:54.692Z,9.38
2022-12-20T01:18:21.106Z,9.41
2022-12-20T01:20:47.666Z,9.40
2022-12-20T01:23:14.062Z,9.43
2022-12-20T01:25:40.560Z,9.37
2022-12-20T01:28:07.038Z,9.39
2022-12-20T01:30:33.488Z,9.34
2022-12-20T01:32:59.941Z,9.31
2022-12-20T01:35:26.375Z,9.22
2022-12-20T01:37:52.783Z,9.15
2022-12-20T01:40:19.618Z,9.12
2022-12-20T01:42:46.071Z,9.05
2022-12-20T01:45:24.862Z,8.99
2022-12-20T01:47:51.249Z,8.93
2022-12-20T01:50:17.762Z,8.88
2022-12-20T01:52:46.951Z,8.83
2022-12-20T01:55:19.853Z,8.78
2022-12-20T01:57:55.423Z,8.74
2022-12-20T02:00:21.951Z,8.71
2022-12-20T02:02:50.411Z,8.72
2022-12-20T02:05:20.456Z,8.69
2022-12-20T02:07:50.258Z,8.67
2022-12-20T02:10:18.690Z,8.64
2022-12-20T02:12:47.265Z,8.66
2022-12-20T02:15:35.301Z,8.67
2022-12-20T02:18:07.215Z,8.64
2022-12-20T02:20:56.476Z,8.66
2022-12-20T02:23:33.045Z,8.63
2022-12-20T02:26:36.234Z,8.64
2022-12-20T02:29:22.677Z,8.63
2022-12-20T02:32:00.503Z,8.63
2022-12-20T02:34:29.264Z,8.66
2022-12-20T02:36:55.746Z,8.68
2022-12-20T02:39:26.089Z,8.65
2022-12-20T02:42:05.508Z,8.63
2022-12-20T02:44:52.915Z,8.63
2022-12-20T02:47:26.873Z,8.59
2022-12-20T02:49:54.587Z,8.60
2022-12-20T02:52:25.186Z,8.59
2022-12-20T02:54:55.174Z,8.60
2022-12-20T02:57:31.876Z,8.63
2022-12-20T03:00:02.314Z,8.63
2022-12-20T03:02:49.948Z,8.61
2022-12-20T03:05:17.426Z,8.63
2022-12-20T03:07:43.754Z,8.63
2022-12-20T03:10:10.906Z,8.62
2022-12-20T03:12:37.441Z,8.59
2022-12-20T03:15:04.136Z,8.58
2022-12-20T03:17:30.516Z,8.58
2022-12-20T03:19:56.931Z,8.60
2022-12-20T03:22:23.515Z,8.62
2022-12-20T03:24:50.207Z,8.64
2022-12-20T03:27:17.106Z,8.65
2022-12-20T03:29:44.628Z,8.64
2022-12-20T03:32:11.016Z,8.64
2022-12-20T03:34:37.773Z,8.67
2022-12-20T03:37:04.193Z,8.71
2022-12-20T03:39:30.587Z,8.72
2022-12-20T03:41:57.031Z,8.72
2022-12-20T03:44:25.004Z,8.76
2022-12-20T03:46:51.449Z,8.76
2022-12-20T03:49:17.857Z,8.78
2022-12-20T03:51:44.366Z,8.76
2022-12-20T03:54:10.739Z,8.78
2022-12-20T03:56:37.169Z,8.83
2022-12-20T03:59:03.709Z,8.83
2022-12-20T04:01:30.378Z,8.88
2022-12-20T04:03:57.286Z,8.93
2022-12-20T04:06:24.255Z,8.93
2022-12-20T04:08:50.685Z,8.97
2022-12-20T04:11:17.185Z,9.00
2022-12-20T04:13:49.273Z,9.01
2022-12-20T04:16:17.903Z,9.04
2022-12-20T04:18:44.607Z,9.07
2022-12-20T04:21:12.209Z,9.09
2022-12-20T04:23:40.082Z,9.12
2022-12-20T04:26:08.220Z,9.13
2022-12-20T04:28:35.544Z,9.15
2022-12-20T04:31:02.900Z,9.17
2022-12-20T04:33:29.890Z,9.24
2022-12-20T04:35:56.295Z,9.26
2022-12-20T04:38:23.642Z,9.31
2022-12-20T04:40:51.709Z,9.32
2022-12-20T04:43:19.406Z,9.34
2022-12-20T04:45:48.596Z,9.34
2022-12-20T04:48:54.636Z,9.37
2022-12-20T04:51:02.591Z,9.44
2022-12-20T04:53:47.871Z,9.43
2022-12-20T04:56:22.065Z,9.42
2022-12-20T04:58:50.585Z,9.40
2022-12-20T05:01:17.149Z,9.41
2022-12-20T05:03:44.044Z,9.39
2022-12-20T05:06:10.577Z,9.30
2022-12-20T05:08:37.885Z,9.27
2022-12-20T05:11:05.665Z,9.26
2022-12-20T05:13:32.837Z,9.23
2022-12-20T05:15:59.569Z,9.21
2022-12-20T05:18:27.186Z,9.23
2022-12-20T05:21:17.422Z,9.23
2022-12-20T05:24:02.626Z,9.23
2022-12-20T05:26:34.767Z,9.24
2022-12-20T05:29:01.212Z,9.21
2022-12-20T05:31:28.171Z,9.17
2022-12-20T05:33:54.718Z,9.16
2022-12-20T05:36:21.389Z,9.15
2022-12-20T05:38:47.845Z,9.18
2022-12-20T05:41:14.255Z,9.18
2022-12-20T05:43:40.763Z,9.22
2022-12-20T05:46:07.844Z,9.23
2022-12-20T05:48:34.293Z,9.24
2022-12-20T05:51:01.187Z,9.26
2022-12-20T05:53:27.691Z,9.24
2022-12-20T05:55:54.545Z,9.29
2022-12-20T05:58:21.523Z,9.32
2022-12-20T06:00:48.405Z,9.31
2022-12-20T06:03:15.357Z,9.33
2022-12-20T06:05:43.594Z,9.33
2022-12-20T06:08:11.174Z,9.34
2022-12-20T06:10:37.911Z,9.38
2022-12-20T06:13:05.421Z,9.39
2022-12-20T06:15:32.202Z,9.39
2022-12-20T06:17:58.821Z,9.42
2022-12-20T06:20:25.400Z,9.46
2022-12-20T06:22:52.698Z,9.48
2022-12-20T06:25:19.285Z,9.49
2022-12-20T06:27:45.808Z,9.56
2022-12-20T06:30:13.267Z,9.56
2022-12-20T06:32:39.845Z,9.61
2022-12-20T06:35:06.571Z,9.61
2022-12-20T06:37:33.583Z,9.64
2022-12-20T06:40:00.333Z,9.63
2022-12-20T06:42:26.853Z,9.69
2022-12-20T06:44:53.336Z,9.69
2022-12-20T06:47:20.211Z,9.70
2022-12-20T06:49:46.702Z,9.69
2022-12-20T06:52:13.193Z,9.69
2022-12-20T06:54:39.695Z,9.70
2022-12-20T06:57:06.936Z,9.68
2022-12-20T06:59:33.833Z,9.74
2022-12-20T07:02:00.610Z,9.73
2022-12-20T07:04:27.446Z,9.72
2022-12-20T07:06:53.984Z,9.68
2022-12-20T07:09:20.493Z,9.70
2022-12-20T07:11:46.989Z,9.72
2022-12-20T07:14:13.739Z,9.72
2022-12-20T07:16:42.759Z,9.71
2022-12-20T07:19:15.484Z,9.76
2022-12-20T07:21:42.749Z,9.79
2022-12-20T07:24:10.325Z,9.80
2022-12-20T07:26:36.943Z,9.89
2022-12-20T07:29:04.048Z,9.92
2022-12-20T07:31:30.738Z,9.93
2022-12-20T07:33:57.543Z,9.94
2022-12-20T07:36:24.061Z,9.97
2022-12-20T07:38:51.482Z,9.99
2022-12-20T07:41:21.922Z,9.97
2022-12-20T07:43:48.390Z,10.00
2022-12-20T07:46:15.722Z,9.98
2022-12-20T07:48:42.674Z,10.00
2022-12-20T07:51:18.245Z,9.97
2022-12-20T07:53:50.122Z,10.00
2022-12-20T07:56:21.057Z,9.99
2022-12-20T07:58:50.273Z,9.99
2022-12-20T08:01:16.916Z,9.88
2022-12-20T08:03:47.972Z,9.85
2022-12-20T08:06:16.310Z,9.84
2022-12-20T08:08:48.812Z,9.84
2022-12-20T08:11:16.872Z,9.82
2022-12-20T08:13:46.593Z,9.87
2022-12-20T08:16:14.079Z,9.88
2022-12-20T08:18:40.646Z,9.88
2022-12-20T08:21:07.340Z,9.87
2022-12-20T08:23:34.149Z,9.82
2022-12-20T08:26:01.889Z,9.87
2022-12-20T08:28:28.462Z,9.82
2022-12-20T08:31:04.435Z,9.80
2022-12-20T08:33:31.672Z,9.81
2022-12-20T08:35:59.914Z,9.82
2022-12-20T08:38:28.239Z,9.82
2022-12-20T08:40:54.998Z,9.84
2022-12-20T08:43:21.581Z,9.87
2022-12-20T08:45:55.396Z,9.86
2022-12-20T08:48:22.392Z,9.89
2022-12-20T08:50:55.596Z,9.88
2022-12-20T08:53:22.551Z,9.87
2022-12-20T08:55:49.128Z,9.84
2022-12-20T08:58:15.805Z,9.80
2022-12-20T09:00:42.343Z,9.76
2022-12-20T09:03:11.601Z,9.72
2022-12-20T09:05:44.794Z,9.64
2022-12-20T09:08:11.323Z,9.59
2022-12-20T09:10:37.848Z,9.57
2022-12-20T09:13:04.391Z,9.54
2022-12-20T09:15:31.835Z,9.52
2022-12-20T09:18:00.250Z,9.47
2022-12-20T09:20:27.489Z,9.43
2022-12-20T09:22:53.992Z,9.43
2022-12-20T09:25:20.520Z,9.45
2022-12-20T09:27:47.021Z,9.47
2022-12-20T09:30:13.682Z,9.41
2022-12-20T09:32:40.206Z,9.38
2022-12-20T09:35:07.014Z,9.35
2022-12-20T09:37:33.513Z,9.35
2022-12-20T09:40:00.012Z,9.34
2022-12-20T09:42:29.106Z,9.32
2022-12-20T09:45:06.127Z,9.29
2022-12-20T09:47:35.261Z,9.28
2022-12-20T09:50:03.488Z,9.26
2022-12-20T09:52:45.325Z,9.24
2022-12-20T09:55:23.955Z,9.21
2022-12-20T09:58:12.243Z,9.21
2022-12-20T10:00:53.289Z,9.18
2022-12-20T10:03:29.286Z,9.15
2022-12-20T10:06:00.501Z,9.14
2022-12-20T10:08:48.635Z,9.16
2022-12-20T10:11:56.842Z,9.13
2022-12-20T10:14:26.349Z,9.13
2022-12-20T10:17:28.924Z,9.14
2022-12-20T10:20:17.324Z,9.15
2022-12-20T10:22:57.170Z,9.14
2022-12-20T10:25:32.666Z,9.17
2022-12-20T10:28:04.641Z,9.18
2022-12-20T10:30:33.331Z,9.19
2022-12-20T10:32:59.830Z,9.21
2022-12-20T10:35:33.981Z,9.21
2022-12-20T10:38:10.440Z,9.23
2022-12-20T10:41:18.865Z,9.26
2022-12-20T10:43:28.510Z,9.25
2022-12-20T10:46:10.417Z,9.26
2022-12-20T10:48:40.166Z,9.27
2022-12-20T10:51:16.171Z,9.28
2022-12-20T10:54:02.360Z,9.27
2022-12-20T10:56:31.808Z,9.27
2022-12-20T10:59:22.673Z,9.28
2022-12-20T11:01:50.069Z,9.29
2022-12-20T11:04:30.731Z,9.31
2022-12-20T11:06:58.438Z,9.32
2022-12-20T11:09:27.121Z,9.35
2022-12-20T11:12:02.628Z,9.35
2022-12-20T11:14:38.052Z,9.36
2022-12-20T11:17:11.722Z,9.37
2022-12-20T11:19:50.439Z,9.37
2022-12-20T11:22:32.420Z,9.37
2022-12-20T11:25:38.095Z,9.38
2022-12-20T11:28:26.043Z,9.40
2022-12-20T11:31:22.083Z,9.41
2022-12-20T11:34:13.586Z,9.41
2022-12-20T11:37:18.533Z,9.42
2022-12-20T11:40:16.424Z,9.44
2022-12-20T11:43:01.176Z,9.47
2022-12-20T11:45:46.324Z,9.48
2022-12-20T11:48:27.772Z,9.45
2022-12-20T11:51:17.326Z,9.46
2022-12-20T11:53:49.126Z,9.46
2022-12-20T11:56:41.903Z,9.46
2022-12-20T11:59:13.234Z,9.46
2022-12-20T12:01:53.650Z,9.44
2022-12-20T12:04:27.717Z,9.43
2022-12-20T12:07:02.434Z,9.46
2022-12-20T12:09:45.794Z,9.46
2022-12-20T12:12:27.245Z,9.48
2022-12-20T12:14:59.673Z,9.50
2022-12-20T12:17:42.206Z,9.51
2022-12-20T12:20:47.510Z,9.51
2022-12-20T12:23:24.361Z,9.53
2022-12-20T12:25:51.405Z,9.54
2022-12-20T12:28:19.853Z,9.55
2022-12-20T12:30:54.055Z,9.58
2022-12-20T12:33:37.698Z,9.60
2022-12-20T12:36:08.186Z,9.60
2022-12-20T12:39:05.508Z,9.60
2022-12-20T12:41:56.923Z,9.58
2022-12-20T12:44:36.694Z,9.59
2022-12-20T12:47:11.772Z,9.61
2022-12-20T12:49:39.832Z,9.61
2022-12-20T12:52:07.077Z,9.60
2022-12-20T12:54:39.508Z,9.60
2022-12-20T12:57:18.290Z,9.60
2022-12-20T12:59:48.392Z,9.59
2022-12-20T13:02:15.550Z,9.59
2022-12-20T13:05:25.935Z,9.60
2022-12-20T13:07:53.270Z,9.61
2022-12-20T13:10:20.225Z,9.63
2022-12-20T13:12:51.051Z,9.62
2022-12-20T13:15:20.754Z,9.62
2022-12-20T13:18:09.096Z,9.62
2022-12-20T13:20:36.696Z,9.62
2022-12-20T13:23:08.905Z,9.60
2022-12-20T13:25:40.858Z,9.60
2022-12-20T13:28:30.750Z,9.61
2022-12-20T13:31:04.538Z,9.61
2022-12-20T13:33:51.766Z,9.61
2022-12-20T13:36:32.709Z,9.60
2022-12-20T13:39:01.619Z,9.60
2022-12-20T13:41:39.129Z,9.59
2022-12-20T13:44:14.428Z,9.58
2022-12-20T13:47:08.581Z,9.59
2022-12-20T13:49:39.681Z,9.59
2022-12-20T13:52:12.010Z,9.60
2022-12-20T13:54:48.843Z,9.61
2022-12-20T13:57:17.931Z,9.60
2022-12-20T13:59:49.854Z,9.60
2022-12-20T14:02:28.035Z,9.61
2022-12-20T14:05:05.300Z,9.61
2022-12-20T14:07:32.911Z,9.61
2022-12-20T14:10:01.888Z,9.61
2022-12-20T14:12:36.400Z,9.61
2022-12-20T14:15:20.442Z,9.62
2022-12-20T14:17:46.908Z,9.62
2022-12-20T14:20:16.158Z,9.60
2022-12-20T14:23:04.515Z,9.62
2022-12-20T14:25:41.330Z,9.60
2022-12-20T14:28:23.300Z,9.61
2022-12-20T14:30:53.930Z,9.62
2022-12-20T14:33:30.203Z,9.60
2022-12-20T14:35:57.273Z,9.63
2022-12-20T14:38:30.564Z,9.61
2022-12-20T14:40:57.489Z,9.61
2022-12-20T14:43:35.167Z,9.59
2022-12-20T14:46:20.367Z,9.59
2022-12-20T14:48:47.214Z,9.58
2022-12-20T14:51:21.234Z,9.59
2022-12-20T14:53:50.667Z,9.58
2022-12-20T14:56:23.785Z,9.57
2022-12-20T14:59:13.257Z,9.54
2022-12-20T15:01:43.950Z,9.55
2022-12-20T15:04:30.390Z,9.53
2022-12-20T15:06:57.133Z,9.51
2022-12-20T15:09:23.590Z,9.48
2022-12-20T15:11:51.675Z,9.48
2022-12-20T15:14:40.832Z,9.48
2022-12-20T15:17:13.304Z,9.48
2022-12-20T15:19:42.410Z,9.46
2022-12-20T15:22:16.264Z,9.46
2022-12-20T15:24:43.547Z,9.46
2022-12-20T15:27:14.520Z,9.44
2022-12-20T15:29:41.222Z,9.43
2022-12-20T15:32:17.680Z,9.45
2022-12-20T15:34:44.258Z,9.44
2022-12-20T15:37:18.343Z,9.43
2022-12-20T15:39:45.838Z,9.43
2022-12-20T15:42:17.332Z,9.41
2022-12-20T15:44:44.134Z,9.40
2022-12-20T15:47:14.390Z,9.40
2022-12-20T15:49:44.735Z,9.38
2022-12-20T15:52:21.659Z,9.38
2022-12-20T15:54:48.223Z,9.39
2022-12-20T15:57:15.264Z,9.36
2022-12-20T15:59:59.639Z,9.37
2022-12-20T16:02:29.263Z,9.35
2022-12-20T16:04:55.980Z,9.36
2022-12-20T16:07:22.658Z,9.34
2022-12-20T16:09:49.207Z,9.34
2022-12-20T16:12:26.837Z,9.34
2022-12-20T16:14:53.580Z,9.32
2022-12-20T16:17:20.069Z,9.32
2022-12-20T16:19:46.635Z,9.33
2022-12-20T16:22:18.694Z,9.31
2022-12-20T16:24:45.891Z,9.31
2022-12-20T16:27:12.527Z,9.31
2022-12-20T16:29:39.027Z,9.29
2022-12-20T16:32:17.202Z,9.28
2022-12-20T16:34:45.266Z,9.27
2022-12-20T16:37:12.051Z,9.28
2022-12-20T16:39:38.838Z,9.27
2022-12-20T16:42:17.051Z,9.25
2022-12-20T16:44:45.283Z,9.25
2022-12-20T16:47:12.898Z,9.25
2022-12-20T16:49:40.297Z,9.25
2022-12-20T16:52:17.519Z,9.23
2022-12-20T16:54:44.108Z,9.24
2022-12-20T16:57:10.571Z,9.23
2022-12-20T16:59:37.095Z,9.22
2022-12-20T17:02:03.662Z,9.21
2022-12-20T17:04:30.331Z,9.22
2022-12-20T17:06:56.846Z,9.20
2022-12-20T17:09:23.389Z,9.21
2022-12-20T17:11:50.348Z,9.20
2022-12-20T17:14:18.423Z,9.20
2022-12-20T17:16:44.949Z,9.19
2022-12-20T17:19:11.522Z,9.19
2022-12-20T17:24:27.002Z,9.16
2022-12-20T17:26:53.519Z,9.16
2022-12-20T17:29:20.531Z,9.16
2022-12-20T17:31:47.907Z,9.15
2022-12-20T17:34:23.911Z,9.14
2022-12-20T17:36:52.510Z,9.14
2022-12-20T17:39:19.207Z,9.14
2022-12-20T17:41:47.173Z,9.15
2022-12-20T17:44:25.218Z,9.14
2022-12-20T17:46:52.767Z,9.13
2022-12-20T17:49:20.030Z,9.14
2022-12-20T17:51:46.813Z,9.13
2022-12-20T17:54:21.966Z,9.13
2022-12-20T17:56:49.822Z,9.11
2022-12-20T17:59:17.146Z,9.11
2022-12-20T18:01:44.585Z,9.10
2022-12-20T18:04:13.891Z,9.08
2022-12-20T18:06:43.134Z,9.08
2022-12-20T18:09:21.300Z,9.07
2022-12-20T18:11:48.216Z,9.08
2022-12-20T18:14:14.972Z,9.09
2022-12-20T18:16:41.920Z,9.05
2022-12-20T18:19:16.466Z,9.05
2022-12-20T18:21:42.896Z,9.06
2022-12-20T18:24:16.449Z,9.05
2022-12-20T18:26:43.467Z,9.05
2022-12-20T18:29:10.769Z,9.04
2022-12-20T18:31:37.471Z,9.04
2022-12-20T18:34:04.034Z,9.02
2022-12-20T18:36:34.501Z,9.03
2022-12-20T18:39:02.197Z,9.03
2022-12-20T18:41:30.659Z,9.02
2022-12-20T18:44:03.150Z,9.01
2022-12-20T18:46:30.321Z,9.01
2022-12-20T18:48:58.449Z,9.00
2022-12-20T18:51:27.489Z,9.00
2022-12-20T18:53:55.701Z,8.99
2022-12-20T18:56:25.263Z,9.00
2022-12-20T18:58:52.161Z,8.98
2022-12-20T19:01:24.132Z,8.97
2022-12-20T19:03:52.279Z,8.98
2022-12-20T19:06:19.673Z,8.96
2022-12-20T19:08:46.058Z,8.96
2022-12-20T19:11:22.178Z,8.96
2022-12-20T19:13:49.308Z,8.97
2022-12-20T19:16:17.156Z,8.97
2022-12-20T19:18:44.609Z,8.95
2022-12-20T19:21:23.993Z,8.94
2022-12-20T19:23:53.051Z,8.94
2022-12-20T19:26:20.778Z,8.93
2022-12-20T19:28:47.222Z,8.94
2022-12-20T19:31:21.869Z,8.93
2022-12-20T19:33:49.451Z,8.94
2022-12-20T19:36:18.635Z,8.93
2022-12-20T19:38:47.491Z,8.93
2022-12-20T19:41:14.278Z,8.92
2022-12-20T19:43:40.633Z,8.92
2022-12-20T19:46:07.913Z,8.91
2022-12-20T19:48:34.794Z,8.91
2022-12-20T19:51:07.013Z,8.90
2022-12-20T19:53:33.404Z,8.88
2022-12-20T19:55:59.844Z,8.89
2022-12-20T19:58:26.226Z,8.88
2022-12-20T20:00:52.862Z,8.88
2022-12-20T20:03:20.183Z,8.86
2022-12-20T20:05:47.217Z,8.87
2022-12-20T20:08:13.749Z,8.87
2022-12-20T20:10:40.258Z,8.87
2022-12-20T20:13:07.272Z,8.87
2022-12-20T20:15:33.636Z,8.87
2022-12-20T20:18:00.491Z,8.86
2022-12-20T20:20:26.873Z,8.86
2022-12-20T20:22:53.477Z,8.85
2022-12-20T20:25:19.841Z,8.87
2022-12-20T20:27:46.389Z,8.87
2022-12-20T20:30:16.941Z,8.88
2022-12-20T20:32:43.393Z,8.87
2022-12-20T20:35:10.943Z,8.86
2022-12-20T20:37:37.653Z,8.86
2022-12-20T20:40:05.102Z,8.85
2022-12-20T20:42:31.566Z,8.83
2022-12-20T20:44:57.944Z,8.85
2022-12-20T20:47:24.360Z,8.86
2022-12-20T20:49:52.725Z,8.83
2022-12-20T20:52:19.732Z,8.82
2022-12-20T20:54:46.575Z,8.84
2022-12-20T20:57:13.212Z,8.83
2022-12-20T20:59:39.597Z,8.81
2022-12-20T21:02:06.132Z,8.79
2022-12-20T21:04:32.586Z,8.78
2022-12-20T21:06:58.974Z,8.79
2022-12-20T21:09:25.369Z,8.80
2022-12-20T21:11:51.826Z,8.78
2022-12-20T21:14:36.229Z,8.80
2022-12-20T21:17:04.823Z,8.79
2022-12-20T21:19:31.264Z,8.78
2022-12-20T21:21:57.593Z,8.77
2022-12-20T21:24:23.979Z,8.77
2022-12-20T21:26:51.145Z,8.79
2022-12-20T21:29:17.486Z,8.78
2022-12-20T21:31:43.915Z,8.76
2022-12-20T21:34:10.290Z,8.75
2022-12-20T21:36:36.799Z,8.75
2022-12-20T21:39:03.901Z,8.69
2022-12-20T21:41:30.642Z,8.69
2022-12-20T21:43:58.739Z,8.70
2022-12-20T21:46:27.728Z,8.65
2022-12-20T21:48:54.837Z,8.62
2022-12-20T21:51:24.179Z,8.59
2022-12-20T21:53:53.390Z,8.56
2022-12-20T21:56:21.397Z,8.57
2022-12-20T21:58:48.019Z,8.57
2022-12-20T22:01:18.248Z,8.54
2022-12-20T22:03:45.405Z,8.53
2022-12-20T22:06:12.384Z,8.53
2022-12-20T22:08:38.739Z,8.53
2022-12-20T22:11:11.114Z,8.49
2022-12-20T22:13:41.653Z,8.49
2022-12-20T22:16:12.403Z,8.47
2022-12-20T22:18:40.644Z,8.45
2022-12-20T22:21:09.915Z,8.43
2022-12-20T22:23:37.517Z,8.40
2022-12-20T22:26:15.851Z,8.38
2022-12-20T22:28:48.559Z,8.39
2022-12-20T22:31:16.027Z,8.38
2022-12-20T22:33:42.635Z,8.37
2022-12-20T22:36:12.042Z,8.36
2022-12-20T22:38:38.795Z,8.33
2022-12-20T22:41:08.258Z,8.33
2022-12-20T22:43:34.699Z,8.31
2022-12-20T22:46:01.630Z,8.29
2022-12-20T22:48:28.145Z,8.26
2022-12-20T22:51:02.112Z,8.27
2022-12-20T22:53:28.596Z,8.24
2022-12-20T22:55:55.239Z,8.23
2022-12-20T22:58:21.789Z,8.23
2022-12-20T23:00:48.330Z,8.18
2022-12-20T23:03:15.194Z,8.18
2022-12-20T23:05:50.913Z,8.15
2022-12-20T23:08:17.464Z,8.16
2022-12-20T23:11:02.522Z,8.16
2022-12-20T23:13:47.297Z,8.17
2022-12-20T23:16:13.689Z,8.14
2022-12-20T23:18:40.049Z,8.10
2022-12-20T23:21:24.853Z,8.09
2022-12-20T23:23:55.872Z,8.08
2022-12-20T23:26:23.028Z,8.06
2022-12-20T23:28:49.375Z,8.04
2022-12-20T23:31:15.770Z,8.03
2022-12-20T23:33:43.233Z,8.01
2022-12-20T23:36:10.971Z,7.99
2022-12-20T23:38:37.453Z,7.99
2022-12-20T23:41:12.321Z,7.99
2022-12-20T23:43:39.117Z,7.96
2022-12-20T23:46:07.567Z,7.94
2022-12-20T23:48:34.101Z,7.90
2022-12-20T23:51:00.723Z,7.89
2022-12-20T23:53:27.260Z,7.91
2022-12-20T23:56:03.479Z,7.90
2022-12-20T23:58:30.318Z,7.90
