createdAt,value
2018-10-21T00:00:17.614Z,9.68
2018-10-21T00:01:24.522Z,9.67
2018-10-21T00:02:31.251Z,9.64
2018-10-21T00:03:38.032Z,9.63
2018-10-21T00:04:44.688Z,9.61
2018-10-21T00:05:52.071Z,9.60
2018-10-21T00:06:58.774Z,9.59
2018-10-21T00:08:05.591Z,9.55
2018-10-21T00:09:12.668Z,9.56
2018-10-21T00:10:19.386Z,9.53
2018-10-21T00:11:26.090Z,9.51
2018-10-21T00:12:32.770Z,9.50
2018-10-21T00:13:40.087Z,9.47
2018-10-21T00:14:46.787Z,9.47
2018-10-21T00:15:54.082Z,9.45
2018-10-21T00:17:00.701Z,9.43
2018-10-21T00:18:08.005Z,9.42
2018-10-21T00:20:21.952Z,9.40
2018-10-21T00:21:28.819Z,9.36
2018-10-21T00:22:35.698Z,9.36
2018-10-21T00:23:42.748Z,9.33
2018-10-21T00:24:49.532Z,9.32
2018-10-21T00:25:56.309Z,9.30
2018-10-21T00:27:03.243Z,9.28
2018-10-21T00:28:10.106Z,9.29
2018-10-21T00:29:16.699Z,9.26
2018-10-21T00:30:23.974Z,9.26
2018-10-21T00:31:30.535Z,9.24
2018-10-21T00:32:38.034Z,9.21
2018-10-21T00:33:44.894Z,9.21
2018-10-21T00:34:52.142Z,9.19
2018-10-21T00:35:58.819Z,9.17
2018-10-21T00:37:06.210Z,9.15
2018-10-21T00:38:12.802Z,9.13
2018-10-21T00:39:20.127Z,9.12
2018-10-21T00:40:26.743Z,9.11
2018-10-21T00:41:33.975Z,9.10
2018-10-21T00:42:40.830Z,9.07
2018-10-21T00:43:47.594Z,9.07
2018-10-21T00:44:54.377Z,9.05
2018-10-21T00:46:01.016Z,9.03
2018-10-21T00:47:08.326Z,9.02
2018-10-21T00:48:14.976Z,9.00
2018-10-21T00:49:22.229Z,8.99
2018-10-21T00:50:28.914Z,8.97
2018-10-21T00:51:35.700Z,8.95
2018-10-21T00:52:42.549Z,8.95
2018-10-21T00:53:49.311Z,8.93
2018-10-21T00:54:55.886Z,8.92
2018-10-21T00:56:03.029Z,8.89
2018-10-21T00:57:09.948Z,8.88
2018-10-21T00:58:16.787Z,8.87
2018-10-21T00:59:23.492Z,8.86
2018-10-21T01:00:30.105Z,8.85
2018-10-21T01:01:37.371Z,8.82
2018-10-21T01:02:43.966Z,8.81
2018-10-21T01:03:51.319Z,8.78
2018-10-21T01:04:58.071Z,8.78
2018-10-21T01:06:04.778Z,8.76
2018-10-21T01:07:11.518Z,8.76
2018-10-21T01:08:18.166Z,8.74
2018-10-21T01:09:25.655Z,8.72
2018-10-21T01:10:32.305Z,8.70
2018-10-21T01:11:39.591Z,8.68
2018-10-21T01:12:46.228Z,8.67
2018-10-21T01:13:53.537Z,8.65
2018-10-21T01:15:00.212Z,8.63
2018-10-21T01:16:07.054Z,8.62
2018-10-21T01:17:13.719Z,8.61
2018-10-21T01:18:20.507Z,8.59
2018-10-21T01:19:27.149Z,8.59
2018-10-21T01:20:34.428Z,8.56
2018-10-21T01:21:40.975Z,8.55
2018-10-21T01:22:48.278Z,8.54
2018-10-21T01:23:55.033Z,8.52
2018-10-21T01:25:01.631Z,8.51
2018-10-21T01:26:08.555Z,8.50
2018-10-21T01:27:15.235Z,8.49
2018-10-21T01:28:22.127Z,8.48
2018-10-21T01:29:28.734Z,8.46
2018-10-21T01:30:35.970Z,8.45
2018-10-21T01:31:42.595Z,8.42
2018-10-21T01:32:49.826Z,8.40
2018-10-21T01:33:56.611Z,8.40
2018-10-21T01:35:03.287Z,8.38
2018-10-21T01:36:10.390Z,8.37
2018-10-21T01:37:17.213Z,8.36
2018-10-21T01:38:23.926Z,8.36
2018-10-21T01:39:30.571Z,8.34
2018-10-21T01:40:37.619Z,8.32
2018-10-21T01:41:44.697Z,8.32
2018-10-21T01:42:51.974Z,8.30
2018-10-21T01:43:58.656Z,8.28
2018-10-21T01:45:05.955Z,8.27
2018-10-21T01:46:12.669Z,8.26
2018-10-21T01:47:19.334Z,8.25
2018-10-21T01:48:26.532Z,8.22
2018-10-21T01:49:33.290Z,8.22
2018-10-21T01:50:40.422Z,8.19
2018-10-21T01:51:47.163Z,8.17
2018-10-21T01:52:54.118Z,8.15
2018-10-21T01:54:00.879Z,8.16
2018-10-21T01:55:07.637Z,8.15
2018-10-21T01:56:14.356Z,8.15
2018-10-21T01:57:21.238Z,8.13
2018-10-21T01:58:28.102Z,8.12
2018-10-21T01:59:35.310Z,8.11
2018-10-21T02:00:41.984Z,8.10
2018-10-21T02:01:49.244Z,8.10
2018-10-21T02:02:55.960Z,8.10
2018-10-21T02:04:04.540Z,8.08
2018-10-21T02:05:10.866Z,8.07
2018-10-21T02:06:16.801Z,8.06
2018-10-21T02:07:23.623Z,8.05
2018-10-21T02:08:30.396Z,8.03
2018-10-21T02:09:37.259Z,8.04
2018-10-21T02:10:44.167Z,8.01
2018-10-21T02:11:50.923Z,8.01
2018-10-21T02:12:58.528Z,8.01
2018-10-21T02:14:04.956Z,7.99
2018-10-21T02:15:11.842Z,7.98
2018-10-21T02:16:18.323Z,7.96
2018-10-21T02:17:25.533Z,7.97
2018-10-21T02:18:32.437Z,7.95
2018-10-21T02:19:39.339Z,7.94
2018-10-21T02:20:46.498Z,7.92
2018-10-21T02:21:52.838Z,7.91
2018-10-21T02:22:59.510Z,7.90
2018-10-21T02:24:06.355Z,7.91
2018-10-21T02:25:13.145Z,7.89
2018-10-21T02:26:19.918Z,7.88
2018-10-21T02:27:26.872Z,7.86
2018-10-21T02:28:33.810Z,7.85
2018-10-21T02:29:40.591Z,7.83
2018-10-21T02:30:47.579Z,7.82
2018-10-21T02:31:54.350Z,7.81
2018-10-21T02:33:01.158Z,7.80
2018-10-21T02:34:08.105Z,7.78
2018-10-21T02:35:15.247Z,7.77
2018-10-21T02:36:22.146Z,7.76
2018-10-21T02:37:28.894Z,7.75
2018-10-21T02:38:35.969Z,7.74
2018-10-21T02:39:42.823Z,7.72
2018-10-21T02:40:49.574Z,7.72
2018-10-21T02:41:56.580Z,7.70
2018-10-21T02:43:04.163Z,7.69
2018-10-21T02:44:10.614Z,7.68
2018-10-21T02:45:17.336Z,7.67
2018-10-21T02:46:24.206Z,7.67
2018-10-21T02:47:31.010Z,7.66
2018-10-21T02:48:37.775Z,7.65
2018-10-21T02:49:45.063Z,7.64
2018-10-21T02:50:51.991Z,7.61
2018-10-21T02:51:58.966Z,7.61
2018-10-21T02:53:05.493Z,7.60
2018-10-21T02:54:12.231Z,7.59
2018-10-21T02:55:19.881Z,7.58
2018-10-21T02:56:26.045Z,7.55
2018-10-21T02:57:33.108Z,7.55
2018-10-21T02:58:41.078Z,7.54
2018-10-21T02:59:46.865Z,7.52
2018-10-21T03:00:53.637Z,7.53
2018-10-21T03:02:00.381Z,7.50
2018-10-21T03:03:07.652Z,7.49
2018-10-21T03:04:14.303Z,7.48
2018-10-21T03:05:21.706Z,7.48
2018-10-21T03:06:27.879Z,7.47
2018-10-21T03:07:34.725Z,7.46
2018-10-21T03:08:41.498Z,7.45
2018-10-21T03:09:48.198Z,7.43
2018-10-21T03:10:55.345Z,7.42
2018-10-21T03:12:02.073Z,7.40
2018-10-21T03:13:09.971Z,7.42
2018-10-21T03:14:15.737Z,7.38
2018-10-21T03:15:22.529Z,7.38
2018-10-21T03:16:29.373Z,7.37
2018-10-21T03:17:36.642Z,7.36
2018-10-21T03:18:43.626Z,7.34
2018-10-21T03:19:50.679Z,7.35
2018-10-21T03:20:57.750Z,7.33
2018-10-21T03:23:11.066Z,7.31
2018-10-21T03:24:18.193Z,7.29
2018-10-21T03:25:25.079Z,7.29
2018-10-21T03:26:31.781Z,7.28
2018-10-21T03:27:39.029Z,7.26
2018-10-21T03:28:45.695Z,7.24
2018-10-21T03:29:52.658Z,7.24
2018-10-21T03:30:59.449Z,7.23
2018-10-21T03:32:06.702Z,7.21
2018-10-21T03:33:13.523Z,7.20
2018-10-21T03:34:20.382Z,7.19
2018-10-21T03:35:27.295Z,7.18
2018-10-21T03:36:34.175Z,7.18
2018-10-21T03:37:41.804Z,7.15
2018-10-21T03:38:47.510Z,7.15
2018-10-21T03:39:54.799Z,7.15
2018-10-21T03:41:01.581Z,7.14
2018-10-21T03:42:08.724Z,7.13
2018-10-21T03:43:15.514Z,7.10
2018-10-21T03:44:22.578Z,7.10
2018-10-21T03:45:29.226Z,7.09
2018-10-21T03:46:36.195Z,7.08
2018-10-21T03:47:43.156Z,7.07
2018-10-21T03:48:50.148Z,7.05
2018-10-21T03:49:57.220Z,7.06
2018-10-21T03:51:04.097Z,7.05
2018-10-21T03:52:10.896Z,7.04
2018-10-21T03:53:17.538Z,7.03
2018-10-21T03:54:24.860Z,7.02
2018-10-21T03:55:31.496Z,7.00
2018-10-21T03:56:38.843Z,7.00
2018-10-21T03:57:45.171Z,6.98
2018-10-21T03:58:52.133Z,6.98
2018-10-21T03:59:58.845Z,6.96
2018-10-21T04:01:05.994Z,6.94
2018-10-21T04:02:12.857Z,6.93
2018-10-21T04:03:20.055Z,6.92
2018-10-21T04:04:26.298Z,6.91
2018-10-21T04:05:33.058Z,6.90
2018-10-21T04:06:40.024Z,6.89
2018-10-21T04:07:46.759Z,6.90
2018-10-21T04:08:53.522Z,6.89
2018-10-21T04:10:00.448Z,6.88
2018-10-21T04:11:07.348Z,6.86
2018-10-21T04:12:14.118Z,6.85
2018-10-21T04:13:20.910Z,6.84
2018-10-21T04:14:27.976Z,6.84
2018-10-21T04:15:34.839Z,6.81
2018-10-21T04:16:41.653Z,6.81
2018-10-21T04:17:48.226Z,6.80
2018-10-21T04:18:55.238Z,6.79
2018-10-21T04:20:02.642Z,6.77
2018-10-21T04:21:09.241Z,6.76
2018-10-21T04:22:16.401Z,6.75
2018-10-21T04:23:23.323Z,6.75
2018-10-21T04:24:29.932Z,6.74
2018-10-21T04:25:36.894Z,6.73
2018-10-21T04:26:43.647Z,6.73
2018-10-21T04:27:50.376Z,6.71
2018-10-21T04:28:57.151Z,6.71
2018-10-21T04:30:03.951Z,6.70
2018-10-21T04:31:11.361Z,6.67
2018-10-21T04:32:17.523Z,6.67
2018-10-21T04:33:25.382Z,6.67
2018-10-21T04:34:31.794Z,6.67
2018-10-21T04:35:38.588Z,6.66
2018-10-21T04:36:45.657Z,6.65
2018-10-21T04:37:52.367Z,6.63
2018-10-21T04:40:03.397Z,6.62
2018-10-21T04:41:10.547Z,6.59
2018-10-21T04:42:16.810Z,6.59
2018-10-21T04:43:23.592Z,6.59
2018-10-21T04:44:30.329Z,6.56
2018-10-21T04:45:39.271Z,6.55
2018-10-21T04:46:44.897Z,6.55
2018-10-21T04:47:51.617Z,6.55
2018-10-21T04:48:58.403Z,6.52
2018-10-21T04:50:05.447Z,6.52
2018-10-21T04:51:12.671Z,6.51
2018-10-21T04:52:19.445Z,6.50
2018-10-21T04:53:26.322Z,6.51
2018-10-21T04:54:33.077Z,6.49
2018-10-21T04:55:39.773Z,6.48
2018-10-21T04:56:46.443Z,6.49
2018-10-21T04:57:53.765Z,6.47
2018-10-21T04:59:00.501Z,6.46
2018-10-21T05:00:07.577Z,6.45
2018-10-21T05:01:14.243Z,6.44
2018-10-21T05:02:21.936Z,6.42
2018-10-21T05:03:28.051Z,6.42
2018-10-21T05:04:35.360Z,6.41
2018-10-21T05:05:42.246Z,6.39
2018-10-21T05:06:48.981Z,6.38
2018-10-21T05:07:55.698Z,6.38
2018-10-21T05:09:02.831Z,6.36
2018-10-21T05:10:09.846Z,6.35
2018-10-21T05:11:16.191Z,6.35
2018-10-21T05:12:23.740Z,6.35
2018-10-21T05:13:30.463Z,6.34
2018-10-21T05:14:37.707Z,6.33
2018-10-21T05:15:44.070Z,6.32
2018-10-21T05:16:50.846Z,6.30
2018-10-21T05:17:57.983Z,6.30
2018-10-21T05:19:04.880Z,6.28
2018-10-21T05:20:11.506Z,6.28
2018-10-21T05:21:18.494Z,6.27
2018-10-21T05:22:25.552Z,6.26
2018-10-21T05:23:32.227Z,6.24
2018-10-21T05:24:39.692Z,6.24
2018-10-21T05:25:46.374Z,6.23
2018-10-21T05:26:53.327Z,6.24
2018-10-21T05:27:59.996Z,6.22
2018-10-21T05:29:06.815Z,6.20
2018-10-21T05:30:13.615Z,6.20
2018-10-21T05:31:20.819Z,6.18
2018-10-21T05:32:27.050Z,6.18
2018-10-21T05:33:34.246Z,6.17
2018-10-21T05:34:41.009Z,6.17
2018-10-21T05:35:47.712Z,6.16
2018-10-21T05:36:54.594Z,6.15
2018-10-21T05:38:01.797Z,6.15
2018-10-21T05:39:09.373Z,6.14
2018-10-21T05:40:15.364Z,6.14
2018-10-21T05:41:22.539Z,6.12
2018-10-21T05:42:29.278Z,6.11
2018-10-21T05:43:36.051Z,6.11
2018-10-21T05:44:42.828Z,6.09
2018-10-21T05:45:49.713Z,6.08
2018-10-21T05:46:56.652Z,6.07
2018-10-21T05:48:03.322Z,6.05
2018-10-21T05:49:10.054Z,6.05
2018-10-21T05:50:16.900Z,6.06
2018-10-21T05:51:24.131Z,6.04
2018-10-21T05:52:30.355Z,6.03
2018-10-21T05:53:37.151Z,6.02
2018-10-21T05:54:43.800Z,6.01
2018-10-21T05:55:51.060Z,6.00
2018-10-21T05:56:57.310Z,6.00
2018-10-21T05:58:04.213Z,6.00
2018-10-21T05:59:11.260Z,5.96
2018-10-21T06:00:17.819Z,5.98
2018-10-21T06:01:24.786Z,5.97
2018-10-21T06:02:32.473Z,5.95
2018-10-21T06:03:38.455Z,5.95
2018-10-21T06:04:45.129Z,5.94
2018-10-21T06:05:52.194Z,5.93
2018-10-21T06:06:59.543Z,5.92
2018-10-21T06:08:05.874Z,5.92
2018-10-21T06:09:13.065Z,5.92
2018-10-21T06:10:19.823Z,5.91
2018-10-21T06:11:26.486Z,5.89
2018-10-21T06:12:34.727Z,5.89
2018-10-21T06:13:40.444Z,5.88
2018-10-21T06:14:47.094Z,5.87
2018-10-21T06:15:54.202Z,5.87
2018-10-21T06:17:01.663Z,5.85
2018-10-21T06:18:07.955Z,5.85
2018-10-21T06:19:15.595Z,5.84
2018-10-21T06:20:22.106Z,5.83
2018-10-21T06:21:28.802Z,5.82
2018-10-21T06:22:36.626Z,5.82
2018-10-21T06:23:42.803Z,5.81
2018-10-21T06:24:49.418Z,5.81
2018-10-21T06:25:56.698Z,5.79
2018-10-21T06:27:03.759Z,5.79
2018-10-21T06:28:10.330Z,5.78
2018-10-21T06:29:17.588Z,5.77
2018-10-21T06:30:24.350Z,5.77
2018-10-21T06:31:31.110Z,5.76
2018-10-21T06:32:38.239Z,5.75
2018-10-21T06:33:45.006Z,5.75
2018-10-21T06:34:52.235Z,5.74
2018-10-21T06:35:59.129Z,5.73
2018-10-21T06:37:06.000Z,5.73
2018-10-21T06:38:12.556Z,5.72
2018-10-21T06:39:19.788Z,5.71
2018-10-21T06:40:26.603Z,5.70
2018-10-21T06:41:33.645Z,5.68
2018-10-21T06:42:40.945Z,5.68
2018-10-21T06:43:47.513Z,5.69
2018-10-21T06:44:55.285Z,5.69
2018-10-21T06:46:01.338Z,5.67
2018-10-21T06:47:08.391Z,5.65
2018-10-21T06:48:15.136Z,5.66
2018-10-21T06:49:22.422Z,5.65
2018-10-21T06:50:29.001Z,5.63
2018-10-21T06:51:36.284Z,5.63
2018-10-21T06:52:42.890Z,5.61
2018-10-21T06:53:50.193Z,5.62
2018-10-21T06:54:57.270Z,5.61
2018-10-21T06:56:04.147Z,5.61
2018-10-21T06:57:10.907Z,5.61
2018-10-21T06:58:18.419Z,5.59
2018-10-21T06:59:25.250Z,5.60
2018-10-21T07:00:31.531Z,5.58
2018-10-21T07:01:38.294Z,5.58
2018-10-21T07:02:45.468Z,5.57
2018-10-21T07:03:52.243Z,5.56
2018-10-21T07:04:58.994Z,5.56
2018-10-21T07:06:06.572Z,5.55
2018-10-21T07:07:13.631Z,5.54
2018-10-21T07:08:20.534Z,5.55
2018-10-21T07:09:26.697Z,5.53
2018-10-21T07:10:33.874Z,5.53
2018-10-21T07:11:42.221Z,5.51
2018-10-21T07:12:47.971Z,5.51
2018-10-21T07:13:55.094Z,5.52
2018-10-21T07:15:01.698Z,5.52
2018-10-21T07:16:09.099Z,5.52
2018-10-21T07:17:15.666Z,5.51
2018-10-21T07:18:22.439Z,5.50
2018-10-21T07:19:29.294Z,5.51
2018-10-21T07:20:36.049Z,5.50
2018-10-21T07:21:42.812Z,5.50
2018-10-21T07:22:49.494Z,5.50
2018-10-21T07:23:56.903Z,5.50
2018-10-21T07:25:03.787Z,5.51
2018-10-21T07:26:10.412Z,5.50
2018-10-21T07:27:17.046Z,5.51
2018-10-21T07:28:25.180Z,5.51
2018-10-21T07:29:31.197Z,5.49
2018-10-21T07:30:38.211Z,5.51
2018-10-21T07:31:45.769Z,5.50
2018-10-21T07:32:52.321Z,5.50
2018-10-21T07:33:59.222Z,5.51
2018-10-21T07:35:06.339Z,5.51
2018-10-21T07:36:12.955Z,5.50
2018-10-21T07:37:19.775Z,5.50
2018-10-21T07:38:26.450Z,5.51
2018-10-21T07:39:33.304Z,5.49
2018-10-21T07:40:40.583Z,5.52
2018-10-21T07:41:46.727Z,5.50
2018-10-21T07:42:53.527Z,5.51
2018-10-21T07:44:00.233Z,5.51
2018-10-21T07:45:07.233Z,5.52
2018-10-21T07:46:14.146Z,5.53
2018-10-21T07:47:20.973Z,5.52
2018-10-21T07:48:27.775Z,5.53
2018-10-21T07:49:34.631Z,5.53
2018-10-21T07:50:41.598Z,5.54
2018-10-21T07:51:48.645Z,5.55
2018-10-21T07:52:55.300Z,5.55
2018-10-21T07:54:02.527Z,5.56
2018-10-21T07:55:09.693Z,5.57
2018-10-21T07:56:16.923Z,5.57
2018-10-21T07:57:23.709Z,5.57
2018-10-21T07:58:30.596Z,5.58
2018-10-21T07:59:37.420Z,5.59
2018-10-21T08:00:44.060Z,5.58
2018-10-21T08:01:51.268Z,5.60
2018-10-21T08:02:58.126Z,5.58
2018-10-21T08:04:04.992Z,5.60
2018-10-21T08:05:11.653Z,5.62
2018-10-21T08:06:18.523Z,5.62
2018-10-21T08:07:25.416Z,5.61
2018-10-21T08:08:32.809Z,5.63
2018-10-21T08:09:39.339Z,5.63
2018-10-21T08:10:46.359Z,5.66
2018-10-21T08:11:53.427Z,5.67
2018-10-21T08:13:00.253Z,5.67
2018-10-21T08:14:07.130Z,5.69
2018-10-21T08:15:14.164Z,5.69
2018-10-21T08:16:21.071Z,5.70
2018-10-21T08:17:27.922Z,5.71
2018-10-21T08:18:34.803Z,5.72
2018-10-21T08:19:41.463Z,5.73
2018-10-21T08:20:49.038Z,5.75
2018-10-21T08:21:55.836Z,5.74
2018-10-21T08:23:02.876Z,5.76
2018-10-21T08:24:09.213Z,5.77
2018-10-21T08:25:16.704Z,5.78
2018-10-21T08:26:22.971Z,5.79
2018-10-21T08:27:29.839Z,5.79
2018-10-21T08:28:36.712Z,5.80
2018-10-21T08:29:43.390Z,5.81
2018-10-21T08:30:50.166Z,5.82
2018-10-21T08:31:56.901Z,5.85
2018-10-21T08:33:03.546Z,5.85
2018-10-21T08:34:10.765Z,5.86
2018-10-21T08:35:18.211Z,5.88
2018-10-21T08:36:24.772Z,5.90
2018-10-21T08:37:31.496Z,5.91
2018-10-21T08:38:38.241Z,5.93
2018-10-21T08:39:44.982Z,5.95
2018-10-21T08:40:51.931Z,5.96
2018-10-21T08:41:58.582Z,5.98
2018-10-21T08:43:05.358Z,6.00
2018-10-21T08:44:12.176Z,6.00
2018-10-21T08:45:19.254Z,6.03
2018-10-21T08:46:28.122Z,6.05
2018-10-21T08:47:33.138Z,6.05
2018-10-21T08:48:39.937Z,6.07
2018-10-21T08:49:46.904Z,6.10
2018-10-21T08:50:53.781Z,6.13
2018-10-21T08:52:00.659Z,6.13
2018-10-21T08:53:07.357Z,6.16
2018-10-21T08:54:14.244Z,6.17
2018-10-21T08:55:21.020Z,6.20
2018-10-21T08:56:27.789Z,6.23
2018-10-21T08:57:34.639Z,6.25
2018-10-21T08:58:41.291Z,6.27
2018-10-21T08:59:48.242Z,6.28
2018-10-21T09:00:55.215Z,6.32
2018-10-21T09:02:02.020Z,6.34
2018-10-21T09:03:08.773Z,6.35
2018-10-21T09:04:15.447Z,6.37
2018-10-21T09:05:23.793Z,6.40
2018-10-21T09:06:29.978Z,6.42
2018-10-21T09:07:36.719Z,6.46
2018-10-21T09:08:43.492Z,6.47
2018-10-21T09:09:50.546Z,6.51
2018-10-21T09:10:57.190Z,6.53
2018-10-21T09:12:03.822Z,6.56
2018-10-21T09:13:11.207Z,6.59
2018-10-21T09:14:17.842Z,6.62
2018-10-21T09:15:24.594Z,6.64
2018-10-21T09:16:34.113Z,6.67
2018-10-21T09:17:38.279Z,6.71
2018-10-21T09:18:44.822Z,6.74
2018-10-21T09:19:52.131Z,6.77
2018-10-21T09:20:59.093Z,6.79
2018-10-21T09:22:06.239Z,6.81
2018-10-21T09:23:12.897Z,6.84
2018-10-21T09:24:20.472Z,6.90
2018-10-21T09:25:27.370Z,6.92
2018-10-21T09:26:34.301Z,6.95
2018-10-21T09:27:40.952Z,6.98
2018-10-21T09:28:47.904Z,7.02
2018-10-21T09:29:54.854Z,7.05
2018-10-21T09:31:01.651Z,7.09
2018-10-21T09:32:08.883Z,7.13
2018-10-21T09:33:15.665Z,7.15
2018-10-21T09:34:22.372Z,7.18
2018-10-21T09:35:29.181Z,7.20
2018-10-21T09:36:36.278Z,7.27
2018-10-21T09:37:43.054Z,7.29
2018-10-21T09:38:50.386Z,7.33
2018-10-21T09:39:57.270Z,7.36
2018-10-21T09:41:04.145Z,7.41
2018-10-21T09:42:10.819Z,7.45
2018-10-21T09:43:18.058Z,7.48
2018-10-21T09:44:24.751Z,7.52
2018-10-21T09:45:31.805Z,7.55
2018-10-21T09:46:38.954Z,7.58
2018-10-21T09:47:45.444Z,7.61
2018-10-21T09:48:52.391Z,7.66
2018-10-21T09:49:59.441Z,7.68
2018-10-21T09:51:06.591Z,7.72
2018-10-21T09:52:13.214Z,7.75
2018-10-21T09:53:20.388Z,7.78
2018-10-21T09:54:27.055Z,7.82
2018-10-21T09:55:34.212Z,7.88
2018-10-21T09:56:41.421Z,7.92
2018-10-21T09:57:48.147Z,7.96
2018-10-21T09:58:55.197Z,7.99
2018-10-21T10:00:01.851Z,8.02
2018-10-21T10:01:09.028Z,8.05
2018-10-21T10:02:15.611Z,8.09
2018-10-21T10:03:22.581Z,8.12
2018-10-21T10:04:29.679Z,8.15
2018-10-21T10:05:36.403Z,8.20
2018-10-21T10:06:43.654Z,8.23
2018-10-21T10:07:49.945Z,8.28
2018-10-21T10:08:56.793Z,8.30
2018-10-21T10:10:03.832Z,8.35
2018-10-21T10:11:10.799Z,8.37
2018-10-21T10:12:18.057Z,8.41
2018-10-21T10:13:24.432Z,8.47
2018-10-21T10:14:31.368Z,8.49
2018-10-21T10:15:38.264Z,8.54
2018-10-21T10:16:44.986Z,8.58
2018-10-21T10:17:52.392Z,8.61
2018-10-21T10:18:59.067Z,8.64
2018-10-21T10:20:06.103Z,8.69
2018-10-21T10:21:13.047Z,8.73
2018-10-21T10:22:19.870Z,8.77
2018-10-21T10:23:26.789Z,8.80
2018-10-21T10:24:33.782Z,8.83
2018-10-21T10:25:40.676Z,8.88
2018-10-21T10:26:47.399Z,8.91
2018-10-21T10:27:54.717Z,8.96
2018-10-21T10:29:01.361Z,9.00
2018-10-21T10:30:08.519Z,9.04
2018-10-21T10:31:15.514Z,9.08
2018-10-21T10:32:22.630Z,9.12
2018-10-21T10:33:29.537Z,9.15
2018-10-21T10:34:35.766Z,9.20
2018-10-21T10:35:42.435Z,9.24
2018-10-21T10:36:49.936Z,9.29
2018-10-21T10:37:57.702Z,9.33
2018-10-21T10:39:03.567Z,9.37
2018-10-21T10:40:10.470Z,9.41
2018-10-21T10:41:17.643Z,9.42
2018-10-21T10:42:24.287Z,9.48
2018-10-21T10:43:31.388Z,9.52
2018-10-21T10:44:38.164Z,9.55
2018-10-21T10:45:44.913Z,9.60
2018-10-21T10:46:51.905Z,9.66
2018-10-21T10:47:58.825Z,9.69
2018-10-21T10:49:05.759Z,9.72
2018-10-21T10:50:12.759Z,9.76
2018-10-21T10:51:19.662Z,9.80
2018-10-21T10:52:26.205Z,9.84
2018-10-21T10:53:32.950Z,9.88
2018-10-21T10:54:39.706Z,9.93
2018-10-21T10:55:46.419Z,9.97
2018-10-21T10:56:54.273Z,10.01
2018-10-21T10:58:00.599Z,10.05
2018-10-21T10:59:07.756Z,10.09
2018-10-21T11:00:14.474Z,10.15
2018-10-21T11:01:22.173Z,10.18
2018-10-21T11:02:28.792Z,10.23
2018-10-21T11:03:35.593Z,10.27
2018-10-21T11:04:45.960Z,10.32
2018-10-21T11:05:49.302Z,10.36
2018-10-21T11:06:56.416Z,10.40
2018-10-21T11:08:02.866Z,10.42
2018-10-21T11:09:09.749Z,10.47
2018-10-21T11:10:16.724Z,10.51
2018-10-21T11:11:23.537Z,10.56
2018-10-21T11:12:30.221Z,10.60
2018-10-21T11:13:37.638Z,10.65
2018-10-21T11:14:44.523Z,10.68
2018-10-21T11:15:51.293Z,10.72
2018-10-21T11:16:58.448Z,10.76
2018-10-21T11:18:05.176Z,10.79
2018-10-21T11:19:12.117Z,10.84
2018-10-21T11:20:18.922Z,10.89
2018-10-21T11:21:25.870Z,10.93
2018-10-21T11:22:32.723Z,10.96
2018-10-21T11:23:39.589Z,11.00
2018-10-21T11:24:46.518Z,11.03
2018-10-21T11:25:53.362Z,11.07
2018-10-21T11:27:00.623Z,11.11
2018-10-21T11:28:07.803Z,11.16
2018-10-21T11:29:14.768Z,11.20
2018-10-21T11:30:21.991Z,11.23
2018-10-21T11:31:28.994Z,11.29
2018-10-21T11:32:36.045Z,11.31
2018-10-21T11:33:43.109Z,11.34
2018-10-21T11:34:50.026Z,11.41
2018-10-21T11:35:56.529Z,11.43
2018-10-21T11:37:03.716Z,11.48
2018-10-21T11:38:10.835Z,11.52
2018-10-21T11:39:17.959Z,11.57
2018-10-21T11:40:24.486Z,11.60
2018-10-21T11:41:31.831Z,11.63
2018-10-21T11:42:38.793Z,11.68
2018-10-21T11:43:46.045Z,11.71
2018-10-21T11:44:52.689Z,11.76
2018-10-21T11:45:59.891Z,11.80
2018-10-21T11:47:06.955Z,11.84
2018-10-21T11:48:15.138Z,11.88
2018-10-21T11:49:20.450Z,11.92
2018-10-21T11:50:27.578Z,11.95
2018-10-21T11:51:34.679Z,11.99
2018-10-21T11:52:41.676Z,12.02
2018-10-21T11:53:48.174Z,12.06
2018-10-21T11:54:55.342Z,12.10
2018-10-21T11:56:02.571Z,12.15
2018-10-21T11:57:09.265Z,12.17
2018-10-21T11:58:16.112Z,12.21
2018-10-21T11:59:22.984Z,12.24
2018-10-21T12:00:29.680Z,12.28
2018-10-21T12:01:36.722Z,12.31
2018-10-21T12:02:43.211Z,12.35
2018-10-21T12:03:50.197Z,12.38
2018-10-21T12:04:56.947Z,12.42
2018-10-21T12:06:03.846Z,12.46
2018-10-21T12:07:11.345Z,12.50
2018-10-21T12:08:17.727Z,12.55
2018-10-21T12:09:24.798Z,12.58
2018-10-21T12:10:31.966Z,12.60
2018-10-21T12:11:38.786Z,12.65
2018-10-21T12:12:45.587Z,12.68
2018-10-21T12:13:52.561Z,12.71
2018-10-21T12:14:59.329Z,12.75
2018-10-21T12:16:06.787Z,12.79
2018-10-21T12:17:13.772Z,12.81
2018-10-21T12:18:20.953Z,12.85
2018-10-21T12:19:27.513Z,12.88
2018-10-21T12:20:34.260Z,12.91
2018-10-21T12:21:41.090Z,12.93
2018-10-21T12:22:47.955Z,12.96
2018-10-21T12:23:55.348Z,13.00
2018-10-21T12:25:02.265Z,13.03
2018-10-21T12:26:08.895Z,13.08
2018-10-21T12:27:15.779Z,13.11
2018-10-21T12:28:22.614Z,13.13
2018-10-21T12:29:29.198Z,13.17
2018-10-21T12:30:36.428Z,13.21
2018-10-21T12:31:44.260Z,13.23
2018-10-21T12:32:50.018Z,13.27
2018-10-21T12:33:57.114Z,13.31
2018-10-21T12:35:03.548Z,13.34
2018-10-21T12:36:10.423Z,13.35
2018-10-21T12:37:17.195Z,13.38
2018-10-21T12:38:24.772Z,13.41
2018-10-21T12:39:31.662Z,13.45
2018-10-21T12:40:38.510Z,13.49
2018-10-21T12:41:45.246Z,13.51
2018-10-21T12:42:52.257Z,13.54
2018-10-21T12:43:59.402Z,13.58
2018-10-21T12:45:05.859Z,13.61
2018-10-21T12:46:12.659Z,13.64
2018-10-21T12:47:19.282Z,13.67
2018-10-21T12:48:26.450Z,13.69
2018-10-21T12:49:33.254Z,13.73
2018-10-21T12:50:40.128Z,13.75
2018-10-21T12:51:46.730Z,13.80
2018-10-21T12:52:53.686Z,13.81
2018-10-21T12:54:00.524Z,13.85
2018-10-21T12:55:08.100Z,13.88
2018-10-21T12:56:14.206Z,13.92
2018-10-21T12:57:21.097Z,13.93
2018-10-21T12:58:27.949Z,13.96
2018-10-21T12:59:34.689Z,13.99
2018-10-21T13:00:41.355Z,14.01
2018-10-21T13:01:48.535Z,14.03
2018-10-21T13:02:55.316Z,14.06
2018-10-21T13:04:01.917Z,14.08
2018-10-21T13:05:08.709Z,14.12
2018-10-21T13:06:15.302Z,14.13
2018-10-21T13:07:22.571Z,14.17
2018-10-21T13:08:30.692Z,14.17
2018-10-21T13:09:36.509Z,14.21
2018-10-21T13:10:44.594Z,14.24
2018-10-21T13:11:50.761Z,14.27
2018-10-21T13:12:57.546Z,14.31
2018-10-21T13:14:03.666Z,14.33
2018-10-21T13:15:10.838Z,14.36
2018-10-21T13:16:18.210Z,14.38
2018-10-21T13:17:24.866Z,14.41
2018-10-21T13:18:31.928Z,14.44
2018-10-21T13:19:39.316Z,14.47
2018-10-21T13:20:46.213Z,14.48
2018-10-21T13:21:54.028Z,14.50
2018-10-21T13:23:00.265Z,14.52
2018-10-21T13:24:07.098Z,14.54
2018-10-21T13:25:14.166Z,14.55
2018-10-21T13:26:21.354Z,14.59
2018-10-21T13:27:28.226Z,14.61
2018-10-21T13:28:35.528Z,14.62
2018-10-21T13:29:42.376Z,14.65
2018-10-21T13:30:49.487Z,14.65
2018-10-21T13:31:56.006Z,14.68
2018-10-21T13:33:03.199Z,14.70
2018-10-21T13:34:10.038Z,14.71
2018-10-21T13:35:16.758Z,14.73
2018-10-21T13:36:23.892Z,14.74
2018-10-21T13:37:30.503Z,14.76
2018-10-21T13:38:37.656Z,14.79
2018-10-21T13:39:44.530Z,14.80
2018-10-21T13:40:51.974Z,14.82
2018-10-21T13:41:58.855Z,14.84
2018-10-21T13:43:05.733Z,14.87
2018-10-21T13:44:12.587Z,14.90
2018-10-21T13:45:19.133Z,14.91
2018-10-21T13:46:26.334Z,14.92
2018-10-21T13:47:32.938Z,14.94
2018-10-21T13:48:40.263Z,14.96
2018-10-21T13:49:46.923Z,15.00
2018-10-21T13:50:54.118Z,15.01
2018-10-21T13:52:01.269Z,15.03
2018-10-21T13:53:07.969Z,15.03
2018-10-21T13:54:14.635Z,15.06
2018-10-21T13:55:21.862Z,15.07
2018-10-21T13:56:28.626Z,15.08
2018-10-21T13:57:35.630Z,15.11
2018-10-21T13:58:43.475Z,15.12
2018-10-21T13:59:49.558Z,15.14
2018-10-21T14:00:56.237Z,15.15
2018-10-21T14:02:02.939Z,15.17
2018-10-21T14:03:09.744Z,15.17
2018-10-21T14:04:16.928Z,15.18
2018-10-21T14:05:23.356Z,15.20
2018-10-21T14:06:30.062Z,15.21
2018-10-21T14:07:36.883Z,15.22
2018-10-21T14:08:43.545Z,15.23
2018-10-21T14:09:50.863Z,15.25
2018-10-21T14:10:57.725Z,15.26
2018-10-21T14:12:04.458Z,15.28
2018-10-21T14:13:11.268Z,15.30
2018-10-21T14:14:18.025Z,15.31
2018-10-21T14:15:24.898Z,15.33
2018-10-21T14:16:31.702Z,15.34
2018-10-21T14:17:38.729Z,15.36
2018-10-21T14:18:45.554Z,15.36
2018-10-21T14:19:52.207Z,15.36
2018-10-21T14:20:58.886Z,15.38
2018-10-21T14:22:06.120Z,15.39
2018-10-21T14:23:12.846Z,15.41
2018-10-21T14:24:19.737Z,15.42
2018-10-21T14:25:26.485Z,15.44
2018-10-21T14:26:33.230Z,15.44
2018-10-21T14:27:40.058Z,15.46
2018-10-21T14:28:46.661Z,15.47
2018-10-21T14:29:53.999Z,15.48
2018-10-21T14:31:00.707Z,15.49
2018-10-21T14:32:07.565Z,15.51
2018-10-21T14:33:14.392Z,15.50
2018-10-21T14:34:21.131Z,15.52
2018-10-21T14:35:27.783Z,15.53
2018-10-21T14:36:35.342Z,15.53
2018-10-21T14:37:42.073Z,15.55
2018-10-21T14:38:49.178Z,15.56
2018-10-21T14:39:56.066Z,15.58
2018-10-21T14:41:02.824Z,15.58
2018-10-21T14:42:09.635Z,15.60
2018-10-21T14:43:16.218Z,15.61
2018-10-21T14:44:23.661Z,15.61
2018-10-21T14:45:30.506Z,15.62