createdAt,value
2019-06-01T09:47:38.406Z,72576.00
2019-06-01T09:48:38.309Z,70240.00
2019-06-01T09:49:38.344Z,67488.00
2019-06-01T09:50:38.269Z,68064.00
2019-06-01T09:51:38.242Z,69728.00
2019-06-01T09:52:38.250Z,70816.00
2019-06-01T09:53:38.235Z,70336.00
2019-06-01T09:54:38.223Z,70144.00
2019-06-01T09:55:38.488Z,53088.00
2019-06-01T09:56:39.956Z,23520.00
2019-06-01T09:57:38.449Z,10260.00
2019-06-01T09:58:38.884Z,9020.00
2019-06-01T09:59:38.251Z,8400.00
2019-06-01T10:00:42.987Z,8024.00
2019-06-01T10:01:39.163Z,7832.00
2019-06-01T10:02:38.357Z,7680.00
2019-06-01T10:03:38.587Z,7600.00
2019-06-01T10:04:38.783Z,7484.00
2019-06-01T10:05:38.583Z,7368.00
2019-06-01T10:06:38.724Z,7372.00
2019-06-01T10:07:39.356Z,7404.00
2019-06-01T10:08:38.229Z,7360.00
2019-06-01T10:09:38.094Z,7360.00
2019-06-01T10:10:38.187Z,7320.00
2019-06-01T10:11:38.177Z,7388.00
2019-06-01T10:12:38.250Z,7280.00
2019-06-01T10:13:38.446Z,7256.00
2019-06-01T10:14:39.251Z,7308.00
2019-06-01T10:15:38.496Z,7220.00
2019-06-01T10:16:38.970Z,7084.00
2019-06-01T10:17:39.085Z,7148.00
2019-06-01T10:18:39.022Z,7272.00
2019-06-01T10:19:38.908Z,7268.00
2019-06-01T10:20:39.114Z,7300.00
2019-06-01T10:21:38.188Z,7212.00
2019-06-01T10:22:39.394Z,7096.00
2019-06-01T10:23:38.499Z,6972.00
2019-06-01T10:25:56.715Z,6860.00
2019-06-01T10:26:56.721Z,6836.00
2019-06-01T10:27:56.693Z,6692.00
2019-06-01T10:28:56.685Z,6744.00
2019-06-01T10:29:56.678Z,6688.00
2019-06-01T10:30:56.696Z,6744.00
2019-06-01T10:31:56.681Z,6676.00
2019-06-01T10:32:56.649Z,6612.00
2019-06-01T10:33:56.639Z,6572.00
2019-06-01T10:34:56.621Z,6388.00
2019-06-01T10:35:56.623Z,6456.00
2019-06-01T10:36:56.635Z,6248.00
2019-06-01T10:37:56.619Z,6284.00
2019-06-01T10:38:56.583Z,6460.00
2019-06-01T10:39:56.575Z,6472.00
2019-06-01T10:40:56.585Z,6508.00
2019-06-01T10:41:56.580Z,6440.00
2019-06-01T10:42:56.576Z,6336.00
2019-06-01T10:43:56.533Z,6448.00
2019-06-01T10:44:56.585Z,6404.00
2019-06-01T10:45:56.630Z,6500.00
2019-06-01T10:46:57.540Z,6452.00
2019-06-01T10:47:56.522Z,6324.00
2019-06-01T10:48:56.562Z,6400.00
2019-06-01T10:49:56.505Z,6328.00
2019-06-01T10:50:56.586Z,6208.00
2019-06-01T10:51:56.689Z,6124.00
2019-06-01T10:52:56.495Z,6024.00
2019-06-01T10:53:56.433Z,6020.00
2019-06-01T10:54:56.430Z,5852.00
2019-06-01T10:55:56.410Z,5900.00
2019-06-01T10:56:56.469Z,5944.00
2019-06-01T10:57:56.388Z,5912.00
2019-06-01T10:59:00.270Z,6000.00
2019-06-01T10:59:56.377Z,6000.00
2019-06-01T11:00:56.386Z,5964.00
2019-06-01T11:01:56.354Z,6012.00
2019-06-01T11:02:56.398Z,6016.00
2019-06-01T11:03:56.435Z,5976.00
2019-06-01T11:04:56.315Z,5996.00
2019-06-01T11:05:56.350Z,5928.00
2019-06-01T11:06:56.430Z,5944.00
2019-06-01T11:07:56.292Z,5856.00
2019-06-01T11:08:56.353Z,5740.00
2019-06-01T11:09:56.348Z,5744.00
2019-06-01T11:10:56.255Z,5692.00
2019-06-01T11:11:56.243Z,5680.00
2019-06-01T11:12:56.233Z,5624.00
2019-06-01T11:13:56.279Z,5624.00
2019-06-01T11:14:56.243Z,5596.00
2019-06-01T11:15:56.205Z,5516.00
2019-06-01T11:16:56.877Z,5532.00
2019-06-01T11:17:56.181Z,5492.00
2019-06-01T11:18:56.252Z,5436.00
2019-06-01T11:19:56.162Z,5352.00
2019-06-01T11:20:56.578Z,5284.00
2019-06-01T11:21:56.472Z,5256.00
2019-06-01T11:22:56.246Z,5236.00
2019-06-01T11:23:56.338Z,5216.00
2019-06-01T11:24:56.240Z,5212.00
2019-06-01T11:25:56.487Z,5188.00
2019-06-01T11:26:56.167Z,5088.00
2019-06-01T11:27:56.150Z,5020.00
2019-06-01T11:28:56.077Z,4956.00
2019-06-01T11:29:56.081Z,4936.00
2019-06-01T11:30:56.070Z,4980.00
2019-06-01T11:31:56.045Z,4916.00
2019-06-01T11:32:56.036Z,4912.00
2019-06-01T11:33:56.022Z,4880.00
2019-06-01T11:34:56.038Z,4792.00
2019-06-01T11:35:56.015Z,4808.00
2019-06-01T11:37:04.878Z,4768.00
2019-06-01T11:37:56.971Z,4828.00
2019-06-01T11:38:55.989Z,4876.00
2019-06-01T11:39:56.158Z,4892.00
2019-06-01T11:40:55.944Z,4912.00
2019-06-01T11:41:55.966Z,4920.00
2019-06-01T11:42:55.964Z,4916.00
2019-06-01T11:43:55.911Z,4908.00
2019-06-01T11:44:55.900Z,4968.00
2019-06-01T11:45:55.949Z,4948.00
2019-06-01T11:46:55.895Z,4924.00
2019-06-01T11:47:55.888Z,4812.00
2019-06-01T11:48:55.963Z,4716.00
2019-06-01T11:49:55.900Z,4620.00
2019-06-01T11:50:55.906Z,4572.00
2019-06-01T11:51:55.829Z,4532.00
2019-06-01T11:52:55.827Z,4516.00
2019-06-01T11:53:55.814Z,4484.00
2019-06-01T11:54:55.846Z,4416.00
2019-06-01T11:55:55.808Z,4372.00
2019-06-01T11:56:55.774Z,4356.00
2019-06-01T11:57:55.764Z,4332.00
2019-06-01T11:58:55.755Z,4336.00
2019-06-01T11:59:55.807Z,4292.00
2019-06-01T12:00:55.738Z,4260.00
2019-06-01T12:01:55.804Z,4260.00
2019-06-01T12:02:55.719Z,4248.00
2019-06-01T12:03:55.713Z,4240.00
2019-06-01T12:04:55.709Z,4248.00
2019-06-01T12:05:55.715Z,4236.00
2019-06-01T12:06:55.688Z,4232.00
2019-06-01T12:07:55.664Z,4212.00
2019-06-01T12:08:55.649Z,4204.00
2019-06-01T12:09:55.645Z,4184.00
2019-06-01T12:10:55.636Z,4188.00
2019-06-01T12:11:55.764Z,4212.00
2019-06-01T12:12:55.654Z,4212.00
2019-06-01T12:13:55.636Z,4204.00
2019-06-01T12:14:55.590Z,4192.00
2019-06-01T12:15:55.581Z,4196.00
2019-06-01T12:16:55.616Z,4180.00
2019-06-01T12:17:55.567Z,4160.00
2019-06-01T12:18:55.572Z,4164.00
2019-06-01T12:19:55.579Z,4168.00
2019-06-01T12:20:55.528Z,4144.00
2019-06-01T12:21:55.523Z,4136.00
2019-06-01T12:22:55.563Z,4148.00
2019-06-01T12:23:55.500Z,4136.00
2019-06-01T12:24:55.492Z,4132.00
2019-06-01T12:25:55.512Z,4168.00
2019-06-01T12:26:55.467Z,4140.00
2019-06-01T12:27:55.472Z,4148.00
2019-06-01T12:28:55.469Z,4228.00
2019-06-01T12:29:55.468Z,4204.00
2019-06-01T12:30:55.427Z,4180.00
2019-06-01T12:31:55.411Z,4248.00
2019-06-01T12:32:55.481Z,4264.00
2019-06-01T12:33:55.467Z,4316.00
2019-06-01T12:34:55.932Z,4248.00
2019-06-01T12:35:55.400Z,4296.00
2019-06-01T12:36:55.386Z,4272.00
2019-06-01T12:38:05.445Z,4264.00
2019-06-01T12:38:56.357Z,4264.00
2019-06-01T12:39:55.371Z,4216.00
2019-06-01T12:40:55.356Z,4252.00
2019-06-01T12:41:55.324Z,4288.00
2019-06-01T12:42:55.294Z,4316.00
2019-06-01T12:43:55.300Z,4264.00
2019-06-01T12:44:55.275Z,4284.00
2019-06-01T12:46:06.715Z,4236.00
2019-06-01T12:46:56.256Z,4216.00
2019-06-01T12:47:58.573Z,4164.00
2019-06-01T12:48:55.251Z,4084.00
2019-06-01T12:50:02.821Z,3908.00
2019-06-01T12:50:55.366Z,3864.00
2019-06-01T12:51:56.783Z,3776.00
2019-06-01T12:53:02.800Z,3776.00
2019-06-01T12:54:04.997Z,3768.00
2019-06-01T12:54:55.174Z,3756.00
2019-06-01T12:55:55.157Z,3724.00
2019-06-01T12:56:55.188Z,3800.00
2019-06-01T12:57:55.141Z,3840.00
2019-06-01T12:58:55.147Z,3892.00
2019-06-01T12:59:55.127Z,3924.00
2019-06-01T13:00:55.193Z,3920.00
2019-06-01T13:01:55.095Z,4020.00
2019-06-01T13:03:06.617Z,3964.00
2019-06-01T13:05:07.592Z,4024.00
2019-06-01T13:06:07.619Z,4004.00
2019-06-01T13:07:07.547Z,4028.00
2019-06-01T13:08:07.683Z,4024.00
2019-06-01T13:09:07.630Z,4028.00
2019-06-01T13:10:07.525Z,4040.00
2019-06-01T13:11:07.506Z,4080.00
2019-06-01T13:12:07.523Z,3968.00
2019-06-01T13:13:07.487Z,3996.00
2019-06-01T13:14:07.536Z,4016.00
2019-06-01T13:15:07.466Z,4012.00
2019-06-01T13:16:07.464Z,4024.00
2019-06-01T13:17:07.969Z,4060.00
2019-06-01T13:18:07.486Z,4000.00
2019-06-01T13:19:07.467Z,3976.00
2019-06-01T13:20:17.566Z,3952.00
2019-06-01T13:21:07.413Z,3972.00
2019-06-01T13:22:07.404Z,3940.00
2019-06-01T13:24:24.678Z,3964.00
2019-06-01T13:25:33.396Z,3972.00
2019-06-01T13:26:24.549Z,3956.00
2019-06-01T13:27:24.615Z,3952.00
2019-06-01T13:28:37.968Z,3924.00
2019-06-01T13:29:25.571Z,3900.00
2019-06-01T13:30:24.512Z,3916.00
2019-06-01T13:31:24.478Z,3960.00
2019-06-01T13:32:24.477Z,3968.00
2019-06-01T13:33:24.466Z,3992.00
2019-06-01T13:34:24.471Z,4016.00
2019-06-01T13:35:24.541Z,3944.00
2019-06-01T13:36:24.422Z,3832.00
2019-06-01T13:37:24.432Z,3800.00
2019-06-01T13:38:24.418Z,3844.00
2019-06-01T13:39:24.425Z,3740.00
2019-06-01T13:40:24.384Z,3944.00
2019-06-01T13:41:24.401Z,3932.00
2019-06-01T13:42:24.427Z,3896.00
2019-06-01T13:43:24.372Z,3944.00
2019-06-01T13:44:24.345Z,3976.00
2019-06-01T13:45:24.397Z,3916.00
2019-06-01T13:46:24.397Z,3836.00
2019-06-01T13:47:24.405Z,3772.00
2019-06-01T13:48:24.370Z,3824.00
2019-06-01T13:49:24.287Z,3892.00
2019-06-01T13:50:24.287Z,3944.00
2019-06-01T13:51:24.320Z,3944.00
2019-06-01T13:52:24.258Z,3852.00
2019-06-01T13:53:24.247Z,3644.00
2019-06-01T13:54:24.233Z,3472.00
2019-06-01T13:55:24.222Z,3628.00
2019-06-01T13:56:24.231Z,3784.00
2019-06-01T13:57:24.243Z,3712.00
2019-06-01T13:58:24.190Z,3692.00
2019-06-01T13:59:24.181Z,3656.00
2019-06-01T14:00:30.111Z,3588.00
2019-06-01T14:01:25.176Z,3588.00
2019-06-01T14:02:24.176Z,3624.00
2019-06-01T14:03:24.185Z,3672.00
2019-06-01T14:04:24.137Z,3588.00
2019-06-01T14:05:24.118Z,3608.00
2019-06-01T14:06:24.113Z,3528.00
2019-06-01T14:07:24.118Z,3484.00
2019-06-01T14:08:28.917Z,3448.00
2019-06-01T14:09:25.084Z,3484.00
2019-06-01T14:10:24.064Z,3556.00
2019-06-01T14:11:24.078Z,3588.00
2019-06-01T14:12:24.063Z,3544.00
2019-06-01T14:13:24.143Z,3520.00
2019-06-01T14:14:24.021Z,3400.00
2019-06-01T14:15:24.013Z,3344.00
2019-06-01T14:16:24.010Z,3332.00
2019-06-01T14:17:24.068Z,3324.00
2019-06-01T14:18:24.004Z,3260.00
2019-06-01T14:19:23.990Z,3276.00
2019-06-01T14:20:23.986Z,3252.00
2019-06-01T14:21:23.954Z,3348.00
2019-06-01T14:22:23.998Z,3356.00
2019-06-01T14:23:23.924Z,3368.00
2019-06-01T14:24:23.917Z,3316.00
2019-06-01T14:25:23.905Z,3304.00
2019-06-01T14:26:23.899Z,3148.00
2019-06-01T14:27:23.922Z,3172.00
2019-06-01T14:28:23.907Z,3172.00
2019-06-01T14:29:23.862Z,3196.00
2019-06-01T14:30:24.206Z,3196.00
2019-06-01T14:31:23.846Z,3152.00
2019-06-01T14:32:23.861Z,3048.00
2019-06-01T14:33:23.875Z,2980.00
2019-06-01T14:34:23.856Z,3024.00
2019-06-01T14:35:23.799Z,3212.00
2019-06-01T14:36:23.786Z,3256.00
2019-06-01T14:37:23.959Z,3328.00
2019-06-01T14:38:23.788Z,3384.00
2019-06-01T14:39:23.755Z,3440.00
2019-06-01T14:40:23.821Z,3428.00
2019-06-01T14:41:23.732Z,3408.00
2019-06-01T14:42:23.744Z,3416.00
2019-06-01T14:43:23.801Z,3360.00
2019-06-01T14:44:23.749Z,3332.00
2019-06-01T14:45:23.736Z,3348.00
2019-06-01T14:46:23.699Z,3344.00
2019-06-01T14:47:23.673Z,3340.00
2019-06-01T14:48:23.873Z,3328.00
2019-06-01T14:49:23.654Z,3352.00
2019-06-01T14:50:23.649Z,3372.00
2019-06-01T14:51:23.630Z,3364.00
2019-06-01T14:52:23.617Z,3324.00
2019-06-01T14:53:23.691Z,3300.00
2019-06-01T14:54:23.598Z,3260.00
2019-06-01T14:55:23.601Z,3284.00
2019-06-01T14:56:23.579Z,3296.00
2019-06-01T14:57:23.569Z,3320.00
2019-06-01T14:58:23.555Z,3348.00
2019-06-01T14:59:23.562Z,3324.00
2019-06-01T15:00:31.107Z,3328.00
2019-06-01T15:01:32.747Z,3352.00
2019-06-01T15:02:24.518Z,3328.00
2019-06-01T15:03:23.623Z,3344.00
2019-06-01T15:04:23.696Z,3328.00
2019-06-01T15:05:23.488Z,3276.00
2019-06-01T15:06:23.484Z,3304.00
2019-06-01T15:07:23.460Z,3292.00
2019-06-01T15:08:23.452Z,3284.00
2019-06-01T15:09:23.498Z,3296.00
2019-06-01T15:10:23.427Z,3264.00
2019-06-01T15:11:23.452Z,3256.00
2019-06-01T15:12:23.408Z,3236.00
2019-06-01T15:13:23.398Z,3248.00
2019-06-01T15:14:23.453Z,3208.00
2019-06-01T15:15:23.381Z,3252.00
2019-06-01T15:16:23.369Z,3232.00
2019-06-01T15:17:23.355Z,3276.00
2019-06-01T15:18:23.381Z,3288.00
2019-06-01T15:19:23.353Z,3256.00
2019-06-01T15:20:23.329Z,3240.00
2019-06-01T15:21:23.316Z,3236.00
2019-06-01T15:22:23.326Z,3176.00
2019-06-01T15:23:23.487Z,3144.00
2019-06-01T15:24:23.518Z,3108.00
2019-06-01T15:25:23.277Z,3104.00
2019-06-01T15:26:23.309Z,3044.00
2019-06-01T15:27:23.290Z,3028.00
2019-06-01T15:28:32.857Z,3024.00
2019-06-01T15:29:23.271Z,2988.00
2019-06-01T15:30:23.257Z,2952.00
2019-06-01T15:31:23.210Z,2940.00
2019-06-01T15:32:26.471Z,2888.00
2019-06-01T15:33:23.226Z,3036.00
2019-06-01T15:34:23.237Z,3212.00
2019-06-01T15:35:23.190Z,3156.00
2019-06-01T15:36:23.270Z,3032.00
2019-06-01T15:37:23.339Z,2972.00
2019-06-01T15:38:23.141Z,2976.00
2019-06-01T15:39:25.208Z,3076.00
2019-06-01T15:40:23.631Z,3032.00
2019-06-01T15:41:23.134Z,2996.00
2019-06-01T15:42:23.099Z,2988.00
2019-06-01T15:43:35.516Z,2988.00
2019-06-01T15:44:33.209Z,2968.00
2019-06-01T15:45:23.074Z,2980.00
2019-06-01T15:46:23.057Z,2972.00
2019-06-01T15:47:23.039Z,2948.00
2019-06-01T15:48:23.029Z,2924.00
2019-06-01T15:49:23.022Z,2932.00
2019-06-01T15:50:23.038Z,2956.00
2019-06-01T15:51:23.000Z,2960.00
2019-06-01T15:52:30.715Z,2940.00
2019-06-01T15:53:23.013Z,2904.00
2019-06-01T15:54:22.991Z,3144.00
2019-06-01T15:55:32.509Z,5280.00
2019-06-01T15:56:30.487Z,5700.00
2019-06-01T15:57:22.938Z,4468.00
2019-06-01T15:58:22.925Z,4800.00
2019-06-01T15:59:22.923Z,4968.00
2019-06-01T16:00:22.936Z,5244.00
2019-06-01T16:01:22.895Z,4480.00
2019-06-01T16:02:22.945Z,3392.00
2019-06-01T16:03:22.898Z,3036.00
2019-06-01T16:04:22.862Z,2864.00
2019-06-01T16:05:22.907Z,2860.00
2019-06-01T16:06:22.850Z,2780.00
2019-06-01T16:07:22.838Z,2768.00
2019-06-01T16:08:22.824Z,2716.00
2019-06-01T16:09:22.813Z,2688.00
2019-06-01T16:10:22.811Z,2636.00
2019-06-01T16:11:22.812Z,2608.00
2019-06-01T16:12:22.781Z,2548.00
2019-06-01T16:13:22.798Z,2500.00
2019-06-01T16:14:22.765Z,2456.00
2019-06-01T16:15:22.747Z,2428.00
2019-06-01T16:16:22.756Z,2416.00
2019-06-01T16:17:22.729Z,2412.00
2019-06-01T16:18:22.737Z,2400.00
2019-06-01T16:19:22.760Z,2384.00
2019-06-01T16:20:22.712Z,2372.00
2019-06-01T16:21:22.741Z,2364.00
2019-06-01T16:22:22.679Z,2324.00
2019-06-01T16:23:22.661Z,2304.00
2019-06-01T16:24:22.729Z,2272.00
2019-06-01T16:25:22.641Z,2240.00
2019-06-01T16:26:22.634Z,2192.00
2019-06-01T16:27:22.710Z,2176.00
2019-06-01T16:28:22.614Z,2116.00
2019-06-01T16:29:22.604Z,2072.00
2019-06-01T16:30:22.597Z,2060.00
2019-06-01T16:31:22.582Z,2032.00
2019-06-01T16:32:22.627Z,2084.00
2019-06-01T16:33:22.557Z,2116.00
2019-06-01T16:34:22.550Z,2132.00
2019-06-01T16:35:22.573Z,2144.00
2019-06-01T16:36:22.545Z,2144.00
2019-06-01T16:37:22.597Z,2040.00
2019-06-01T16:38:22.547Z,1956.00
2019-06-01T16:39:22.500Z,1852.00
2019-06-01T16:40:22.561Z,1796.00
2019-06-01T16:41:22.480Z,1760.00
2019-06-01T16:42:22.477Z,1748.00
2019-06-01T16:43:22.472Z,1716.00
2019-06-01T16:44:22.445Z,1672.00
2019-06-01T16:45:22.431Z,1632.00
2019-06-01T16:46:22.451Z,1624.00
2019-06-01T16:47:22.416Z,1648.00
2019-06-01T16:48:22.424Z,1668.00
2019-06-01T16:49:22.427Z,1660.00
2019-06-01T16:50:22.378Z,1668.00
2019-06-01T16:51:22.369Z,1652.00
2019-06-01T16:52:22.354Z,1640.00
2019-06-01T16:53:22.440Z,1628.00
2019-06-01T16:54:22.341Z,1596.00
2019-06-01T16:55:22.338Z,1592.00
2019-06-01T16:56:22.322Z,1600.00
2019-06-01T16:57:22.305Z,1592.00
2019-06-01T16:58:22.320Z,1576.00
2019-06-01T16:59:22.294Z,1572.00
2019-06-01T17:00:22.345Z,1556.00
2019-06-01T17:01:22.262Z,1544.00
2019-06-01T17:02:22.248Z,1512.00
2019-06-01T17:03:22.271Z,1456.00
2019-06-01T17:04:22.233Z,1436.00
2019-06-01T17:05:22.223Z,1412.00
2019-06-01T17:06:22.262Z,1400.00
2019-06-01T17:07:22.233Z,1400.00
2019-06-01T17:08:22.196Z,1356.00
2019-06-01T17:09:22.197Z,1284.00
2019-06-01T17:10:26.530Z,1332.00
2019-06-01T17:11:22.156Z,1368.00
2019-06-01T17:12:22.160Z,1324.00
2019-06-01T17:13:22.134Z,1284.00
2019-06-01T17:14:22.185Z,1228.00
2019-06-01T17:15:22.128Z,1164.00
2019-06-01T17:16:22.103Z,1216.00
2019-06-01T17:17:22.100Z,1244.00
2019-06-01T17:18:22.102Z,1236.00
2019-06-01T17:19:22.258Z,1208.00
2019-06-01T17:20:22.061Z,1164.00
2019-06-01T17:21:22.054Z,1140.00
2019-06-01T17:22:22.041Z,1136.00
2019-06-01T17:23:27.937Z,1072.00
2019-06-01T17:24:23.075Z,1028.00
2019-06-01T17:25:22.018Z,956.00
2019-06-01T17:26:22.008Z,912.00
2019-06-01T17:27:22.029Z,888.00
2019-06-01T17:28:21.980Z,916.00
2019-06-01T17:29:21.972Z,916.00
2019-06-01T17:30:21.982Z,920.00
2019-06-01T17:31:21.947Z,908.00
2019-06-01T17:32:24.542Z,880.00
2019-06-01T17:33:21.926Z,900.00
2019-06-01T17:34:21.913Z,904.00
2019-06-01T17:35:22.028Z,896.00
2019-06-01T17:36:22.095Z,928.00
2019-06-01T17:37:21.879Z,972.00
2019-06-01T17:38:21.871Z,1028.00
2019-06-01T17:39:21.866Z,1048.00
2019-06-01T17:40:36.089Z,1060.00
2019-06-01T17:41:22.957Z,1056.00
2019-06-01T17:42:21.829Z,1052.00
2019-06-01T17:43:21.832Z,1048.00
2019-06-01T17:44:21.828Z,1044.00
2019-06-01T17:45:21.826Z,1056.00
2019-06-01T17:46:21.795Z,1040.00
2019-06-01T17:47:21.774Z,1040.00
2019-06-01T17:48:26.809Z,1036.00
2019-06-01T17:49:22.780Z,1016.00
2019-06-01T17:50:21.787Z,1016.00
2019-06-01T17:51:21.745Z,1008.00
2019-06-01T17:52:21.722Z,1000.00
2019-06-01T17:53:21.710Z,984.00
2019-06-01T17:54:21.703Z,960.00
2019-06-01T17:55:21.687Z,948.00
2019-06-01T17:56:21.690Z,928.00
2019-06-01T17:57:21.666Z,916.00
2019-06-01T17:58:29.191Z,908.00
2019-06-01T17:59:29.191Z,912.00
2019-06-01T18:00:30.186Z,896.00
2019-06-01T18:01:21.643Z,896.00
2019-06-01T18:03:39.409Z,864.00
2019-06-01T18:04:39.388Z,856.00
2019-06-01T18:05:39.374Z,856.00
2019-06-01T18:06:39.385Z,836.00
2019-06-01T18:07:48.570Z,812.00
2019-06-01T18:08:46.879Z,812.00
2019-06-01T18:09:39.331Z,812.00
2019-06-01T18:10:52.649Z,808.00
2019-06-01T18:11:40.331Z,796.00
2019-06-01T18:12:39.302Z,796.00
2019-06-01T18:13:49.193Z,788.00
2019-06-01T18:14:47.126Z,780.00
2019-06-01T18:15:49.962Z,776.00
2019-06-01T18:16:39.253Z,768.00
2019-06-01T18:17:39.263Z,760.00
2019-06-01T18:19:57.004Z,752.00
2019-06-01T18:21:06.326Z,744.00
2019-06-01T18:22:06.809Z,736.00
2019-06-01T18:25:27.275Z,676.00
2019-06-01T18:27:37.530Z,620.00
2019-06-01T18:28:45.043Z,600.00
2019-06-01T18:29:48.736Z,580.00
2019-06-01T18:30:45.027Z,560.00
2019-06-01T18:31:45.003Z,544.00
2019-06-01T18:32:46.318Z,536.00
2019-06-01T18:33:37.442Z,532.00
2019-06-01T18:34:37.446Z,516.00
2019-06-01T18:35:37.422Z,492.00
2019-06-01T18:36:45.957Z,480.00
2019-06-01T18:37:44.937Z,468.00
2019-06-01T18:38:37.405Z,452.00
2019-06-01T18:39:47.751Z,432.00
2019-06-01T18:40:44.898Z,412.00
2019-06-01T18:41:45.907Z,396.00
2019-06-01T18:42:46.152Z,380.00
2019-06-01T18:43:47.003Z,364.00
2019-06-01T18:44:44.874Z,348.00
2019-06-01T18:47:06.056Z,316.00
2019-06-01T18:49:29.534Z,284.00
2019-06-01T18:51:38.735Z,260.00
2019-06-01T18:52:47.331Z,244.00
2019-06-01T18:55:08.695Z,216.00
2019-06-01T18:56:18.396Z,208.00
2019-06-01T18:57:20.912Z,200.00
2019-06-01T19:02:50.124Z,160.00
2019-06-01T19:05:00.622Z,148.00
2019-06-01T19:06:09.519Z,144.00
2019-06-01T19:07:09.154Z,140.00
2019-06-01T19:08:09.295Z,140.00
2019-06-01T19:11:35.681Z,132.00
2019-06-01T19:12:35.438Z,124.00
2019-06-01T19:13:35.451Z,120.00
2019-06-01T19:14:36.518Z,116.00
2019-06-01T19:17:00.037Z,100.00
2019-06-01T19:19:10.229Z,88.00
2019-06-01T19:22:28.973Z,76.00
2019-06-01T19:23:36.474Z,72.00
2019-06-01T19:24:28.919Z,68.00
2019-06-01T19:25:28.925Z,68.00
2019-06-01T19:26:28.893Z,64.00
2019-06-01T19:27:28.895Z,60.00
2019-06-01T19:28:28.869Z,56.00
2019-06-01T19:29:28.862Z,52.00
2019-06-01T19:30:28.876Z,48.00
2019-06-01T19:31:28.843Z,44.00
2019-06-01T19:32:28.873Z,44.00
2019-06-01T19:33:28.836Z,40.00
2019-06-01T19:34:28.830Z,36.00
2019-06-01T19:35:28.817Z,36.00
2019-06-01T19:36:28.791Z,32.00
2019-06-01T19:37:28.777Z,32.00
2019-06-01T19:38:28.765Z,28.00
2019-06-01T19:39:28.770Z,24.00
2019-06-01T19:40:28.770Z,24.00
2019-06-01T19:41:43.754Z,20.00
2019-06-01T19:42:29.753Z,20.00
2019-06-01T19:43:28.746Z,20.00
2019-06-01T19:44:28.704Z,16.00
2019-06-01T19:45:29.620Z,16.00
2019-06-01T19:46:28.704Z,12.00
2019-06-01T19:47:28.680Z,16.00
2019-06-01T19:48:28.714Z,12.00
2019-06-01T19:49:28.644Z,12.00
2019-06-01T19:50:28.638Z,8.00
2019-06-01T19:51:28.644Z,8.00
2019-06-01T19:52:28.620Z,8.00
2019-06-01T19:53:28.601Z,8.00
2019-06-01T19:54:28.597Z,4.00
2019-06-01T19:55:28.580Z,8.00
2019-06-01T19:56:28.593Z,4.00
2019-06-01T19:57:28.567Z,4.00
2019-06-01T19:58:28.570Z,4.00
2019-06-01T19:59:28.542Z,0.00
2019-06-01T20:00:28.533Z,4.00
2019-06-01T20:01:28.548Z,4.00
2019-06-01T20:02:34.083Z,4.00
2019-06-01T20:03:29.493Z,0.00
2019-06-01T20:04:28.492Z,0.00
2019-06-01T20:05:28.479Z,0.00
2019-06-01T20:06:28.499Z,0.00
2019-06-01T20:07:28.468Z,0.00
2019-06-01T20:08:28.444Z,0.00
2019-06-01T20:09:28.530Z,0.00
2019-06-01T20:10:28.430Z,0.00
2019-06-01T20:11:28.416Z,0.00
2019-06-01T20:12:28.425Z,0.00
2019-06-01T20:13:28.387Z,0.00
2019-06-01T20:14:28.391Z,0.00
2019-06-01T20:15:28.375Z,0.00
2019-06-01T20:16:28.384Z,0.00
2019-06-01T20:17:28.492Z,0.00
2019-06-01T20:18:28.334Z,0.00
2019-06-01T20:19:28.366Z,0.00
2019-06-01T20:20:28.312Z,0.00
2019-06-01T20:21:35.846Z,0.00
2019-06-01T20:22:28.311Z,0.00
2019-06-01T20:23:28.282Z,0.00
2019-06-01T20:24:28.269Z,0.00
2019-06-01T20:25:28.275Z,0.00
2019-06-01T20:26:40.452Z,0.00
2019-06-01T20:27:29.279Z,0.00
2019-06-01T20:28:28.228Z,0.00
2019-06-01T20:29:28.275Z,0.00
2019-06-01T20:30:28.218Z,0.00
2019-06-01T20:31:28.195Z,0.00
2019-06-01T20:32:28.253Z,0.00
2019-06-01T20:33:28.195Z,0.00
2019-06-01T20:34:28.176Z,0.00
2019-06-01T20:35:28.172Z,0.00
2019-06-01T20:36:28.165Z,0.00
2019-06-01T20:37:28.145Z,0.00
2019-06-01T20:38:28.150Z,0.00
2019-06-01T20:39:28.116Z,0.00
2019-06-01T20:40:28.104Z,0.00
2019-06-01T20:41:28.086Z,0.00
2019-06-01T20:42:32.572Z,0.00
2019-06-01T20:43:28.094Z,0.00
2019-06-01T20:44:28.057Z,0.00
2019-06-01T20:45:28.087Z,0.00
2019-06-01T20:46:28.033Z,0.00
2019-06-01T20:47:28.024Z,0.00
2019-06-01T20:48:28.113Z,0.00
2019-06-01T20:49:28.055Z,0.00
2019-06-01T20:50:28.034Z,0.00
2019-06-01T20:51:28.098Z,0.00
2019-06-01T20:52:27.967Z,0.00
2019-06-01T20:53:28.117Z,0.00
2019-06-01T20:54:27.973Z,0.00
2019-06-01T20:55:27.939Z,0.00
2019-06-01T20:56:27.963Z,0.00
2019-06-01T20:57:27.928Z,0.00
2019-06-01T20:58:27.937Z,0.00
2019-06-01T20:59:27.945Z,0.00
2019-06-01T21:00:31.677Z,0.00
2019-06-01T21:01:27.877Z,0.00
2019-06-01T21:02:27.861Z,0.00
2019-06-01T21:03:27.931Z,0.00
2019-06-01T21:04:27.867Z,0.00
2019-06-01T21:05:27.859Z,0.00
2019-06-01T21:06:27.819Z,0.00
2019-06-01T21:07:27.820Z,0.00
2019-06-01T21:08:27.850Z,0.00
2019-06-01T21:09:28.043Z,0.00
2019-06-01T21:10:27.773Z,0.00
2019-06-01T21:11:27.766Z,0.00
2019-06-01T21:12:44.018Z,0.00
2019-06-01T21:13:28.749Z,0.00
2019-06-01T21:14:27.780Z,0.00
2019-06-01T21:15:27.719Z,0.00
2019-06-01T21:16:27.711Z,0.00
2019-06-01T21:17:27.721Z,0.00
2019-06-01T21:18:27.713Z,0.00
2019-06-01T21:19:27.716Z,0.00
2019-06-01T21:20:30.022Z,0.00
2019-06-01T21:21:27.661Z,0.00
2019-06-01T21:22:27.651Z,0.00
2019-06-01T21:23:27.636Z,0.00
2019-06-01T21:24:27.639Z,0.00
2019-06-01T21:25:27.951Z,0.00
2019-06-01T21:26:28.085Z,0.00
2019-06-01T21:27:27.599Z,0.00
2019-06-01T21:28:27.606Z,0.00
2019-06-01T21:29:27.612Z,0.00
2019-06-01T21:30:27.647Z,0.00
2019-06-01T21:31:27.589Z,0.00
2019-06-01T21:32:27.575Z,0.00
2019-06-01T21:33:28.839Z,0.00
2019-06-01T21:34:27.521Z,0.00
2019-06-01T21:35:27.528Z,0.00
2019-06-01T21:36:27.517Z,0.00
2019-06-01T21:37:27.495Z,0.00
2019-06-01T21:38:27.520Z,0.00
2019-06-01T21:39:27.577Z,0.00
2019-06-01T21:40:27.471Z,0.00
2019-06-01T21:41:27.453Z,0.00
2019-06-01T21:42:27.458Z,0.00
2019-06-01T21:43:35.005Z,0.00
2019-06-01T21:44:28.424Z,0.00
2019-06-01T21:45:27.424Z,0.00
2019-06-01T21:46:27.463Z,0.00
2019-06-01T21:47:27.379Z,0.00
2019-06-01T21:48:27.389Z,0.00
2019-06-01T21:49:27.355Z,0.00
2019-06-01T21:50:27.402Z,0.00
2019-06-01T21:51:27.355Z,0.00
2019-06-01T21:52:27.326Z,0.00
2019-06-01T21:53:27.350Z,0.00
2019-06-01T21:54:27.412Z,0.00
2019-06-01T21:55:27.290Z,0.00
2019-06-01T21:56:27.356Z,0.00
2019-06-01T21:57:27.275Z,0.00
2019-06-01T21:58:27.258Z,0.00
2019-06-01T21:59:27.259Z,0.00
2019-06-01T22:00:27.240Z,0.00
2019-06-01T22:01:27.270Z,0.00
2019-06-01T22:02:27.272Z,0.00
2019-06-01T22:03:27.511Z,0.00
2019-06-01T22:04:27.288Z,0.00
2019-06-01T22:05:27.398Z,0.00
2019-06-01T22:06:27.743Z,0.00
2019-06-01T22:07:27.481Z,0.00
2019-06-01T22:08:27.628Z,0.00
2019-06-01T22:09:27.470Z,0.00
2019-06-01T22:10:27.769Z,0.00
2019-06-01T22:11:27.549Z,0.00
2019-06-01T22:12:27.832Z,0.00
2019-06-01T22:13:27.547Z,4.00
2019-06-01T22:14:27.747Z,0.00
2019-06-01T22:15:28.045Z,0.00
2019-06-01T22:16:27.898Z,0.00
2019-06-01T22:17:27.918Z,0.00
2019-06-01T22:18:27.927Z,0.00
2019-06-01T22:19:28.104Z,0.00
2019-06-01T22:20:28.208Z,0.00
2019-06-01T22:21:27.942Z,0.00
2019-06-01T22:22:28.151Z,0.00
2019-06-01T22:23:28.174Z,0.00
2019-06-01T22:24:28.202Z,0.00
2019-06-01T22:25:28.076Z,0.00
2019-06-01T22:26:28.235Z,0.00
2019-06-01T22:27:28.305Z,0.00
2019-06-01T22:28:28.458Z,0.00
2019-06-01T22:29:27.058Z,0.00
2019-06-01T22:30:26.984Z,0.00
2019-06-01T22:31:26.999Z,0.00
2019-06-01T22:33:47.559Z,0.00
2019-06-01T22:37:54.535Z,0.00
2019-06-01T22:38:54.226Z,0.00
2019-06-01T22:39:54.390Z,0.00
2019-06-01T22:40:54.577Z,0.00
2019-06-01T22:41:54.378Z,0.00
2019-06-01T22:42:54.218Z,0.00
2019-06-01T22:43:54.125Z,0.00
2019-06-01T22:44:54.320Z,0.00
2019-06-01T22:45:54.274Z,0.00