createdAt,value
2024-05-09T00:00:01.332Z,59.2
2024-05-09T00:01:01.737Z,59.2
2024-05-09T00:02:01.406Z,59.2
2024-05-09T00:03:01.337Z,59.4
2024-05-09T00:04:01.328Z,59.4
2024-05-09T00:05:01.517Z,59.4
2024-05-09T00:06:02.011Z,59.4
2024-05-09T00:07:01.368Z,59.4
2024-05-09T00:08:01.533Z,59.5
2024-05-09T00:09:01.917Z,59.5
2024-05-09T00:10:03.202Z,59.5
2024-05-09T00:11:01.380Z,59.4
2024-05-09T00:12:01.505Z,59.4
2024-05-09T00:13:01.849Z,59.4
2024-05-09T00:14:01.854Z,59.4
2024-05-09T00:15:01.348Z,59.4
2024-05-09T00:16:01.287Z,59.4
2024-05-09T00:17:01.610Z,59.4
2024-05-09T00:18:02.144Z,59.4
2024-05-09T00:19:01.357Z,59.4
2024-05-09T00:20:02.074Z,59.5
2024-05-09T00:21:03.447Z,59.4
2024-05-09T00:22:01.448Z,59.4
2024-05-09T00:23:01.411Z,59.2
2024-05-09T00:24:01.333Z,59.4
2024-05-09T00:25:01.338Z,59.4
2024-05-09T00:26:01.735Z,59.4
2024-05-09T00:27:01.299Z,59.4
2024-05-09T00:28:01.358Z,59.4
2024-05-09T00:29:01.740Z,59.4
2024-05-09T00:30:01.286Z,59.2
2024-05-09T00:31:02.347Z,59.2
2024-05-09T00:32:01.795Z,59.2
2024-05-09T00:33:02.016Z,59.4
2024-05-09T00:34:01.614Z,59.4
2024-05-09T00:35:01.377Z,59.2
2024-05-09T00:36:01.731Z,59.2
2024-05-09T00:37:01.383Z,59.2
2024-05-09T00:38:01.585Z,59.0
2024-05-09T00:39:01.607Z,58.8
2024-05-09T00:40:01.274Z,59.0
2024-05-09T00:41:01.340Z,59.2
2024-05-09T00:42:01.608Z,59.0
2024-05-09T00:43:01.705Z,59.0
2024-05-09T00:44:01.310Z,59.0
2024-05-09T00:45:01.296Z,59.0
2024-05-09T00:46:02.130Z,59.2
2024-05-09T00:47:01.787Z,59.0
2024-05-09T00:48:03.593Z,59.0
2024-05-09T00:49:01.858Z,59.0
2024-05-09T00:50:04.140Z,59.0
2024-05-09T00:51:02.402Z,59.0
2024-05-09T00:52:01.696Z,58.8
2024-05-09T00:53:02.025Z,59.0
2024-05-09T00:54:01.638Z,59.0
2024-05-09T00:55:01.648Z,59.0
2024-05-09T00:56:04.085Z,59.0
2024-05-09T00:57:03.489Z,58.8
2024-05-09T00:58:01.827Z,58.8
2024-05-09T00:59:02.026Z,58.8
2024-05-09T01:00:01.628Z,58.8
2024-05-09T01:01:02.075Z,58.6
2024-05-09T01:02:01.489Z,58.6
2024-05-09T01:03:01.608Z,58.6
2024-05-09T01:04:02.156Z,58.6
2024-05-09T01:05:01.708Z,58.5
2024-05-09T01:06:01.383Z,58.6
2024-05-09T01:07:01.686Z,58.5
2024-05-09T01:08:02.127Z,58.3
2024-05-09T01:09:01.691Z,58.3
2024-05-09T01:10:01.496Z,58.3
2024-05-09T01:11:01.795Z,58.3
2024-05-09T01:12:01.799Z,58.1
2024-05-09T01:13:02.803Z,57.9
2024-05-09T01:14:01.733Z,57.9
2024-05-09T01:15:01.630Z,57.9
2024-05-09T01:16:02.141Z,57.9
2024-05-09T01:17:01.573Z,57.7
2024-05-09T01:18:06.779Z,57.6
2024-05-09T01:19:03.451Z,57.6
2024-05-09T01:20:01.793Z,57.6
2024-05-09T01:21:01.382Z,57.6
2024-05-09T01:22:01.639Z,57.6
2024-05-09T01:23:04.840Z,57.6
2024-05-09T01:24:01.357Z,57.4
2024-05-09T01:25:01.696Z,57.6
2024-05-09T01:26:01.664Z,57.6
2024-05-09T01:27:01.726Z,57.6
2024-05-09T01:28:01.348Z,57.6
2024-05-09T01:29:01.783Z,57.6
2024-05-09T01:30:01.380Z,57.7
2024-05-09T01:31:01.343Z,57.6
2024-05-09T01:32:01.536Z,57.4
2024-05-09T01:33:02.024Z,57.4
2024-05-09T01:34:01.413Z,57.6
2024-05-09T01:35:01.403Z,57.6
2024-05-09T01:36:01.796Z,57.6
2024-05-09T01:37:01.643Z,57.7
2024-05-09T01:38:01.429Z,57.7
2024-05-09T01:39:01.614Z,57.7
2024-05-09T01:40:01.442Z,57.7
2024-05-09T01:41:01.325Z,57.7
2024-05-09T01:42:01.718Z,57.7
2024-05-09T01:43:01.294Z,57.7
2024-05-09T01:44:01.296Z,57.7
2024-05-09T01:45:01.285Z,57.7
2024-05-09T01:46:01.633Z,57.6
2024-05-09T01:47:01.428Z,57.4
2024-05-09T01:48:02.531Z,57.6
2024-05-09T01:49:01.465Z,57.6
2024-05-09T01:50:03.268Z,57.6
2024-05-09T01:51:01.510Z,57.6
2024-05-09T01:52:01.670Z,57.6
2024-05-09T01:53:01.797Z,57.6
2024-05-09T01:54:02.160Z,57.6
2024-05-09T01:55:05.609Z,57.4
2024-05-09T01:56:01.352Z,57.4
2024-05-09T01:57:01.338Z,57.4
2024-05-09T01:58:01.408Z,57.6
2024-05-09T01:59:01.932Z,57.4
2024-05-09T02:00:01.969Z,57.6
2024-05-09T02:01:01.432Z,57.6
2024-05-09T02:02:01.663Z,57.7
2024-05-09T02:03:01.966Z,57.6
2024-05-09T02:04:01.691Z,57.6
2024-05-09T02:05:01.767Z,57.6
2024-05-09T02:06:01.610Z,57.4
2024-05-09T02:07:01.415Z,57.4
2024-05-09T02:08:01.721Z,57.6
2024-05-09T02:09:01.331Z,57.4
2024-05-09T02:10:01.574Z,57.4
2024-05-09T02:11:01.751Z,57.2
2024-05-09T02:12:01.584Z,57.2
2024-05-09T02:13:01.682Z,57.4
2024-05-09T02:14:01.704Z,57.4
2024-05-09T02:15:01.679Z,57.4
2024-05-09T02:16:01.294Z,57.2
2024-05-09T02:17:01.392Z,57.2
2024-05-09T02:18:01.931Z,57.4
2024-05-09T02:19:01.508Z,57.4
2024-05-09T02:20:01.379Z,57.4
2024-05-09T02:21:01.772Z,57.4
2024-05-09T02:22:01.646Z,57.6
2024-05-09T02:23:01.899Z,57.6
2024-05-09T02:24:01.641Z,57.6
2024-05-09T02:25:01.601Z,57.4
2024-05-09T02:26:01.411Z,57.4
2024-05-09T02:27:01.659Z,57.6
2024-05-09T02:28:01.373Z,57.4
2024-05-09T02:29:01.801Z,57.4
2024-05-09T02:30:01.377Z,57.6
2024-05-09T02:31:01.651Z,57.6
2024-05-09T02:32:01.925Z,57.6
2024-05-09T02:33:01.564Z,57.6
2024-05-09T02:34:01.983Z,57.6
2024-05-09T02:35:01.675Z,57.6
2024-05-09T02:36:01.290Z,57.7
2024-05-09T02:37:01.636Z,57.6
2024-05-09T02:38:01.736Z,57.6
2024-05-09T02:39:01.328Z,57.6
2024-05-09T02:40:01.606Z,57.6
2024-05-09T02:41:01.665Z,57.7
2024-05-09T02:42:01.605Z,57.7
2024-05-09T02:43:02.087Z,57.7
2024-05-09T02:44:01.357Z,57.7
2024-05-09T02:45:01.706Z,57.7
2024-05-09T02:46:01.408Z,57.7
2024-05-09T02:47:01.686Z,57.7
2024-05-09T02:48:02.299Z,57.7
2024-05-09T02:49:01.740Z,57.7
2024-05-09T02:50:01.377Z,57.7
2024-05-09T02:51:01.677Z,57.7
2024-05-09T02:52:01.333Z,57.7
2024-05-09T02:53:01.442Z,57.6
2024-05-09T02:54:02.027Z,57.7
2024-05-09T02:55:01.628Z,57.7
2024-05-09T02:56:01.752Z,57.7
2024-05-09T02:57:01.599Z,57.7
2024-05-09T02:58:01.409Z,57.9
2024-05-09T02:59:01.299Z,57.9
2024-05-09T03:00:01.317Z,57.9
2024-05-09T03:01:01.719Z,57.7
2024-05-09T03:02:01.526Z,57.9
2024-05-09T03:03:01.919Z,57.9
2024-05-09T03:04:01.398Z,57.7
2024-05-09T03:05:01.915Z,57.7
2024-05-09T03:06:01.634Z,57.9
2024-05-09T03:07:01.265Z,57.7
2024-05-09T03:08:01.748Z,57.6
2024-05-09T03:09:01.580Z,57.4
2024-05-09T03:10:01.653Z,57.4
2024-05-09T03:11:01.446Z,57.6
2024-05-09T03:12:01.492Z,57.4
2024-05-09T03:13:04.479Z,57.6
2024-05-09T03:14:02.499Z,57.6
2024-05-09T03:15:01.627Z,57.6
2024-05-09T03:16:01.810Z,57.6
2024-05-09T03:17:01.593Z,57.6
2024-05-09T03:18:02.389Z,57.6
2024-05-09T03:19:01.389Z,57.6
2024-05-09T03:20:04.130Z,57.2
2024-05-09T03:21:01.402Z,57.4
2024-05-09T03:22:01.634Z,57.6
2024-05-09T03:23:01.983Z,57.4
2024-05-09T03:24:01.278Z,57.6
2024-05-09T03:25:01.324Z,57.4
2024-05-09T03:26:01.418Z,57.4
2024-05-09T03:27:01.996Z,57.6
2024-05-09T03:28:01.507Z,57.6
2024-05-09T03:29:01.334Z,57.6
2024-05-09T03:30:01.329Z,57.4
2024-05-09T03:31:01.293Z,57.6
2024-05-09T03:32:01.413Z,57.4
2024-05-09T03:33:01.951Z,57.4
2024-05-09T03:34:01.589Z,57.6
2024-05-09T03:35:01.339Z,57.6
2024-05-09T03:36:03.273Z,57.6
2024-05-09T03:37:01.291Z,57.6
2024-05-09T03:38:02.138Z,57.7
2024-05-09T03:39:01.598Z,57.6
2024-05-09T03:40:01.514Z,57.4
2024-05-09T03:41:01.669Z,57.6
2024-05-09T03:42:01.634Z,57.6
2024-05-09T03:43:01.303Z,57.6
2024-05-09T03:44:03.167Z,57.6
2024-05-09T03:45:01.694Z,57.6
2024-05-09T03:46:01.726Z,57.6
2024-05-09T03:47:01.334Z,57.6
2024-05-09T03:48:01.519Z,57.7
2024-05-09T03:49:02.423Z,57.7
2024-05-09T03:50:01.668Z,57.6
2024-05-09T03:51:01.685Z,57.6
2024-05-09T03:52:01.328Z,57.6
2024-05-09T03:53:01.595Z,57.6
2024-05-09T03:54:01.639Z,57.4
2024-05-09T03:55:01.348Z,57.4
2024-05-09T03:56:01.448Z,57.4
2024-05-09T03:57:01.755Z,57.4
2024-05-09T03:58:01.337Z,57.2
2024-05-09T03:59:01.355Z,57.2
2024-05-09T04:00:02.963Z,57.0
2024-05-09T04:01:01.328Z,57.0
2024-05-09T04:02:01.745Z,57.0
2024-05-09T04:03:01.685Z,56.8
2024-05-09T04:04:01.372Z,56.8
2024-05-09T04:05:01.391Z,57.0
2024-05-09T04:06:01.680Z,56.8
2024-05-09T04:07:01.874Z,56.8
2024-05-09T04:08:01.787Z,57.0
2024-05-09T04:09:01.354Z,57.0
2024-05-09T04:10:01.628Z,57.0
2024-05-09T04:11:01.953Z,56.8
2024-05-09T04:12:01.522Z,57.0
2024-05-09T04:13:01.867Z,56.8
2024-05-09T04:14:01.325Z,57.0
2024-05-09T04:15:01.735Z,57.2
2024-05-09T04:16:01.363Z,57.2
2024-05-09T04:17:01.320Z,56.8
2024-05-09T04:18:02.604Z,57.0
2024-05-09T04:19:01.449Z,57.0
2024-05-09T04:20:01.397Z,57.0
2024-05-09T04:21:02.800Z,57.2
2024-05-09T04:22:01.704Z,56.8
2024-05-09T04:23:01.672Z,56.7
2024-05-09T04:24:01.287Z,56.8
2024-05-09T04:25:01.280Z,56.8
2024-05-09T04:26:01.364Z,56.8
2024-05-09T04:27:01.692Z,57.0
2024-05-09T04:28:01.336Z,57.0
2024-05-09T04:29:01.357Z,57.0
2024-05-09T04:30:01.346Z,57.0
2024-05-09T04:31:01.308Z,57.2
2024-05-09T04:32:01.394Z,57.0
2024-05-09T04:33:01.835Z,56.8
2024-05-09T04:34:01.492Z,56.8
2024-05-09T04:35:01.378Z,57.0
2024-05-09T04:36:01.280Z,56.7
2024-05-09T04:37:01.490Z,56.8
2024-05-09T04:38:02.044Z,57.0
2024-05-09T04:39:01.646Z,56.7
2024-05-09T04:40:01.298Z,56.7
2024-05-09T04:41:01.724Z,56.8
2024-05-09T04:42:01.636Z,56.8
2024-05-09T04:43:02.122Z,57.0
2024-05-09T04:44:01.999Z,56.8
2024-05-09T04:45:01.667Z,56.8
2024-05-09T04:46:01.672Z,56.8
2024-05-09T04:47:01.365Z,56.8
2024-05-09T04:48:02.375Z,56.7
2024-05-09T04:49:01.504Z,56.8
2024-05-09T04:50:01.744Z,57.0
2024-05-09T04:51:02.382Z,56.8
2024-05-09T04:52:01.351Z,57.0
2024-05-09T04:53:01.659Z,57.0
2024-05-09T04:54:01.660Z,57.0
2024-05-09T04:55:01.529Z,57.0
2024-05-09T04:56:01.408Z,57.2
2024-05-09T04:57:01.368Z,57.2
2024-05-09T04:58:01.720Z,57.4
2024-05-09T04:59:01.307Z,57.2
2024-05-09T05:00:02.110Z,57.2
2024-05-09T05:01:01.335Z,57.4
2024-05-09T05:02:01.381Z,57.2
2024-05-09T05:03:01.509Z,57.2
2024-05-09T05:04:01.884Z,57.4
2024-05-09T05:05:01.519Z,57.4
2024-05-09T05:06:02.236Z,57.4
2024-05-09T05:07:02.911Z,57.2
2024-05-09T05:08:01.396Z,57.2
2024-05-09T05:09:01.294Z,57.2
2024-05-09T05:10:01.284Z,57.2
2024-05-09T05:11:01.748Z,57.0
2024-05-09T05:12:01.337Z,57.0
2024-05-09T05:13:01.620Z,57.0
2024-05-09T05:14:01.693Z,57.0
2024-05-09T05:15:01.932Z,56.8
2024-05-09T05:16:01.622Z,56.8
2024-05-09T05:17:01.630Z,57.0
2024-05-09T05:18:01.488Z,57.0
2024-05-09T05:19:01.454Z,56.8
2024-05-09T05:20:01.623Z,56.8
2024-05-09T05:21:01.356Z,56.8
2024-05-09T05:22:01.597Z,56.7
2024-05-09T05:23:01.488Z,56.7
2024-05-09T05:24:01.650Z,56.7
2024-05-09T05:25:01.432Z,56.7
2024-05-09T05:26:01.748Z,56.7
2024-05-09T05:27:01.356Z,56.7
2024-05-09T05:28:01.639Z,56.8
2024-05-09T05:29:01.423Z,56.8
2024-05-09T05:30:01.694Z,56.8
2024-05-09T05:31:01.363Z,56.8
2024-05-09T05:32:01.444Z,56.8
2024-05-09T05:33:01.827Z,57.0
2024-05-09T05:34:01.394Z,57.0
2024-05-09T05:35:02.170Z,57.0
2024-05-09T05:36:01.345Z,57.0
2024-05-09T05:37:01.291Z,56.8
2024-05-09T05:38:01.777Z,56.8
2024-05-09T05:39:01.842Z,56.8
2024-05-09T05:40:01.674Z,56.5
2024-05-09T05:41:01.854Z,56.7
2024-05-09T05:42:01.343Z,56.5
2024-05-09T05:43:01.330Z,56.5
2024-05-09T05:44:01.315Z,56.5
2024-05-09T05:45:01.737Z,56.7
2024-05-09T05:46:01.271Z,56.5
2024-05-09T05:47:01.454Z,56.5
2024-05-09T05:48:03.845Z,56.3
2024-05-09T05:49:01.760Z,56.3
2024-05-09T05:50:02.222Z,56.3
2024-05-09T05:51:04.446Z,56.1
2024-05-09T05:52:01.671Z,56.3
2024-05-09T05:53:01.297Z,56.5
2024-05-09T05:54:01.286Z,56.5
2024-05-09T05:55:01.660Z,56.7
2024-05-09T05:56:01.703Z,56.3
2024-05-09T05:57:01.745Z,56.1
2024-05-09T05:58:01.889Z,56.3
2024-05-09T05:59:01.323Z,56.1
2024-05-09T06:00:01.311Z,55.9
2024-05-09T06:01:01.551Z,55.8
2024-05-09T06:02:01.369Z,55.8
2024-05-09T06:03:01.460Z,55.8
2024-05-09T06:04:01.439Z,55.8
2024-05-09T06:05:01.825Z,55.9
2024-05-09T06:06:02.710Z,55.6
2024-05-09T06:07:01.365Z,55.6
2024-05-09T06:08:01.333Z,55.8
2024-05-09T06:09:01.288Z,55.8
2024-05-09T06:10:01.334Z,55.8
2024-05-09T06:11:02.593Z,55.6
2024-05-09T06:12:01.634Z,55.4
2024-05-09T06:13:01.287Z,55.2
2024-05-09T06:14:01.394Z,55.2
2024-05-09T06:15:01.792Z,55.4
2024-05-09T06:16:01.337Z,55.4
2024-05-09T06:17:01.393Z,55.4
2024-05-09T06:18:03.829Z,55.6
2024-05-09T06:19:01.386Z,55.6
2024-05-09T06:20:01.393Z,55.6
2024-05-09T06:21:01.337Z,55.8
2024-05-09T06:22:01.683Z,55.6
2024-05-09T06:23:01.681Z,55.6
2024-05-09T06:24:04.486Z,55.6
2024-05-09T06:25:01.342Z,55.4
2024-05-09T06:26:01.372Z,55.4
2024-05-09T06:27:01.356Z,55.4
2024-05-09T06:28:01.713Z,55.4
2024-05-09T06:29:01.345Z,55.4
2024-05-09T06:30:01.334Z,55.4
2024-05-09T06:31:02.339Z,55.6
2024-05-09T06:32:01.451Z,55.4
2024-05-09T06:33:01.458Z,55.6
2024-05-09T06:34:02.012Z,55.6
2024-05-09T06:35:01.764Z,55.6
2024-05-09T06:36:01.656Z,55.4
2024-05-09T06:37:01.321Z,55.4
2024-05-09T06:38:02.147Z,55.6
2024-05-09T06:39:01.369Z,55.4
2024-05-09T06:40:01.337Z,55.6
2024-05-09T06:41:01.322Z,55.4
2024-05-09T06:42:01.697Z,55.4
2024-05-09T06:43:01.579Z,55.4
2024-05-09T06:44:01.540Z,55.2
2024-05-09T06:45:01.800Z,55.2
2024-05-09T06:46:01.281Z,55.2
2024-05-09T06:47:01.372Z,55.2
2024-05-09T06:48:01.851Z,55.2
2024-05-09T06:49:01.498Z,55.2
2024-05-09T06:50:01.865Z,55.2
2024-05-09T06:51:01.482Z,55.2
2024-05-09T06:52:01.674Z,55.0
2024-05-09T06:53:01.760Z,54.9
2024-05-09T06:54:01.331Z,54.3
2024-05-09T06:55:01.302Z,54.3
2024-05-09T06:56:01.840Z,54.5
2024-05-09T06:57:01.364Z,54.5
2024-05-09T06:58:03.095Z,54.3
2024-05-09T06:59:01.770Z,54.3
2024-05-09T07:00:01.377Z,54.1
2024-05-09T07:01:02.549Z,54.1
2024-05-09T07:02:02.305Z,54.3
2024-05-09T07:03:06.445Z,54.5
2024-05-09T07:04:01.716Z,54.5
2024-05-09T07:05:01.922Z,54.3
2024-05-09T07:06:01.368Z,54.5
2024-05-09T07:07:02.090Z,54.3
2024-05-09T07:08:01.429Z,54.3
2024-05-09T07:09:01.294Z,54.3
2024-05-09T07:10:01.350Z,54.3
2024-05-09T07:11:01.730Z,54.1
2024-05-09T07:12:01.480Z,54.1
2024-05-09T07:13:01.709Z,54.1
2024-05-09T07:14:01.642Z,54.3
2024-05-09T07:15:01.668Z,54.1
2024-05-09T07:16:01.463Z,54.3
2024-05-09T07:17:01.842Z,54.3
2024-05-09T07:18:06.855Z,54.3
2024-05-09T07:19:01.465Z,54.5
2024-05-09T07:20:01.691Z,54.5
2024-05-09T07:21:01.380Z,54.3
2024-05-09T07:22:01.340Z,54.3
2024-05-09T07:23:02.186Z,54.3
2024-05-09T07:24:02.446Z,54.3
2024-05-09T07:25:01.375Z,54.3
2024-05-09T07:26:01.656Z,54.3
2024-05-09T07:27:01.682Z,54.3
2024-05-09T07:28:01.804Z,54.3
2024-05-09T07:29:01.582Z,54.1
2024-05-09T07:30:01.341Z,54.1
2024-05-09T07:31:01.357Z,54.1
2024-05-09T07:32:01.399Z,54.1
2024-05-09T07:33:02.850Z,54.3
2024-05-09T07:34:01.781Z,54.3
2024-05-09T07:35:01.418Z,54.3
2024-05-09T07:36:01.374Z,54.1
2024-05-09T07:37:01.735Z,54.1
2024-05-09T07:38:01.664Z,54.3
2024-05-09T07:39:01.301Z,54.3
2024-05-09T07:40:01.718Z,54.5
2024-05-09T07:41:01.363Z,54.5
2024-05-09T07:42:01.678Z,54.5
2024-05-09T07:43:02.780Z,54.7
2024-05-09T07:44:01.826Z,54.7
2024-05-09T07:45:20.960Z,54.7
2024-05-09T07:46:48.298Z,54.7
2024-05-09T07:50:53.100Z,54.7
2024-05-09T07:51:48.230Z,54.7
2024-05-09T07:53:07.646Z,54.7
2024-05-09T07:53:24.963Z,54.7
2024-05-09T07:53:35.957Z,54.7
2024-05-09T07:54:01.921Z,54.7
2024-05-09T07:55:01.673Z,54.7
2024-05-09T07:56:01.548Z,54.7
2024-05-09T07:57:01.455Z,54.5
2024-05-09T07:58:01.691Z,54.7
2024-05-09T07:59:01.328Z,54.9
2024-05-09T08:00:01.307Z,54.7
2024-05-09T08:01:01.804Z,54.9
2024-05-09T08:02:01.676Z,54.9
2024-05-09T08:03:01.696Z,54.9
2024-05-09T08:04:01.579Z,54.9
2024-05-09T08:05:01.609Z,54.9
2024-05-09T08:06:01.371Z,54.7
2024-05-09T08:07:01.427Z,54.9
2024-05-09T08:08:01.325Z,54.9
2024-05-09T08:09:05.517Z,54.9
2024-05-09T08:10:01.684Z,55.0
2024-05-09T08:11:01.378Z,55.0
2024-05-09T08:12:01.743Z,55.0
2024-05-09T08:13:01.830Z,55.2
2024-05-09T08:14:01.313Z,55.2
2024-05-09T08:15:01.647Z,55.2
2024-05-09T08:16:01.781Z,55.0
2024-05-09T08:17:01.311Z,55.2
2024-05-09T08:18:01.469Z,55.2
2024-05-09T08:19:01.761Z,55.2
2024-05-09T08:20:03.679Z,55.2
2024-05-09T08:21:01.697Z,55.2
2024-05-09T08:22:01.685Z,55.2
2024-05-09T08:23:01.337Z,55.2
2024-05-09T08:24:01.680Z,55.2
2024-05-09T08:25:01.499Z,55.0
2024-05-09T08:26:01.598Z,55.2
2024-05-09T08:27:01.288Z,55.2
2024-05-09T08:28:03.012Z,55.0
2024-05-09T08:29:01.788Z,55.2
2024-05-09T08:30:01.402Z,55.2
2024-05-09T08:31:05.187Z,55.2
2024-05-09T08:32:01.814Z,55.2
2024-05-09T08:33:03.122Z,55.2
2024-05-09T08:34:01.376Z,55.2
2024-05-09T08:35:01.651Z,55.2
2024-05-09T08:36:01.677Z,55.2
2024-05-09T08:37:09.777Z,55.2
2024-05-09T08:38:02.599Z,55.0
2024-05-09T08:39:01.344Z,55.2
2024-05-09T08:40:01.364Z,55.0
2024-05-09T08:41:03.148Z,55.2
2024-05-09T08:42:02.966Z,55.0
2024-05-09T08:43:01.864Z,55.0
2024-05-09T08:44:01.994Z,55.0
2024-05-09T08:45:01.653Z,55.0
2024-05-09T08:46:03.988Z,55.0
2024-05-09T08:47:03.390Z,55.0
2024-05-09T08:48:03.676Z,55.0
2024-05-09T08:49:03.006Z,55.0
2024-05-09T08:50:05.112Z,55.0
2024-05-09T08:51:01.473Z,55.0
2024-05-09T08:52:01.781Z,55.2
2024-05-09T08:53:01.400Z,55.2
2024-05-09T08:54:01.328Z,55.2
2024-05-09T08:55:01.878Z,55.2
2024-05-09T08:56:01.760Z,55.2
2024-05-09T08:57:03.609Z,55.2
2024-05-09T08:58:03.199Z,55.2
2024-05-09T08:59:03.514Z,55.2
2024-05-09T09:00:04.843Z,55.0
2024-05-09T09:01:01.668Z,55.0
2024-05-09T09:02:01.763Z,55.2
2024-05-09T09:03:02.918Z,55.0
2024-05-09T09:04:04.337Z,55.2
2024-05-09T09:05:05.037Z,55.2
2024-05-09T09:06:05.704Z,55.2
2024-05-09T09:07:03.377Z,55.2
2024-05-09T09:08:05.817Z,55.0
2024-05-09T09:09:02.792Z,55.0
2024-05-09T09:10:04.053Z,55.0
2024-05-09T09:11:01.891Z,55.2
2024-05-09T09:12:01.693Z,55.2
2024-05-09T09:13:01.555Z,55.2
2024-05-09T09:14:01.327Z,55.2
2024-05-09T09:15:01.634Z,55.0
2024-05-09T09:16:01.513Z,55.0
2024-05-09T09:17:10.821Z,55.2
2024-05-09T09:18:01.665Z,55.2
2024-05-09T09:19:03.543Z,55.2
2024-05-09T09:20:02.379Z,55.2
2024-05-09T09:21:01.346Z,55.0
2024-05-09T09:22:01.373Z,55.2
2024-05-09T09:23:01.321Z,55.0
2024-05-09T09:24:01.716Z,55.0
2024-05-09T09:25:01.363Z,54.9
2024-05-09T09:26:01.763Z,54.9
2024-05-09T09:27:01.681Z,54.9
2024-05-09T09:28:01.850Z,55.0
2024-05-09T09:29:01.660Z,55.0
2024-05-09T09:30:01.502Z,54.9
2024-05-09T09:31:02.342Z,54.9
2024-05-09T09:32:03.309Z,54.9
2024-05-09T09:33:01.376Z,55.0
2024-05-09T09:34:05.929Z,54.9
2024-05-09T09:35:01.404Z,54.7
2024-05-09T09:36:02.429Z,54.7
2024-05-09T09:37:04.510Z,54.7
2024-05-09T09:38:02.463Z,54.7
2024-05-09T09:39:02.611Z,54.9
2024-05-09T09:40:03.257Z,54.7
2024-05-09T09:41:07.018Z,54.7
2024-05-09T09:42:02.790Z,54.7
2024-05-09T09:43:03.774Z,54.9
2024-05-09T09:44:03.206Z,54.9
2024-05-09T09:45:05.322Z,54.9
2024-05-09T09:46:02.911Z,54.7
2024-05-09T09:47:02.021Z,54.7
2024-05-09T09:48:03.367Z,54.9
2024-05-09T09:49:01.932Z,54.7
2024-05-09T09:50:04.124Z,54.9
2024-05-09T09:51:01.528Z,54.9
2024-05-09T09:52:02.164Z,54.7
2024-05-09T09:53:03.962Z,54.7
2024-05-09T09:54:04.949Z,54.7
2024-05-09T09:55:04.388Z,54.7
2024-05-09T09:56:05.724Z,54.7
2024-05-09T09:57:03.781Z,54.7
2024-05-09T09:58:03.219Z,54.9
2024-05-09T09:59:04.569Z,54.7
2024-05-09T10:00:02.322Z,54.7
2024-05-09T10:01:01.490Z,54.7
2024-05-09T10:02:01.808Z,54.5
2024-05-09T10:03:02.057Z,54.3
2024-05-09T10:04:02.535Z,54.5
2024-05-09T10:05:01.585Z,54.3
2024-05-09T10:06:03.288Z,54.3
2024-05-09T10:07:07.424Z,54.3
2024-05-09T10:08:04.874Z,54.5
2024-05-09T10:09:01.878Z,54.3
2024-05-09T10:10:01.894Z,54.5
2024-05-09T10:11:03.596Z,54.3
2024-05-09T10:12:09.517Z,54.5
2024-05-09T10:13:03.075Z,54.5
2024-05-09T10:14:01.716Z,54.5
2024-05-09T10:15:07.444Z,54.7
2024-05-09T10:16:07.250Z,54.5
2024-05-09T10:17:04.271Z,54.7
2024-05-09T10:18:04.662Z,54.7
2024-05-09T10:19:01.764Z,54.7
2024-05-09T10:20:09.653Z,54.7
2024-05-09T10:21:01.277Z,54.7
2024-05-09T10:22:02.151Z,54.7
2024-05-09T10:23:01.316Z,54.7
2024-05-09T10:24:02.978Z,54.7
2024-05-09T10:25:05.248Z,54.7
2024-05-09T10:26:03.202Z,54.7
2024-05-09T10:27:03.225Z,54.7
2024-05-09T10:28:01.707Z,54.3
2024-05-09T10:29:09.742Z,54.3
2024-05-09T10:30:06.862Z,54.5
2024-05-09T10:31:02.472Z,54.5
2024-05-09T10:32:02.095Z,54.3
2024-05-09T10:33:01.737Z,54.1
2024-05-09T10:34:01.602Z,54.1
2024-05-09T10:35:06.245Z,54.1
2024-05-09T10:36:03.204Z,54.3
2024-05-09T10:37:04.264Z,54.3
2024-05-09T10:38:04.695Z,54.5
2024-05-09T10:39:01.398Z,54.5
2024-05-09T10:40:02.097Z,54.3
2024-05-09T10:41:02.451Z,54.3
2024-05-09T10:42:02.520Z,54.5
2024-05-09T10:43:05.688Z,54.5
2024-05-09T10:44:01.279Z,54.3
2024-05-09T10:45:01.736Z,54.3
2024-05-09T10:46:01.392Z,54.5
2024-05-09T10:47:01.756Z,54.3
2024-05-09T10:48:01.844Z,54.5
2024-05-09T10:49:06.212Z,54.5
2024-05-09T10:50:02.349Z,54.5
2024-05-09T10:51:02.214Z,54.5
2024-05-09T10:52:03.142Z,54.7
2024-05-09T10:53:01.810Z,54.7
2024-05-09T10:54:01.674Z,54.5
2024-05-09T10:55:03.821Z,54.5
2024-05-09T10:56:01.338Z,54.5
2024-05-09T10:57:01.720Z,54.5
2024-05-09T10:58:01.788Z,54.3
2024-05-09T10:59:03.185Z,54.3
2024-05-09T11:00:01.343Z,54.3
2024-05-09T11:01:05.454Z,54.3
2024-05-09T11:02:03.280Z,54.5
2024-05-09T11:03:01.464Z,54.5
2024-05-09T11:04:01.452Z,54.7
2024-05-09T11:05:01.879Z,54.7
2024-05-09T11:06:02.252Z,54.5
2024-05-09T11:07:07.350Z,54.7
2024-05-09T11:08:01.558Z,54.9
2024-05-09T11:09:01.964Z,54.9
2024-05-09T11:10:01.561Z,55.0
2024-05-09T11:11:02.599Z,55.0
2024-05-09T11:12:02.626Z,55.2
2024-05-09T11:13:01.882Z,55.4
2024-05-09T11:14:10.620Z,55.4
2024-05-09T11:15:01.343Z,55.6
2024-05-09T11:16:02.583Z,55.6
2024-05-09T11:17:03.324Z,55.6
2024-05-09T11:18:01.493Z,55.4
2024-05-09T11:19:01.447Z,55.4
2024-05-09T11:20:08.092Z,55.6
2024-05-09T11:21:01.756Z,55.2
2024-05-09T11:22:01.655Z,55.0
2024-05-09T11:23:03.470Z,55.4
2024-05-09T11:24:01.414Z,55.4
2024-05-09T11:25:01.856Z,55.6
2024-05-09T11:26:03.002Z,55.6
2024-05-09T11:27:03.405Z,55.6
2024-05-09T11:28:01.901Z,55.6
2024-05-09T11:29:01.382Z,55.2
2024-05-09T11:30:01.666Z,55.4
2024-05-09T11:31:04.836Z,55.2
2024-05-09T11:32:01.674Z,55.6
2024-05-09T11:33:01.722Z,55.6
2024-05-09T11:34:01.358Z,55.8
2024-05-09T11:35:01.363Z,55.8
2024-05-09T11:36:01.848Z,55.9
2024-05-09T11:37:01.518Z,56.1
2024-05-09T11:38:01.829Z,56.1
2024-05-09T11:39:01.680Z,56.3
2024-05-09T11:40:01.527Z,56.3
2024-05-09T11:41:02.044Z,56.5
2024-05-09T11:42:01.896Z,56.7
2024-05-09T11:43:01.312Z,57.0
2024-05-09T11:44:01.643Z,57.0
2024-05-09T11:45:01.652Z,56.7
2024-05-09T11:46:01.929Z,56.8
2024-05-09T11:47:02.730Z,57.0
2024-05-09T11:48:03.088Z,57.0
2024-05-09T11:49:01.839Z,57.2
2024-05-09T11:50:01.728Z,57.2
2024-05-09T11:51:01.643Z,57.2
2024-05-09T11:52:01.361Z,57.4
2024-05-09T11:53:02.050Z,57.2
2024-05-09T11:54:01.968Z,57.0
2024-05-09T11:55:01.400Z,57.2
2024-05-09T11:56:01.847Z,56.8
2024-05-09T11:57:01.353Z,56.8
2024-05-09T11:58:01.553Z,56.5
2024-05-09T11:59:01.920Z,56.5
2024-05-09T12:00:01.679Z,56.5
2024-05-09T12:01:01.945Z,56.5
2024-05-09T12:02:01.788Z,56.5
2024-05-09T12:03:01.318Z,56.5
2024-05-09T12:04:02.164Z,56.5
2024-05-09T12:05:01.796Z,56.5
2024-05-09T12:06:01.480Z,56.5
2024-05-09T12:07:01.740Z,56.7
2024-05-09T12:08:02.288Z,57.2
2024-05-09T12:09:01.317Z,57.2
2024-05-09T12:10:01.878Z,57.4
2024-05-09T12:11:01.818Z,57.9
2024-05-09T12:12:01.361Z,57.9
2024-05-09T12:13:01.365Z,57.7
2024-05-09T12:14:01.368Z,58.1
2024-05-09T12:15:01.783Z,57.6
2024-05-09T12:16:01.436Z,57.9
2024-05-09T12:17:01.776Z,58.1
2024-05-09T12:18:03.778Z,58.3
2024-05-09T12:19:01.476Z,58.6
2024-05-09T12:20:01.678Z,58.8
2024-05-09T12:21:01.629Z,58.8
2024-05-09T12:22:01.770Z,58.8
2024-05-09T12:23:01.615Z,58.8
2024-05-09T12:24:01.321Z,59.0
2024-05-09T12:25:01.371Z,59.4
2024-05-09T12:26:01.701Z,59.5
2024-05-09T12:27:01.667Z,59.5
2024-05-09T12:28:01.566Z,59.5
2024-05-09T12:29:01.278Z,59.5
2024-05-09T12:30:01.344Z,59.7
2024-05-09T12:31:01.712Z,59.7
2024-05-09T12:32:01.401Z,60.1
2024-05-09T12:33:01.413Z,59.9
2024-05-09T12:34:01.795Z,60.1
2024-05-09T12:35:01.332Z,60.3
2024-05-09T12:36:01.685Z,60.3
2024-05-09T12:37:01.679Z,60.3
2024-05-09T12:38:01.654Z,60.4
2024-05-09T12:39:01.820Z,59.9
2024-05-09T12:40:01.752Z,60.1
2024-05-09T12:41:01.358Z,60.3
2024-05-09T12:42:01.276Z,60.4
2024-05-09T12:43:01.670Z,60.6
2024-05-09T12:44:01.351Z,60.8
2024-05-09T12:45:01.348Z,60.6
2024-05-09T12:46:01.906Z,60.8
2024-05-09T12:47:01.743Z,60.4
2024-05-09T12:48:02.471Z,60.8
2024-05-09T12:49:01.523Z,60.8
2024-05-09T12:50:02.972Z,60.8
2024-05-09T12:51:01.678Z,60.6
2024-05-09T12:52:01.359Z,60.8
2024-05-09T12:53:02.362Z,61.0
2024-05-09T12:54:01.654Z,60.8
2024-05-09T12:55:02.445Z,61.0
2024-05-09T12:56:03.174Z,61.0
2024-05-09T12:57:01.666Z,61.0
2024-05-09T12:58:01.807Z,60.8
2024-05-09T12:59:01.935Z,61.3
2024-05-09T13:00:01.297Z,61.3
2024-05-09T13:01:01.729Z,61.7
2024-05-09T13:02:01.599Z,61.7
2024-05-09T13:03:01.701Z,61.9
2024-05-09T13:04:01.423Z,61.2
2024-05-09T13:05:01.430Z,61.9
2024-05-09T13:06:01.710Z,62.2
2024-05-09T13:07:02.678Z,62.6
2024-05-09T13:08:02.852Z,62.6
2024-05-09T13:09:01.295Z,62.6
2024-05-09T13:10:01.765Z,62.6
2024-05-09T13:11:01.660Z,62.6
2024-05-09T13:12:01.727Z,62.6
2024-05-09T13:13:02.353Z,62.8
2024-05-09T13:14:01.301Z,62.8
2024-05-09T13:15:01.344Z,62.8
2024-05-09T13:16:01.795Z,63.0
2024-05-09T13:17:01.701Z,63.1
2024-05-09T13:18:03.556Z,63.3
2024-05-09T13:19:01.908Z,63.5
2024-05-09T13:20:01.324Z,63.7