createdAt,value
2022-10-10T00:00:08.716Z,27.50
2022-10-10T00:02:54.147Z,28.00
2022-10-10T00:05:40.458Z,29.63
2022-10-10T00:08:25.946Z,30.67
2022-10-10T00:11:13.515Z,37.25
2022-10-10T00:13:59.237Z,32.30
2022-10-10T00:16:44.823Z,35.28
2022-10-10T00:19:30.660Z,27.98
2022-10-10T00:22:16.359Z,27.98
2022-10-10T00:25:01.918Z,28.90
2022-10-10T00:27:47.527Z,33.47
2022-10-10T00:30:33.120Z,33.15
2022-10-10T00:33:18.909Z,27.80
2022-10-10T00:36:06.131Z,26.95
2022-10-10T00:38:52.006Z,24.92
2022-10-10T00:41:37.566Z,37.45
2022-10-10T00:44:23.064Z,29.58
2022-10-10T00:47:09.694Z,32.58
2022-10-10T00:49:55.235Z,33.45
2022-10-10T00:52:40.739Z,32.75
2022-10-10T00:55:26.298Z,28.50
2022-10-10T00:58:13.196Z,24.00
2022-10-10T01:00:58.943Z,27.45
2022-10-10T01:03:44.960Z,31.13
2022-10-10T01:06:31.742Z,31.65
2022-10-10T01:09:17.379Z,28.48
2022-10-10T01:12:18.574Z,26.92
2022-10-10T01:15:22.676Z,31.63
2022-10-10T01:18:39.292Z,28.02
2022-10-10T01:21:36.734Z,31.27
2022-10-10T01:24:41.908Z,30.52
2022-10-10T01:27:39.371Z,32.20
2022-10-10T01:30:25.815Z,34.53
2022-10-10T01:33:17.847Z,34.88
2022-10-10T01:36:13.097Z,27.35
2022-10-10T01:39:07.833Z,40.83
2022-10-10T01:42:03.175Z,35.75
2022-10-10T01:44:52.503Z,31.50
2022-10-10T01:47:39.087Z,28.50
2022-10-10T01:50:26.449Z,34.30
2022-10-10T01:53:22.529Z,20.17
2022-10-10T01:56:31.652Z,22.95
2022-10-10T01:59:52.442Z,20.98
2022-10-10T02:02:59.254Z,19.10
2022-10-10T02:05:53.251Z,23.63
2022-10-10T02:08:47.635Z,20.85
2022-10-10T02:11:38.231Z,25.33
2022-10-10T02:14:30.502Z,19.23
2022-10-10T02:17:16.685Z,21.03
2022-10-10T02:20:02.287Z,24.55
2022-10-10T02:22:51.575Z,16.85
2022-10-10T02:25:41.184Z,12.93
2022-10-10T02:28:38.792Z,21.15
2022-10-10T02:31:51.056Z,18.88
2022-10-10T02:34:41.122Z,15.18
2022-10-10T02:37:27.685Z,15.02
2022-10-10T02:40:20.404Z,24.23
2022-10-10T02:43:08.655Z,16.25
2022-10-10T02:45:54.516Z,15.32
2022-10-10T02:48:40.783Z,14.68
2022-10-10T02:51:30.311Z,19.88
2022-10-10T02:54:16.050Z,16.27
2022-10-10T02:57:02.033Z,21.88
2022-10-10T02:59:47.710Z,11.85
2022-10-10T03:02:33.646Z,13.75
2022-10-10T03:05:19.384Z,16.17
2022-10-10T03:08:09.244Z,16.13
2022-10-10T03:10:59.781Z,21.00
2022-10-10T03:13:46.216Z,15.32
2022-10-10T03:16:32.021Z,19.83
2022-10-10T03:19:17.827Z,16.73
2022-10-10T03:22:03.878Z,14.20
2022-10-10T03:24:49.589Z,20.70
2022-10-10T03:27:35.438Z,17.92
2022-10-10T03:30:20.941Z,14.93
2022-10-10T03:33:06.976Z,17.58
2022-10-10T03:35:52.529Z,21.88
2022-10-10T03:38:39.959Z,16.23
2022-10-10T03:41:25.862Z,13.15
2022-10-10T03:44:11.424Z,12.27
2022-10-10T03:46:56.900Z,23.48
2022-10-10T03:49:42.641Z,21.35
2022-10-10T03:52:28.394Z,16.40
2022-10-10T03:55:14.403Z,17.85
2022-10-10T03:58:00.081Z,25.30
2022-10-10T04:00:45.521Z,15.18
2022-10-10T04:03:31.443Z,21.77
2022-10-10T04:06:17.411Z,16.42
2022-10-10T04:09:04.389Z,17.15
2022-10-10T04:11:49.906Z,17.08
2022-10-10T04:14:35.206Z,21.88
2022-10-10T04:17:21.132Z,18.73
2022-10-10T04:20:07.197Z,16.38
2022-10-10T04:22:53.354Z,17.30
2022-10-10T04:25:39.962Z,18.48
2022-10-10T04:28:25.896Z,19.90
2022-10-10T04:31:11.773Z,18.58
2022-10-10T04:33:57.314Z,14.38
2022-10-10T04:36:42.955Z,22.02
2022-10-10T04:39:28.703Z,16.58
2022-10-10T04:42:14.439Z,16.27
2022-10-10T04:45:00.187Z,18.85
2022-10-10T04:47:45.944Z,22.08
2022-10-10T04:50:32.120Z,15.27
2022-10-10T04:53:17.808Z,15.07
2022-10-10T04:56:03.591Z,20.25
2022-10-10T04:58:49.586Z,17.73
2022-10-10T05:01:35.896Z,19.98
2022-10-10T05:04:21.790Z,19.98
2022-10-10T05:07:07.499Z,13.40
2022-10-10T05:09:53.735Z,20.52
2022-10-10T05:12:39.588Z,13.27
2022-10-10T05:15:25.567Z,12.45
2022-10-10T05:18:11.499Z,19.15
2022-10-10T05:20:59.819Z,19.73
2022-10-10T05:23:49.178Z,17.23
2022-10-10T05:26:37.585Z,13.63
2022-10-10T05:29:25.822Z,19.38
2022-10-10T05:32:11.290Z,22.08
2022-10-10T05:34:57.303Z,17.45
2022-10-10T05:37:43.090Z,20.52
2022-10-10T05:40:28.863Z,20.27
2022-10-10T05:43:15.103Z,17.83
2022-10-10T05:47:15.311Z,16.10
2022-10-10T05:50:00.807Z,15.25
2022-10-10T05:52:46.523Z,20.25
2022-10-10T05:55:34.124Z,23.75
2022-10-10T05:58:19.670Z,18.73
2022-10-10T06:01:07.684Z,21.60
2022-10-10T06:03:56.020Z,23.55
2022-10-10T06:06:42.319Z,20.42
2022-10-10T06:09:28.055Z,15.57
2022-10-10T06:12:13.810Z,11.30
2022-10-10T06:14:59.598Z,17.40
2022-10-10T06:17:45.442Z,15.82
2022-10-10T06:20:30.877Z,16.38
2022-10-10T06:23:18.267Z,12.73
2022-10-10T06:26:04.332Z,15.43
2022-10-10T06:28:52.623Z,11.77
2022-10-10T06:31:41.105Z,15.70
2022-10-10T06:34:26.954Z,12.70
2022-10-10T06:37:12.555Z,16.98
2022-10-10T06:39:58.370Z,16.13
2022-10-10T06:42:43.705Z,17.90
2022-10-10T06:45:29.294Z,16.42
2022-10-10T06:48:16.149Z,15.68
2022-10-10T06:51:07.734Z,19.02
2022-10-10T06:53:53.291Z,16.75
2022-10-10T06:56:39.107Z,24.55
2022-10-10T06:59:24.532Z,18.20
2022-10-10T07:02:13.878Z,16.27
2022-10-10T07:04:59.743Z,19.95
2022-10-10T07:07:48.775Z,15.65
2022-10-10T07:10:34.127Z,19.95
2022-10-10T07:13:20.628Z,14.70
2022-10-10T07:16:06.740Z,20.95
2022-10-10T07:18:56.857Z,15.63
2022-10-10T07:21:42.767Z,24.52
2022-10-10T07:24:28.081Z,25.30
2022-10-10T07:27:14.009Z,18.65
2022-10-10T07:29:59.615Z,17.92
2022-10-10T07:32:45.485Z,16.85
2022-10-10T07:35:31.265Z,18.35
2022-10-10T07:38:17.230Z,21.67
2022-10-10T07:41:11.823Z,21.02
2022-10-10T07:43:57.664Z,24.15
2022-10-10T07:46:42.891Z,14.13
2022-10-10T07:49:28.698Z,14.23
2022-10-10T07:52:14.650Z,20.88
2022-10-10T07:55:02.517Z,21.90
2022-10-10T07:57:53.171Z,20.75
2022-10-10T08:00:43.144Z,17.05
2022-10-10T08:03:28.758Z,14.20
2022-10-10T08:06:17.010Z,12.32
2022-10-10T08:09:02.669Z,16.67
2022-10-10T08:11:48.088Z,11.10
2022-10-10T08:14:33.963Z,14.93
2022-10-10T08:17:19.701Z,20.85
2022-10-10T08:20:06.214Z,17.55
2022-10-10T08:22:52.516Z,9.30
2022-10-10T08:25:38.262Z,14.73
2022-10-10T08:28:24.011Z,10.38
2022-10-10T08:31:16.148Z,13.32
2022-10-10T08:34:01.746Z,26.80
2022-10-10T08:36:47.487Z,13.52
2022-10-10T08:39:33.305Z,15.10
2022-10-10T08:42:53.103Z,18.20
2022-10-10T08:45:39.943Z,15.55
2022-10-10T08:48:30.126Z,10.40
2022-10-10T08:51:40.422Z,18.88
2022-10-10T08:54:28.557Z,10.48
2022-10-10T08:57:34.203Z,11.00
2022-10-10T09:00:22.909Z,20.88
2022-10-10T09:03:45.068Z,13.70
2022-10-10T09:06:55.833Z,13.27
2022-10-10T09:10:12.590Z,11.55
2022-10-10T09:13:31.858Z,15.15
2022-10-10T09:16:38.237Z,12.10
2022-10-10T09:19:50.304Z,15.25
2022-10-10T09:22:46.472Z,17.70
2022-10-10T09:25:56.986Z,21.63
2022-10-10T09:29:23.831Z,26.90
2022-10-10T09:32:12.415Z,16.98
2022-10-10T09:35:16.833Z,20.65
2022-10-10T09:38:25.020Z,15.52
2022-10-10T09:41:21.287Z,16.60
2022-10-10T09:44:11.367Z,20.33
2022-10-10T09:46:58.855Z,14.57
2022-10-10T09:49:44.796Z,18.67
2022-10-10T09:52:32.066Z,11.93
2022-10-10T09:55:25.118Z,13.70
2022-10-10T09:58:38.207Z,15.77
2022-10-10T10:01:28.983Z,14.05
2022-10-10T10:04:28.791Z,16.88
2022-10-10T10:07:32.904Z,17.75
2022-10-10T10:10:21.397Z,29.50
2022-10-10T10:13:19.282Z,15.02
2022-10-10T10:16:14.567Z,14.98
2022-10-10T10:19:00.145Z,15.32
2022-10-10T10:21:52.578Z,15.05
2022-10-10T10:24:38.194Z,11.15
2022-10-10T10:27:26.823Z,15.23
2022-10-10T10:30:25.318Z,21.15
2022-10-10T10:33:54.271Z,13.43
2022-10-10T10:36:54.979Z,17.58
2022-10-10T10:39:52.863Z,15.07
2022-10-10T10:42:56.985Z,12.52
2022-10-10T10:46:09.545Z,13.98
2022-10-10T10:48:58.267Z,14.77
2022-10-10T10:52:04.526Z,18.52
2022-10-10T10:55:02.211Z,17.38
2022-10-10T10:59:05.436Z,13.35
2022-10-10T11:01:56.327Z,19.08
2022-10-10T11:05:24.294Z,21.50
2022-10-10T11:08:37.767Z,10.98
2022-10-10T11:11:55.687Z,14.35
2022-10-10T11:14:53.793Z,16.80
2022-10-10T11:17:44.619Z,14.73
2022-10-10T11:20:46.601Z,16.75
2022-10-10T11:23:42.013Z,15.82
2022-10-10T11:26:37.071Z,10.55
2022-10-10T11:29:28.213Z,16.15
2022-10-10T11:32:21.912Z,13.07
2022-10-10T11:35:13.913Z,20.10
2022-10-10T11:38:12.731Z,11.43
2022-10-10T11:41:18.653Z,16.85
2022-10-10T11:44:04.080Z,14.25
2022-10-10T11:47:02.267Z,11.93
2022-10-10T11:50:03.107Z,20.80
2022-10-10T11:52:58.915Z,14.35
2022-10-10T11:55:54.754Z,11.35
2022-10-10T11:58:43.946Z,15.95
2022-10-10T12:01:45.426Z,18.05
2022-10-10T12:04:36.095Z,14.90
2022-10-10T12:07:35.406Z,10.52
2022-10-10T12:10:42.315Z,16.45
2022-10-10T12:13:38.671Z,16.70
2022-10-10T12:16:30.761Z,12.95
2022-10-10T12:19:22.425Z,11.77
2022-10-10T12:22:12.096Z,14.50
2022-10-10T12:25:35.271Z,18.70
2022-10-10T12:28:28.125Z,20.60
2022-10-10T12:31:34.316Z,25.42
2022-10-10T12:34:47.936Z,14.02
2022-10-10T12:37:35.359Z,19.95
2022-10-10T12:40:22.609Z,22.65
2022-10-10T12:43:26.229Z,18.05
2022-10-10T12:46:20.768Z,14.05
2022-10-10T12:49:24.402Z,13.30
2022-10-10T12:52:22.775Z,15.38
2022-10-10T12:55:30.525Z,11.70
2022-10-10T12:58:30.338Z,12.20
2022-10-10T13:01:29.640Z,12.32
2022-10-10T13:04:19.758Z,13.30
2022-10-10T13:07:05.500Z,14.35
2022-10-10T13:09:54.866Z,13.75
2022-10-10T13:12:40.570Z,13.55
2022-10-10T13:15:26.785Z,22.15
2022-10-10T13:18:12.431Z,14.43
2022-10-10T13:20:58.413Z,13.60
2022-10-10T13:26:55.889Z,14.57
2022-10-10T13:29:41.924Z,20.40
2022-10-10T13:32:32.299Z,19.95
2022-10-10T13:35:21.945Z,23.50
2022-10-10T13:38:07.475Z,16.52
2022-10-10T13:40:53.546Z,23.17
2022-10-10T13:43:41.057Z,15.43
2022-10-10T13:46:32.221Z,17.42
2022-10-10T13:49:29.119Z,20.42
2022-10-10T13:52:23.154Z,19.45
2022-10-10T13:55:24.107Z,20.08
2022-10-10T13:58:10.789Z,15.27
2022-10-10T14:00:59.097Z,18.13
2022-10-10T14:03:47.803Z,14.23
2022-10-10T14:06:34.246Z,19.45
2022-10-10T14:09:26.229Z,21.17
2022-10-10T14:12:31.028Z,17.98
2022-10-10T14:15:35.493Z,15.57
2022-10-10T14:18:26.105Z,15.52
2022-10-10T14:21:12.188Z,18.17
2022-10-10T14:23:57.511Z,16.20
2022-10-10T14:26:43.254Z,20.10
2022-10-10T14:29:29.845Z,20.52
2022-10-10T14:32:16.359Z,14.13
2022-10-10T14:35:02.189Z,19.73
2022-10-10T14:37:48.017Z,22.80
2022-10-10T14:40:34.792Z,16.58
2022-10-10T14:43:22.516Z,15.82
2022-10-10T14:46:18.123Z,18.60
2022-10-10T14:49:09.649Z,14.00
2022-10-10T14:51:58.016Z,18.77
2022-10-10T14:54:43.811Z,12.40
2022-10-10T14:57:29.644Z,15.52
2022-10-10T15:00:18.638Z,19.33
2022-10-10T15:03:04.490Z,19.02
2022-10-10T15:05:51.206Z,16.13
2022-10-10T15:08:36.892Z,24.02
2022-10-10T15:11:22.535Z,15.93
2022-10-10T15:14:08.305Z,14.27
2022-10-10T15:16:54.472Z,19.33
2022-10-10T15:19:42.006Z,19.77
2022-10-10T15:22:31.824Z,17.58
2022-10-10T15:25:17.558Z,23.75
2022-10-10T15:28:04.467Z,20.27
2022-10-10T15:30:52.711Z,21.17
2022-10-10T15:33:39.366Z,30.30
2022-10-10T15:36:25.549Z,19.40
2022-10-10T15:39:11.676Z,14.00
2022-10-10T15:41:57.889Z,16.10
2022-10-10T15:44:47.543Z,23.35
2022-10-10T15:47:33.399Z,20.20
2022-10-10T15:50:18.892Z,20.20
2022-10-10T15:53:04.780Z,16.70
2022-10-10T15:55:50.369Z,16.88
2022-10-10T15:58:37.116Z,24.38
2022-10-10T16:01:23.199Z,20.23
2022-10-10T16:04:08.925Z,23.40
2022-10-10T16:07:19.997Z,23.30
2022-10-10T16:10:01.279Z,19.73
2022-10-10T16:12:46.958Z,17.50
2022-10-10T16:15:32.684Z,22.08
2022-10-10T16:18:18.046Z,22.25
2022-10-10T16:21:13.271Z,27.33
2022-10-10T16:23:59.222Z,22.85
2022-10-10T16:26:45.034Z,24.08
2022-10-10T16:29:30.818Z,20.77
2022-10-10T16:32:16.497Z,22.88
2022-10-10T16:35:02.314Z,20.75
2022-10-10T16:37:47.937Z,31.98
2022-10-10T16:40:36.704Z,21.17
2022-10-10T16:43:23.040Z,16.88
2022-10-10T16:46:12.361Z,20.05
2022-10-10T16:48:59.776Z,22.50
2022-10-10T16:51:45.566Z,25.00
2022-10-10T16:54:31.214Z,27.80
2022-10-10T16:57:17.297Z,23.08
2022-10-10T17:00:03.930Z,21.77
2022-10-10T17:02:49.294Z,20.55
2022-10-10T17:05:35.003Z,22.60
2022-10-10T17:08:20.616Z,19.98
2022-10-10T17:11:06.811Z,22.90
2022-10-10T17:13:52.817Z,17.50
2022-10-10T17:17:11.076Z,21.63
2022-10-10T17:19:44.108Z,20.77
2022-10-10T17:22:30.086Z,27.98
2022-10-10T17:25:15.918Z,32.33
2022-10-10T17:28:01.356Z,29.92
2022-10-10T17:30:50.115Z,30.17
2022-10-10T17:33:37.353Z,30.52
2022-10-10T17:36:28.074Z,20.67
2022-10-10T17:39:13.333Z,21.67
2022-10-10T17:41:59.932Z,33.50
2022-10-10T17:44:51.437Z,22.42
2022-10-10T17:47:41.490Z,25.20
2022-10-10T17:50:27.186Z,22.73
2022-10-10T17:53:12.799Z,20.77
2022-10-10T17:55:58.831Z,26.20
2022-10-10T17:58:45.937Z,22.52
2022-10-10T18:01:31.646Z,25.00
2022-10-10T18:04:17.632Z,28.52
2022-10-10T18:07:02.949Z,20.85
2022-10-10T18:09:51.712Z,28.33
2022-10-10T18:12:37.577Z,30.73
2022-10-10T18:15:23.838Z,29.73
2022-10-10T18:18:09.694Z,26.00
2022-10-10T18:21:01.514Z,26.50
2022-10-10T18:23:47.733Z,29.25
2022-10-10T18:26:35.000Z,24.15
2022-10-10T18:29:21.212Z,29.10
2022-10-10T18:32:06.967Z,25.23
2022-10-10T18:34:52.632Z,23.67
2022-10-10T18:37:38.767Z,24.83
2022-10-10T18:40:24.454Z,27.17
2022-10-10T18:43:10.904Z,24.73
2022-10-10T18:46:04.207Z,31.23
2022-10-10T18:51:43.301Z,27.27
2022-10-10T18:54:30.399Z,24.63
2022-10-10T18:57:16.026Z,29.38
2022-10-10T19:00:01.730Z,23.77
2022-10-10T19:02:47.453Z,27.15
2022-10-10T19:05:33.225Z,26.63
2022-10-10T19:08:18.981Z,27.63
2022-10-10T19:11:06.645Z,24.67
2022-10-10T19:13:54.035Z,23.05
2022-10-10T19:16:40.979Z,26.48
2022-10-10T19:19:26.675Z,24.70
2022-10-10T19:22:12.288Z,25.83
2022-10-10T19:24:57.823Z,27.13
2022-10-10T19:27:43.531Z,24.35
2022-10-10T19:30:29.491Z,30.77
2022-10-10T19:33:15.318Z,37.70
2022-10-10T19:36:02.485Z,30.58
2022-10-10T19:38:48.493Z,28.95
2022-10-10T19:41:34.286Z,29.15
2022-10-10T19:44:22.591Z,25.85
2022-10-10T19:47:07.891Z,29.35
2022-10-10T19:49:53.923Z,28.60
2022-10-10T19:52:39.811Z,30.95
2022-10-10T19:55:25.271Z,24.70
2022-10-10T19:58:11.206Z,30.08
2022-10-10T20:00:57.174Z,30.42
2022-10-10T20:03:47.610Z,29.17
2022-10-10T20:06:33.315Z,29.48
2022-10-10T20:09:19.013Z,30.60
2022-10-10T20:12:04.762Z,29.13
2022-10-10T20:14:50.541Z,28.92
2022-10-10T20:17:36.047Z,32.90
2022-10-10T20:20:21.863Z,30.13
2022-10-10T20:23:08.339Z,28.48
2022-10-10T20:25:54.059Z,30.70
2022-10-10T20:28:40.157Z,30.15
2022-10-10T20:31:30.891Z,33.83
2022-10-10T20:34:16.215Z,29.67
2022-10-10T20:37:01.939Z,34.58
2022-10-10T20:39:47.870Z,28.23
2022-10-10T20:42:33.251Z,28.88
2022-10-10T20:45:19.128Z,26.77
2022-10-10T20:48:05.175Z,26.35
2022-10-10T20:50:50.791Z,31.00
2022-10-10T20:53:38.185Z,27.85
2022-10-10T20:56:25.473Z,29.92
2022-10-10T20:59:12.222Z,27.83
2022-10-10T21:01:57.820Z,26.15
2022-10-10T21:04:43.660Z,25.27
2022-10-10T21:07:29.728Z,31.77
2022-10-10T21:10:15.253Z,23.95
2022-10-10T21:13:00.878Z,35.97
2022-10-10T21:15:46.655Z,29.73
2022-10-10T21:18:32.361Z,36.38
2022-10-10T21:21:18.512Z,36.42
2022-10-10T21:24:06.487Z,36.03
2022-10-10T21:26:52.069Z,26.85
2022-10-10T21:29:38.195Z,34.15
2022-10-10T21:32:23.787Z,25.38
2022-10-10T21:35:09.750Z,32.15
2022-10-10T21:37:55.303Z,35.00
2022-10-10T21:40:40.983Z,28.95
2022-10-10T21:43:26.627Z,32.75
2022-10-10T21:46:14.579Z,30.98
2022-10-10T21:49:06.988Z,30.92
2022-10-10T21:51:52.473Z,37.70
2022-10-10T21:54:38.419Z,27.60
2022-10-10T21:57:24.234Z,28.15
2022-10-10T22:00:10.295Z,28.65
2022-10-10T22:02:56.083Z,25.70
2022-10-10T22:05:43.247Z,31.00
2022-10-10T22:08:28.894Z,32.47
2022-10-10T22:11:17.692Z,34.55
2022-10-10T22:14:04.415Z,30.70
2022-10-10T22:16:50.091Z,32.92
2022-10-10T22:19:37.379Z,32.83
2022-10-10T22:22:22.998Z,35.28
2022-10-10T22:25:11.314Z,30.33
2022-10-10T22:27:58.939Z,31.02
2022-10-10T22:30:47.028Z,37.33
2022-10-10T22:33:32.730Z,28.40
2022-10-10T22:36:18.261Z,25.58
2022-10-10T22:39:05.103Z,32.30
2022-10-10T22:41:50.707Z,34.65
2022-10-10T22:44:36.374Z,27.42
2022-10-10T22:47:22.144Z,35.13
2022-10-10T22:50:08.369Z,41.22
2022-10-10T22:52:54.228Z,37.05
2022-10-10T22:55:39.845Z,38.83
2022-10-10T22:58:26.170Z,36.88
2022-10-10T23:01:15.584Z,36.92
2022-10-10T23:04:09.131Z,32.50
2022-10-10T23:06:54.803Z,33.17
2022-10-10T23:09:40.478Z,32.90
2022-10-10T23:12:26.395Z,31.73
2022-10-10T23:15:11.763Z,27.75
2022-10-10T23:17:57.678Z,34.28
2022-10-10T23:20:46.239Z,30.60
2022-10-10T23:23:31.952Z,35.10
2022-10-10T23:26:17.797Z,38.00
2022-10-10T23:29:03.614Z,35.40
2022-10-10T23:31:49.353Z,40.08
2022-10-10T23:34:35.329Z,40.50
2022-10-10T23:37:20.699Z,38.55
2022-10-10T23:40:07.488Z,34.45
2022-10-10T23:42:53.873Z,41.92
2022-10-10T23:45:41.003Z,37.00
2022-10-10T23:48:26.788Z,36.38
2022-10-10T23:51:13.180Z,39.53
2022-10-10T23:53:58.782Z,39.58
2022-10-10T23:56:44.392Z,36.70
2022-10-10T23:59:29.968Z,37.28
