createdAt,value
2019-02-11T00:00:42.068Z,99465.19
2019-02-11T00:05:46.279Z,99487.77
2019-02-11T00:11:04.437Z,99510.70
2019-02-11T00:16:27.525Z,99526.09
2019-02-11T00:21:51.048Z,99543.27
2019-02-11T00:27:14.143Z,99260.18
2019-02-11T00:32:37.470Z,99563.73
2019-02-11T00:37:41.350Z,99563.30
2019-02-11T00:42:45.261Z,99590.58
2019-02-11T00:48:08.727Z,99598.63
2019-02-11T00:53:13.430Z,99626.64
2019-02-11T00:58:17.230Z,99631.77
2019-02-11T01:03:40.695Z,99645.52
2019-02-11T01:14:46.888Z,99683.45
2019-02-11T01:19:50.438Z,99693.62
2019-02-11T01:25:13.962Z,99708.39
2019-02-11T01:30:37.530Z,99434.09
2019-02-11T01:35:41.195Z,99365.22
2019-02-11T01:41:04.634Z,99755.96
2019-02-11T01:46:11.283Z,99757.99
2019-02-11T01:51:35.044Z,99760.60
2019-02-11T01:56:58.397Z,99773.37
2019-02-11T02:02:21.991Z,99402.86
2019-02-11T02:07:45.089Z,99815.02
2019-02-11T02:13:00.629Z,99807.92
2019-02-11T02:18:23.621Z,99401.11
2019-02-11T02:23:46.742Z,99745.53
2019-02-11T02:29:10.348Z,99855.34
2019-02-11T02:34:13.967Z,99856.50
2019-02-11T02:39:37.700Z,99862.19
2019-02-11T02:45:01.081Z,99885.69
2019-02-11T02:50:05.807Z,99884.99
2019-02-11T02:55:29.156Z,99883.28
2019-02-11T03:00:52.397Z,99629.20
2019-02-11T03:06:15.396Z,99880.69
2019-02-11T03:11:31.747Z,99908.61
2019-02-11T03:16:54.996Z,99909.63
2019-02-11T03:21:58.535Z,99922.73
2019-02-11T03:27:22.279Z,99935.55
2019-02-11T03:32:45.411Z,99946.55
2019-02-11T03:38:08.481Z,99964.89
2019-02-11T03:43:13.221Z,99987.37
2019-02-11T03:48:36.389Z,99974.79
2019-02-11T03:54:00.384Z,100003.10
2019-02-11T03:59:23.517Z,100026.98
2019-02-11T04:04:46.515Z,100030.39
2019-02-11T04:09:50.683Z,100028.57
2019-02-11T04:15:07.779Z,100033.07
2019-02-11T04:20:31.252Z,100051.56
2019-02-11T04:25:54.609Z,100078.62
2019-02-11T04:31:17.976Z,100036.98
2019-02-11T04:36:41.084Z,99865.97
2019-02-11T04:42:04.237Z,100091.25
2019-02-11T04:47:27.584Z,100097.34
2019-02-11T04:52:50.520Z,100105.27
2019-02-11T04:58:13.344Z,100127.36
2019-02-11T05:03:37.351Z,100142.70
2019-02-11T05:14:29.108Z,100150.52
2019-02-11T05:19:52.446Z,100170.27
2019-02-11T05:25:15.883Z,100166.47
2019-02-11T05:30:39.301Z,100068.44
2019-02-11T05:36:02.769Z,100185.91
2019-02-11T05:41:26.346Z,100197.09
2019-02-11T05:46:49.817Z,100199.37
2019-02-11T05:52:13.554Z,100207.95
2019-02-11T05:57:17.817Z,100198.00
2019-02-11T06:02:23.266Z,100232.94
2019-02-11T06:07:27.159Z,100213.23
2019-02-11T06:12:33.439Z,100229.25
2019-02-11T06:17:39.677Z,100238.78
2019-02-11T06:22:43.537Z,100245.20
2019-02-11T06:27:47.648Z,100246.36
2019-02-11T06:32:52.128Z,100262.61
2019-02-11T06:37:56.451Z,100271.81
2019-02-11T06:42:59.937Z,100283.98
2019-02-11T06:48:04.313Z,100293.42
2019-02-11T06:53:10.046Z,100313.01
2019-02-11T06:58:14.519Z,100321.01
2019-02-11T07:03:18.035Z,100328.59
2019-02-11T07:08:23.632Z,100357.83
2019-02-11T07:13:28.316Z,100379.23
2019-02-11T07:18:33.300Z,100385.55
2019-02-11T07:23:37.669Z,100399.48
2019-02-11T07:28:41.691Z,100416.76
2019-02-11T07:33:45.759Z,100441.37
2019-02-11T07:38:49.527Z,100456.99
2019-02-11T07:44:08.866Z,100469.75
2019-02-11T07:49:12.386Z,100480.46
2019-02-11T07:54:16.242Z,100489.44
2019-02-11T07:59:20.034Z,100505.83
2019-02-11T08:04:24.326Z,100521.84
2019-02-11T08:09:28.125Z,100535.14
2019-02-11T08:14:31.787Z,100549.63
2019-02-11T08:19:35.795Z,100552.06
2019-02-11T08:24:39.864Z,100563.61
2019-02-11T08:29:43.560Z,100571.17
2019-02-11T08:34:48.408Z,100582.42
2019-02-11T08:39:54.346Z,100586.84
2019-02-11T08:44:58.377Z,100612.39
2019-02-11T08:50:03.895Z,100615.44
2019-02-11T08:55:08.492Z,100619.94
2019-02-11T09:00:13.034Z,100628.00
2019-02-11T09:05:17.995Z,100634.86
2019-02-11T09:10:22.291Z,100653.41
2019-02-11T09:15:26.349Z,100663.11
2019-02-11T09:20:30.279Z,100670.72
2019-02-11T09:25:34.454Z,100664.79
2019-02-11T09:30:39.873Z,100678.22
2019-02-11T09:35:43.793Z,100687.95
2019-02-11T09:40:48.025Z,100704.58
2019-02-11T09:45:52.513Z,100712.70
2019-02-11T09:50:56.821Z,100732.92
2019-02-11T09:56:02.925Z,100728.54
2019-02-11T10:01:06.572Z,100739.31
2019-02-11T10:06:10.591Z,100750.43
2019-02-11T10:11:14.670Z,100753.32
2019-02-11T10:16:19.060Z,100756.70
2019-02-11T10:21:24.291Z,100768.55
2019-02-11T10:26:28.622Z,100774.88
2019-02-11T10:31:32.231Z,100792.49
2019-02-11T10:36:36.220Z,100834.22
2019-02-11T10:41:40.425Z,100849.55
2019-02-11T10:46:44.456Z,100854.78
2019-02-11T10:51:51.027Z,100863.87
2019-02-11T10:56:57.127Z,100882.87
2019-02-11T11:02:01.014Z,100890.10
2019-02-11T11:07:05.530Z,100896.20
2019-02-11T11:12:09.413Z,100897.05
2019-02-11T11:17:13.859Z,100911.22
2019-02-11T11:22:18.048Z,100911.37
2019-02-11T11:27:24.118Z,100919.56
2019-02-11T11:32:27.986Z,100950.16
2019-02-11T11:37:31.817Z,100926.45
2019-02-11T11:42:34.893Z,100937.97
2019-02-11T11:47:38.959Z,100952.98
2019-02-11T11:52:42.976Z,100977.41
2019-02-11T11:58:06.284Z,100974.77
2019-02-11T12:03:29.792Z,101026.42
2019-02-11T12:08:54.167Z,101017.58
2019-02-11T12:14:10.799Z,100536.50
2019-02-11T12:19:35.644Z,101047.70
2019-02-11T12:25:00.912Z,101048.06
2019-02-11T12:30:25.338Z,101058.48
2019-02-11T12:35:48.629Z,101066.09
2019-02-11T12:41:12.505Z,101089.94
2019-02-11T12:46:16.486Z,100839.66
2019-02-11T12:51:39.956Z,101096.73
2019-02-11T12:57:02.225Z,101125.28
2019-02-11T13:02:25.471Z,101140.94
2019-02-11T13:07:48.731Z,100758.02
2019-02-11T13:13:06.834Z,101143.81
2019-02-11T13:18:30.249Z,101173.81
2019-02-11T13:23:55.602Z,101201.52
2019-02-11T13:29:18.755Z,101204.28
2019-02-11T13:34:41.983Z,100917.78
2019-02-11T13:40:07.151Z,101200.84
2019-02-11T13:45:30.212Z,101217.69
2019-02-11T13:50:54.190Z,101063.30
2019-02-11T13:56:17.255Z,101244.62
2019-02-11T14:01:40.992Z,101258.48
2019-02-11T14:06:44.894Z,101150.39
2019-02-11T14:12:01.228Z,101276.20
2019-02-11T14:17:24.441Z,101319.62
2019-02-11T14:22:47.598Z,101332.63
2019-02-11T14:40:10.536Z,101376.89
2019-02-11T14:45:33.987Z,101377.28
2019-02-11T14:56:50.899Z,101413.05
2019-02-11T15:02:13.985Z,101432.25
2019-02-11T15:13:48.513Z,101448.05
2019-02-11T15:24:50.186Z,101442.60
2019-02-11T15:35:56.219Z,101190.86
2019-02-11T15:41:06.987Z,101513.04
2019-02-11T15:47:13.231Z,101531.33
2019-02-11T15:52:35.681Z,101549.77
2019-02-11T16:03:47.863Z,101455.19
2019-02-11T16:09:10.037Z,101615.47
2019-02-11T16:14:25.190Z,101622.55
2019-02-11T16:19:47.535Z,101618.71
2019-02-11T16:25:10.372Z,101504.25
2019-02-11T16:41:33.249Z,101684.70
2019-02-11T16:47:17.398Z,101713.33
2019-02-11T16:52:39.630Z,101732.10
2019-02-11T16:58:01.858Z,101733.90
2019-02-11T17:03:24.075Z,101746.97
2019-02-11T17:08:47.388Z,101766.85
2019-02-11T17:14:03.036Z,101671.25
2019-02-11T17:19:25.246Z,101789.03
2019-02-11T17:24:47.525Z,101812.09
2019-02-11T17:30:12.412Z,101841.69
2019-02-11T17:35:34.685Z,101607.82
2019-02-11T18:04:15.710Z,101910.30
2019-02-11T18:09:21.278Z,101808.34
2019-02-11T18:14:36.540Z,101914.97
2019-02-11T18:20:20.012Z,101921.47
2019-02-11T18:31:33.807Z,101687.90
2019-02-11T18:36:56.055Z,101694.87
2019-02-11T18:42:18.491Z,101964.98
2019-02-11T18:47:21.389Z,101715.21
2019-02-11T18:52:43.569Z,101968.03
2019-02-11T18:58:05.776Z,101981.91
2019-02-11T19:03:28.217Z,102002.30
2019-02-11T19:08:50.407Z,101997.09
2019-02-11T19:14:05.849Z,102006.67
2019-02-11T19:19:28.017Z,102017.97
2019-02-11T19:24:50.228Z,101904.69
2019-02-11T19:30:15.483Z,102031.38
2019-02-11T19:35:37.673Z,102046.99
2019-02-11T19:41:00.646Z,101787.90
2019-02-11T19:46:22.862Z,101682.01
2019-02-11T19:51:45.089Z,102046.13
2019-02-11T19:57:07.350Z,102057.84
2019-02-11T20:02:29.578Z,102043.12
2019-02-11T20:07:51.795Z,101942.36
2019-02-11T20:13:07.084Z,102056.56
2019-02-11T20:18:29.352Z,102063.95
2019-02-11T20:23:51.597Z,102052.65
2019-02-11T20:29:13.902Z,102059.17
2019-02-11T20:34:36.069Z,102079.59
2019-02-11T20:40:03.550Z,102085.64
2019-02-11T20:45:24.175Z,102079.59
2019-02-11T20:56:37.134Z,102116.90
2019-02-11T21:02:30.131Z,101996.59
2019-02-11T21:13:24.182Z,101912.23
2019-02-11T21:23:56.878Z,102182.96
2019-02-11T21:40:41.259Z,102197.28
2019-02-11T21:46:03.828Z,102032.50
2019-02-11T21:51:26.284Z,102201.20
2019-02-11T21:56:48.500Z,102195.53
2019-02-11T22:02:10.786Z,102202.84
2019-02-11T22:07:33.428Z,102209.86
2019-02-11T22:12:49.215Z,102201.12
2019-02-11T22:18:11.429Z,102225.06
2019-02-11T22:23:33.625Z,102103.27
2019-02-11T22:28:55.909Z,102213.34
2019-02-11T22:34:18.149Z,102202.92
2019-02-11T22:39:40.368Z,102234.64
2019-02-11T22:51:07.398Z,102231.16
2019-02-11T22:56:29.603Z,102255.91
2019-02-11T23:08:14.088Z,102254.18
2019-02-11T23:13:07.227Z,102271.86
2019-02-11T23:18:29.411Z,102117.44
2019-02-11T23:23:51.611Z,102261.91
2019-02-11T23:29:13.800Z,102265.36
2019-02-11T23:34:35.992Z,102267.47
2019-02-11T23:39:58.188Z,102042.53
2019-02-11T23:45:20.365Z,102270.50
2019-02-11T23:50:42.551Z,102276.12
2019-02-11T23:56:04.782Z,102249.52
