createdAt,value
2022-08-17T00:00:43.678Z,17.79
2022-08-17T00:03:10.765Z,17.68
2022-08-17T00:05:45.959Z,18.25
2022-08-17T00:08:16.644Z,18.24
2022-08-17T00:10:47.782Z,17.67
2022-08-17T00:13:22.158Z,17.63
2022-08-17T00:15:50.885Z,17.74
2022-08-17T00:19:01.381Z,18.12
2022-08-17T00:21:13.188Z,17.50
2022-08-17T00:23:44.479Z,17.47
2022-08-17T00:26:43.442Z,17.52
2022-08-17T00:29:08.353Z,17.43
2022-08-17T00:31:36.797Z,17.59
2022-08-17T00:34:06.777Z,17.62
2022-08-17T00:36:36.914Z,17.46
2022-08-17T00:39:06.024Z,17.61
2022-08-17T00:41:36.566Z,17.24
2022-08-17T00:44:12.118Z,17.46
2022-08-17T00:46:44.435Z,17.10
2022-08-17T00:49:19.332Z,17.26
2022-08-17T00:51:52.504Z,17.22
2022-08-17T00:54:24.588Z,17.24
2022-08-17T00:56:56.110Z,17.05
2022-08-17T00:59:30.785Z,17.12
2022-08-17T01:02:00.035Z,17.10
2022-08-17T01:04:32.817Z,16.95
2022-08-17T01:07:06.369Z,17.27
2022-08-17T01:09:35.310Z,16.94
2022-08-17T01:12:06.588Z,16.92
2022-08-17T01:14:37.727Z,17.27
2022-08-17T01:17:07.077Z,17.01
2022-08-17T01:19:39.066Z,16.95
2022-08-17T01:22:18.766Z,17.03
2022-08-17T01:24:51.989Z,17.36
2022-08-17T01:27:23.864Z,16.52
2022-08-17T01:29:56.799Z,17.10
2022-08-17T01:32:26.096Z,16.75
2022-08-17T01:34:56.461Z,16.76
2022-08-17T01:37:32.733Z,17.12
2022-08-17T01:40:07.209Z,17.23
2022-08-17T01:42:41.498Z,16.78
2022-08-17T01:45:18.890Z,17.40
2022-08-17T01:47:47.646Z,17.41
2022-08-17T01:50:20.319Z,17.63
2022-08-17T01:52:54.652Z,16.90
2022-08-17T01:55:28.106Z,17.18
2022-08-17T01:57:58.730Z,16.90
2022-08-17T02:00:46.753Z,16.81
2022-08-17T02:03:17.196Z,16.91
2022-08-17T02:05:48.437Z,16.70
2022-08-17T02:08:20.374Z,16.64
2022-08-17T02:10:50.445Z,16.88
2022-08-17T02:13:22.606Z,16.77
2022-08-17T02:15:51.140Z,17.01
2022-08-17T02:18:19.481Z,17.02
2022-08-17T02:20:50.413Z,16.75
2022-08-17T02:23:21.386Z,16.91
2022-08-17T02:25:50.434Z,16.97
2022-08-17T02:28:19.478Z,17.14
2022-08-17T02:31:00.310Z,17.18
2022-08-17T02:33:41.746Z,17.34
2022-08-17T02:36:14.757Z,16.90
2022-08-17T02:38:47.635Z,17.05
2022-08-17T02:41:16.276Z,17.01
2022-08-17T02:43:45.264Z,17.10
2022-08-17T02:46:13.711Z,16.87
2022-08-17T02:48:44.391Z,17.19
2022-08-17T02:51:12.803Z,16.68
2022-08-17T02:53:41.224Z,16.87
2022-08-17T02:56:10.941Z,16.92
2022-08-17T02:58:39.310Z,16.94
2022-08-17T03:01:09.864Z,17.26
2022-08-17T03:03:38.779Z,17.27
2022-08-17T03:06:08.371Z,17.02
2022-08-17T03:08:37.441Z,16.72
2022-08-17T03:11:06.249Z,16.62
2022-08-17T03:13:36.400Z,16.74
2022-08-17T03:16:05.338Z,16.71
2022-08-17T03:18:34.251Z,16.40
2022-08-17T03:21:04.274Z,16.50
2022-08-17T03:23:40.863Z,16.52
2022-08-17T03:26:12.350Z,16.32
2022-08-17T03:28:45.297Z,16.42
2022-08-17T03:31:16.155Z,16.96
2022-08-17T03:33:44.578Z,16.76
2022-08-17T03:36:15.353Z,16.91
2022-08-17T03:38:43.677Z,16.49
2022-08-17T03:41:13.945Z,16.54
2022-08-17T03:43:46.325Z,16.64
2022-08-17T03:46:35.610Z,17.06
2022-08-17T03:49:23.242Z,16.46
2022-08-17T03:52:09.116Z,16.55
2022-08-17T03:54:55.441Z,16.70
2022-08-17T03:57:24.611Z,16.98
2022-08-17T03:59:57.239Z,16.11
2022-08-17T04:02:27.982Z,15.74
2022-08-17T04:04:57.612Z,15.87
2022-08-17T04:07:29.176Z,15.98
2022-08-17T04:09:59.341Z,16.08
2022-08-17T04:12:30.703Z,15.97
2022-08-17T04:15:00.824Z,16.04
2022-08-17T04:17:30.555Z,16.14
2022-08-17T04:19:58.957Z,16.23
2022-08-17T04:22:33.710Z,16.34
2022-08-17T04:25:09.241Z,16.67
2022-08-17T04:27:37.648Z,16.78
2022-08-17T04:30:11.530Z,16.96
2022-08-17T04:33:05.320Z,16.65
2022-08-17T04:35:37.768Z,16.52
2022-08-17T04:38:07.285Z,16.66
2022-08-17T04:40:53.894Z,16.79
2022-08-17T04:43:24.570Z,16.79
2022-08-17T04:45:57.378Z,17.03
2022-08-17T04:48:29.727Z,17.16
2022-08-17T04:51:10.532Z,17.23
2022-08-17T04:53:40.498Z,17.49
2022-08-17T04:56:16.005Z,17.23
2022-08-17T04:58:47.612Z,17.90
2022-08-17T05:01:23.189Z,17.61
2022-08-17T05:03:53.948Z,17.89
2022-08-17T05:06:22.883Z,18.13
2022-08-17T05:08:51.275Z,17.94
2022-08-17T05:11:19.709Z,18.05
2022-08-17T05:13:50.092Z,17.89
2022-08-17T05:16:23.725Z,18.19
2022-08-17T05:18:52.302Z,18.34
2022-08-17T05:21:23.036Z,18.66
2022-08-17T05:23:54.806Z,18.37
2022-08-17T05:26:26.856Z,18.37
2022-08-17T05:28:59.648Z,18.51
2022-08-17T05:31:30.783Z,18.16
2022-08-17T05:33:59.233Z,18.51
2022-08-17T05:36:41.707Z,18.91
2022-08-17T05:39:15.969Z,19.26
2022-08-17T05:41:46.783Z,19.35
2022-08-17T05:44:14.868Z,19.75
2022-08-17T05:46:46.601Z,19.92
2022-08-17T05:49:15.814Z,20.15
2022-08-17T05:51:57.957Z,20.36
2022-08-17T05:54:31.100Z,20.25
2022-08-17T05:57:10.864Z,20.34
2022-08-17T05:59:55.967Z,21.35
2022-08-17T06:02:38.699Z,25.10
2022-08-17T06:05:20.678Z,23.78
2022-08-17T06:08:01.080Z,23.99
2022-08-17T06:10:34.539Z,23.63
2022-08-17T06:13:10.693Z,23.45
2022-08-17T06:15:46.824Z,23.50
2022-08-17T06:18:19.223Z,22.24
2022-08-17T06:20:53.375Z,23.61
2022-08-17T06:23:27.537Z,23.88
2022-08-17T06:26:03.637Z,21.68
2022-08-17T06:28:38.235Z,20.55
2022-08-17T06:31:12.901Z,21.20
2022-08-17T06:33:46.338Z,22.22
2022-08-17T06:36:30.127Z,23.11
2022-08-17T06:39:13.439Z,23.21
2022-08-17T06:41:49.538Z,22.10
2022-08-17T06:44:49.635Z,22.00
2022-08-17T06:47:15.567Z,22.62
2022-08-17T06:50:08.913Z,22.90
2022-08-17T06:52:46.779Z,23.29
2022-08-17T06:55:22.353Z,23.44
2022-08-17T06:57:53.461Z,23.09
2022-08-17T07:00:24.989Z,24.05
2022-08-17T07:03:02.309Z,24.49
2022-08-17T07:05:38.972Z,23.94
2022-08-17T07:08:14.558Z,24.25
2022-08-17T07:10:46.988Z,24.36
2022-08-17T07:13:32.427Z,24.26
2022-08-17T07:16:08.420Z,24.14
2022-08-17T07:18:37.407Z,24.30
2022-08-17T07:21:25.824Z,24.17
2022-08-17T07:24:04.463Z,24.27
2022-08-17T07:26:32.900Z,23.75
2022-08-17T07:29:02.935Z,23.53
2022-08-17T07:31:33.525Z,23.40
2022-08-17T07:34:08.684Z,23.48
2022-08-17T07:36:38.462Z,23.76
2022-08-17T07:39:10.426Z,23.29
2022-08-17T07:41:53.340Z,23.89
2022-08-17T07:44:29.558Z,24.97
2022-08-17T07:47:18.503Z,23.69
2022-08-17T07:49:47.438Z,23.65
2022-08-17T07:52:50.986Z,24.49
2022-08-17T07:55:29.519Z,24.56
2022-08-17T07:58:00.506Z,24.31
2022-08-17T08:00:31.605Z,24.86
2022-08-17T08:03:07.238Z,24.56
2022-08-17T08:05:49.843Z,24.19
2022-08-17T08:08:26.236Z,24.11
2022-08-17T08:11:16.566Z,24.42
2022-08-17T08:13:46.034Z,24.31
2022-08-17T08:16:22.637Z,24.19
2022-08-17T08:18:56.934Z,24.17
2022-08-17T08:21:36.786Z,24.05
2022-08-17T08:24:30.920Z,24.03
2022-08-17T08:27:10.525Z,23.94
2022-08-17T08:29:48.813Z,23.87
2022-08-17T08:32:27.956Z,24.13
2022-08-17T08:35:04.769Z,24.36
2022-08-17T08:37:52.813Z,24.10
2022-08-17T08:40:36.800Z,23.86
2022-08-17T08:43:17.438Z,24.30
2022-08-17T08:45:56.671Z,24.18
2022-08-17T08:48:56.311Z,23.90
2022-08-17T08:51:38.149Z,23.97
2022-08-17T08:54:15.606Z,24.22
2022-08-17T08:57:19.789Z,23.61
2022-08-17T08:59:57.852Z,23.82
2022-08-17T09:02:53.037Z,23.52
2022-08-17T09:05:34.021Z,24.08
2022-08-17T09:08:10.235Z,23.64
2022-08-17T09:10:53.188Z,23.58
2022-08-17T09:13:29.575Z,23.95
2022-08-17T09:16:04.594Z,24.01
2022-08-17T09:19:02.914Z,24.25
2022-08-17T09:21:33.836Z,23.99
2022-08-17T09:24:06.009Z,24.17
2022-08-17T09:26:39.427Z,23.95
2022-08-17T09:29:13.937Z,24.42
2022-08-17T09:31:49.233Z,24.45
2022-08-17T09:34:21.155Z,24.16
2022-08-17T09:36:53.237Z,23.77
2022-08-17T09:39:25.487Z,23.92
2022-08-17T09:41:56.961Z,24.07
2022-08-17T09:44:29.530Z,23.85
2022-08-17T09:47:02.078Z,23.86
2022-08-17T09:49:31.888Z,23.93
2022-08-17T09:52:03.396Z,23.71
2022-08-17T09:54:39.076Z,23.80
2022-08-17T09:57:29.159Z,23.71
2022-08-17T10:00:08.991Z,23.75
2022-08-17T10:02:56.651Z,23.66
2022-08-17T10:05:31.998Z,23.22
2022-08-17T10:08:03.015Z,23.07
2022-08-17T10:10:38.013Z,23.12
2022-08-17T10:13:14.649Z,23.05
2022-08-17T10:15:54.885Z,22.92
2022-08-17T10:18:33.349Z,22.86
2022-08-17T10:21:16.906Z,23.27
2022-08-17T10:24:03.951Z,23.03
2022-08-17T10:26:43.081Z,22.40
2022-08-17T10:29:29.004Z,21.80
2022-08-17T10:32:04.067Z,21.54
2022-08-17T10:34:47.392Z,21.63
2022-08-17T10:37:31.241Z,21.20
2022-08-17T10:40:20.331Z,21.19
2022-08-17T10:42:51.160Z,21.07
2022-08-17T10:45:26.189Z,22.08
2022-08-17T10:48:05.149Z,22.29
2022-08-17T10:50:47.409Z,21.77
2022-08-17T10:53:37.543Z,21.44
2022-08-17T10:56:25.088Z,21.22
2022-08-17T10:58:54.940Z,21.18
2022-08-17T11:01:44.313Z,20.95
2022-08-17T11:04:25.283Z,21.55
2022-08-17T11:07:02.135Z,21.98
2022-08-17T11:09:36.715Z,22.58
2022-08-17T11:12:11.684Z,22.58
2022-08-17T11:14:54.767Z,22.12
2022-08-17T11:17:31.542Z,22.61
2022-08-17T11:20:21.116Z,22.94
2022-08-17T11:23:19.618Z,22.83
2022-08-17T11:25:49.594Z,23.12
2022-08-17T11:28:23.268Z,23.27
2022-08-17T11:30:53.303Z,22.94
2022-08-17T11:33:40.800Z,22.98
2022-08-17T11:36:17.983Z,23.04
2022-08-17T11:38:49.436Z,23.57
2022-08-17T11:41:22.267Z,22.98
2022-08-17T11:44:04.771Z,23.16
2022-08-17T11:46:56.834Z,23.31
2022-08-17T11:49:47.565Z,22.84
2022-08-17T11:52:42.105Z,23.16
2022-08-17T11:55:35.717Z,22.99
2022-08-17T11:58:07.460Z,23.05
2022-08-17T12:00:51.280Z,22.68
2022-08-17T12:03:22.327Z,23.31
2022-08-17T12:05:53.440Z,23.52
2022-08-17T12:08:22.000Z,23.22
2022-08-17T12:10:54.484Z,23.75
2022-08-17T12:13:30.455Z,23.97
2022-08-17T12:16:07.315Z,24.25
2022-08-17T12:18:39.578Z,24.08
2022-08-17T12:21:17.660Z,23.95
2022-08-17T12:23:51.860Z,24.19
2022-08-17T12:26:20.577Z,24.14
2022-08-17T12:28:51.047Z,23.23
2022-08-17T12:31:21.464Z,23.19
2022-08-17T12:33:51.662Z,23.11
2022-08-17T12:36:24.486Z,22.84
2022-08-17T12:38:54.192Z,22.40
2022-08-17T12:41:31.357Z,22.37
2022-08-17T12:44:02.660Z,22.40
2022-08-17T12:46:33.457Z,22.41
2022-08-17T12:49:14.872Z,22.74
2022-08-17T12:51:43.938Z,22.42
2022-08-17T12:54:22.921Z,22.88
2022-08-17T12:56:51.037Z,23.31
2022-08-17T12:59:29.943Z,23.26
2022-08-17T13:01:59.073Z,23.58
2022-08-17T13:04:29.583Z,24.07
2022-08-17T13:07:00.057Z,24.27
2022-08-17T13:09:35.450Z,24.26
2022-08-17T13:12:08.347Z,24.20
2022-08-17T13:14:45.760Z,24.28
2022-08-17T13:17:14.276Z,24.20
2022-08-17T13:19:49.236Z,23.91
2022-08-17T13:22:18.545Z,24.87
2022-08-17T13:24:52.946Z,26.30
2022-08-17T13:27:23.832Z,25.13
2022-08-17T13:29:59.493Z,25.23
2022-08-17T13:32:37.774Z,25.42
2022-08-17T13:35:51.596Z,25.19
2022-08-17T13:38:36.463Z,26.24
2022-08-17T13:41:06.356Z,26.78
2022-08-17T13:43:40.832Z,26.21
2022-08-17T13:46:13.477Z,26.54
2022-08-17T13:48:41.903Z,27.35
2022-08-17T13:51:29.529Z,27.29
2022-08-17T13:54:08.883Z,27.14
2022-08-17T13:57:00.178Z,26.42
2022-08-17T13:59:53.678Z,25.73
2022-08-17T14:02:28.303Z,25.82
2022-08-17T14:05:00.429Z,25.73
2022-08-17T14:07:33.754Z,26.13
2022-08-17T14:10:03.275Z,26.10
2022-08-17T14:12:33.088Z,25.87
2022-08-17T14:15:01.197Z,26.07
2022-08-17T14:17:36.352Z,26.03
2022-08-17T14:20:07.567Z,26.21
2022-08-17T14:22:37.647Z,26.29
2022-08-17T14:25:10.308Z,26.33
2022-08-17T14:27:52.131Z,26.43
2022-08-17T14:30:29.809Z,26.50
2022-08-17T14:33:02.020Z,26.48
2022-08-17T14:35:31.014Z,26.98
2022-08-17T14:37:59.748Z,26.34
2022-08-17T14:40:28.072Z,26.49
2022-08-17T14:42:57.772Z,26.54
2022-08-17T14:45:30.356Z,26.47
2022-08-17T14:48:05.523Z,27.19
2022-08-17T14:50:35.818Z,26.38
2022-08-17T14:53:07.671Z,26.20
2022-08-17T14:55:36.797Z,26.40
2022-08-17T14:58:04.980Z,26.87
2022-08-17T15:00:33.086Z,26.54
2022-08-17T15:03:01.410Z,26.79
2022-08-17T15:05:32.286Z,26.52
2022-08-17T15:08:00.924Z,26.69
2022-08-17T15:10:29.257Z,26.87
2022-08-17T15:12:57.634Z,27.03
2022-08-17T15:15:28.860Z,26.46
2022-08-17T15:17:57.465Z,26.55
2022-08-17T15:20:27.575Z,26.70
2022-08-17T15:22:58.738Z,26.49
2022-08-17T15:25:28.703Z,26.82
2022-08-17T15:28:20.488Z,26.92
2022-08-17T15:30:48.987Z,26.16
2022-08-17T15:33:18.121Z,26.25
2022-08-17T15:35:46.668Z,26.21
2022-08-17T15:38:16.415Z,26.52
2022-08-17T15:40:46.094Z,26.55
2022-08-17T15:43:15.531Z,26.40
2022-08-17T15:45:43.937Z,26.42
2022-08-17T15:48:14.133Z,26.46
2022-08-17T15:50:42.532Z,26.43
2022-08-17T15:53:10.539Z,26.17
2022-08-17T15:55:43.915Z,26.44
2022-08-17T15:58:12.025Z,26.43
2022-08-17T16:00:49.911Z,26.12
2022-08-17T16:04:01.171Z,26.21
2022-08-17T16:06:17.272Z,26.33
2022-08-17T16:08:45.901Z,26.12
2022-08-17T16:11:16.147Z,26.36
2022-08-17T16:13:54.521Z,26.31
2022-08-17T16:16:23.578Z,26.17
2022-08-17T16:18:53.603Z,26.11
2022-08-17T16:21:29.514Z,26.24
2022-08-17T16:23:59.919Z,26.26
2022-08-17T16:26:29.528Z,26.07
2022-08-17T16:28:58.066Z,26.07
2022-08-17T16:31:26.115Z,26.25
2022-08-17T16:34:16.427Z,25.95
2022-08-17T16:36:54.722Z,25.98
2022-08-17T16:39:25.437Z,26.11
2022-08-17T16:41:55.621Z,25.96
2022-08-17T16:44:23.771Z,26.18
2022-08-17T16:46:54.512Z,25.96
2022-08-17T16:49:36.293Z,26.15
2022-08-17T16:52:11.191Z,25.57
2022-08-17T16:54:43.785Z,25.64
2022-08-17T16:57:17.540Z,25.75
2022-08-17T17:02:25.162Z,25.53
2022-08-17T17:04:56.566Z,25.86
2022-08-17T17:07:34.899Z,25.80
2022-08-17T17:10:06.237Z,25.45
2022-08-17T17:13:03.236Z,25.21
2022-08-17T17:15:27.593Z,24.94
2022-08-17T17:17:59.850Z,25.21
2022-08-17T17:20:37.385Z,25.16
2022-08-17T17:23:08.811Z,24.41
2022-08-17T17:25:48.936Z,24.52
2022-08-17T17:28:24.901Z,24.79
2022-08-17T17:31:01.926Z,24.80
2022-08-17T17:33:34.853Z,24.84
2022-08-17T17:36:07.781Z,24.66
2022-08-17T17:38:39.901Z,24.71
2022-08-17T17:41:10.624Z,24.68
2022-08-17T17:43:42.783Z,24.56
2022-08-17T17:46:28.675Z,24.83
2022-08-17T17:49:00.862Z,24.57
2022-08-17T17:52:05.247Z,24.26
2022-08-17T17:54:48.433Z,24.39
2022-08-17T17:57:24.588Z,24.37
2022-08-17T18:00:02.465Z,24.57
2022-08-17T18:03:02.037Z,24.63
2022-08-17T18:06:01.393Z,24.17
2022-08-17T18:08:44.315Z,24.08
2022-08-17T18:11:37.227Z,24.02
2022-08-17T18:14:18.489Z,24.28
2022-08-17T18:16:57.354Z,23.70
2022-08-17T18:19:28.033Z,23.73
2022-08-17T18:22:06.827Z,23.88
2022-08-17T18:24:38.110Z,23.90
2022-08-17T18:27:21.649Z,23.87
2022-08-17T18:29:51.890Z,24.10
2022-08-17T18:32:27.750Z,23.85
2022-08-17T18:34:59.720Z,23.33
2022-08-17T18:37:39.752Z,22.96
2022-08-17T18:40:32.150Z,22.88
2022-08-17T18:43:11.230Z,23.35
2022-08-17T18:45:44.291Z,23.48
2022-08-17T18:48:23.847Z,23.22
2022-08-17T18:50:53.873Z,23.33
2022-08-17T18:53:33.257Z,22.87
2022-08-17T18:56:24.047Z,23.46
2022-08-17T18:58:59.960Z,22.62
2022-08-17T19:01:52.244Z,22.91
2022-08-17T19:04:35.785Z,23.09
2022-08-17T19:07:24.484Z,22.94
2022-08-17T19:09:57.816Z,22.87
2022-08-17T19:12:31.316Z,22.50
2022-08-17T19:15:01.639Z,22.00
2022-08-17T19:17:37.697Z,21.99
2022-08-17T19:20:15.883Z,22.23
2022-08-17T19:23:03.990Z,22.82
2022-08-17T19:25:35.629Z,22.48
2022-08-17T19:28:21.738Z,22.35
2022-08-17T19:30:55.316Z,22.20
2022-08-17T19:33:23.534Z,22.41
2022-08-17T19:35:58.883Z,22.24
2022-08-17T19:38:37.155Z,21.58
2022-08-17T19:41:08.415Z,21.99
2022-08-17T19:43:48.014Z,22.29
2022-08-17T19:46:19.917Z,21.82
2022-08-17T19:48:53.287Z,22.20
2022-08-17T19:51:31.417Z,22.29
2022-08-17T19:54:06.664Z,22.11
2022-08-17T19:56:37.613Z,21.86
2022-08-17T19:59:12.490Z,21.74
2022-08-17T20:01:45.157Z,21.79
2022-08-17T20:04:16.772Z,22.20
2022-08-17T20:06:49.284Z,21.97
2022-08-17T20:09:21.204Z,21.95
2022-08-17T20:11:50.844Z,21.82
2022-08-17T20:14:21.757Z,21.50
2022-08-17T20:16:52.477Z,21.84
2022-08-17T20:19:25.133Z,22.18
2022-08-17T20:21:57.482Z,21.51
2022-08-17T20:24:32.685Z,21.17
2022-08-17T20:27:09.987Z,21.61
2022-08-17T20:29:55.404Z,21.64
2022-08-17T20:32:25.597Z,21.56
2022-08-17T20:35:17.920Z,21.20
2022-08-17T20:37:58.357Z,21.33
2022-08-17T20:40:31.566Z,21.44
2022-08-17T20:43:00.577Z,21.57
2022-08-17T20:45:47.425Z,21.35
2022-08-17T20:48:37.531Z,21.53
2022-08-17T20:51:32.502Z,21.44
2022-08-17T20:54:26.485Z,21.45
2022-08-17T20:56:57.729Z,21.38
2022-08-17T20:59:53.840Z,21.72
2022-08-17T21:02:25.473Z,21.52
2022-08-17T21:05:00.200Z,21.58
2022-08-17T21:07:39.994Z,21.43
2022-08-17T21:10:30.945Z,21.06
2022-08-17T21:13:01.277Z,21.34
2022-08-17T21:15:35.244Z,21.15
2022-08-17T21:18:06.580Z,21.58
2022-08-17T21:20:39.473Z,21.69
2022-08-17T21:23:24.456Z,21.81
2022-08-17T21:26:09.424Z,21.99
2022-08-17T21:29:00.379Z,21.68
2022-08-17T21:31:34.605Z,21.35
2022-08-17T21:34:25.773Z,20.98
2022-08-17T21:36:53.868Z,21.19
2022-08-17T21:39:38.496Z,21.05
2022-08-17T21:42:09.347Z,21.05
2022-08-17T21:44:38.371Z,21.03
2022-08-17T21:47:14.098Z,21.14
2022-08-17T21:49:42.204Z,21.41
2022-08-17T21:52:14.515Z,21.05
2022-08-17T21:54:48.393Z,21.31
2022-08-17T21:57:20.840Z,21.43
2022-08-17T22:02:37.486Z,20.93
2022-08-17T22:05:10.446Z,20.81
2022-08-17T22:07:40.528Z,21.23
2022-08-17T22:10:10.970Z,21.04
2022-08-17T22:12:39.064Z,21.22
2022-08-17T22:15:09.587Z,20.83
2022-08-17T22:17:46.293Z,20.59
2022-08-17T22:20:17.676Z,20.49
2022-08-17T22:23:14.589Z,20.49
2022-08-17T22:26:00.098Z,20.45
2022-08-17T22:28:39.576Z,20.58
2022-08-17T22:31:08.986Z,20.55
2022-08-17T22:33:41.279Z,20.56
2022-08-17T22:36:24.639Z,20.38
2022-08-17T22:38:53.998Z,20.64
2022-08-17T22:41:26.274Z,20.76
2022-08-17T22:43:55.030Z,20.52
2022-08-17T22:46:24.260Z,20.51
2022-08-17T22:48:55.035Z,20.54
2022-08-17T22:51:24.225Z,20.65
2022-08-17T22:54:14.355Z,20.50
2022-08-17T22:57:06.205Z,20.50
2022-08-17T22:59:41.513Z,20.15
2022-08-17T23:02:20.896Z,20.29
2022-08-17T23:04:52.354Z,20.46
2022-08-17T23:07:21.464Z,20.24
2022-08-17T23:09:49.617Z,20.39
2022-08-17T23:12:22.702Z,20.36
2022-08-17T23:14:57.331Z,20.23
2022-08-17T23:17:25.451Z,20.29
2022-08-17T23:19:55.551Z,20.18
2022-08-17T23:22:25.978Z,20.49
2022-08-17T23:24:54.268Z,20.33
2022-08-17T23:27:23.148Z,20.40
2022-08-17T23:29:51.485Z,20.36
2022-08-17T23:32:19.711Z,20.22
2022-08-17T23:34:49.410Z,20.16
2022-08-17T23:37:19.578Z,20.05
2022-08-17T23:39:47.751Z,20.04
2022-08-17T23:42:18.415Z,19.89
2022-08-17T23:44:46.539Z,20.06
2022-08-17T23:47:14.604Z,20.14
2022-08-17T23:49:42.664Z,20.28
2022-08-17T23:52:16.636Z,20.21
2022-08-17T23:54:47.600Z,20.06
2022-08-17T23:57:19.453Z,19.89
2022-08-17T23:59:47.593Z,19.73
