createdAt,value
2023-08-13T00:00:05.543Z,19.56
2023-08-13T00:02:32.785Z,19.65
2023-08-13T00:05:00.033Z,19.39
2023-08-13T00:07:27.265Z,19.53
2023-08-13T00:09:54.456Z,19.50
2023-08-13T00:12:23.103Z,19.52
2023-08-13T00:14:50.319Z,19.19
2023-08-13T00:17:17.510Z,19.12
2023-08-13T00:19:44.713Z,19.06
2023-08-13T00:22:12.117Z,18.68
2023-08-13T00:24:39.379Z,19.34
2023-08-13T00:27:06.603Z,19.16
2023-08-13T00:29:34.395Z,19.10
2023-08-13T00:32:01.707Z,19.37
2023-08-13T00:34:28.978Z,19.34
2023-08-13T00:36:56.182Z,19.52
2023-08-13T00:39:23.587Z,19.24
2023-08-13T00:41:50.848Z,18.88
2023-08-13T00:44:18.563Z,19.28
2023-08-13T00:46:46.915Z,19.28
2023-08-13T00:49:15.850Z,18.90
2023-08-13T00:51:44.045Z,19.05
2023-08-13T00:54:11.617Z,18.87
2023-08-13T00:56:41.999Z,18.54
2023-08-13T00:59:09.861Z,18.69
2023-08-13T01:01:37.233Z,18.54
2023-08-13T01:04:04.997Z,18.73
2023-08-13T01:06:50.736Z,18.76
2023-08-13T01:09:42.999Z,18.70
2023-08-13T01:12:19.967Z,19.06
2023-08-13T01:15:08.587Z,18.31
2023-08-13T01:17:38.490Z,19.07
2023-08-13T01:20:08.651Z,19.25
2023-08-13T01:22:46.029Z,19.09
2023-08-13T01:25:15.823Z,18.91
2023-08-13T01:27:59.400Z,18.26
2023-08-13T01:30:51.156Z,18.33
2023-08-13T01:33:28.203Z,18.35
2023-08-13T01:35:59.352Z,18.44
2023-08-13T01:38:27.404Z,18.11
2023-08-13T01:40:54.710Z,18.14
2023-08-13T01:43:21.905Z,18.41
2023-08-13T01:45:49.164Z,18.24
2023-08-13T01:48:16.416Z,18.73
2023-08-13T01:50:43.821Z,18.86
2023-08-13T01:53:11.042Z,18.86
2023-08-13T01:55:38.376Z,18.87
2023-08-13T01:58:05.611Z,18.77
2023-08-13T02:00:32.883Z,18.34
2023-08-13T02:03:00.145Z,18.69
2023-08-13T02:05:27.413Z,18.58
2023-08-13T02:07:55.048Z,18.41
2023-08-13T02:10:22.255Z,18.97
2023-08-13T02:12:49.481Z,18.74
2023-08-13T02:15:16.744Z,18.61
2023-08-13T02:17:43.968Z,18.47
2023-08-13T02:20:12.339Z,18.98
2023-08-13T02:22:39.620Z,18.96
2023-08-13T02:25:07.517Z,18.65
2023-08-13T02:27:34.714Z,18.62
2023-08-13T02:30:03.805Z,19.04
2023-08-13T02:32:31.061Z,18.96
2023-08-13T02:34:58.389Z,19.00
2023-08-13T02:37:25.586Z,18.96
2023-08-13T02:39:52.845Z,19.02
2023-08-13T02:42:20.056Z,18.88
2023-08-13T02:44:47.257Z,18.47
2023-08-13T02:47:15.564Z,18.22
2023-08-13T02:49:42.750Z,18.10
2023-08-13T02:52:10.188Z,18.10
2023-08-13T02:54:37.459Z,17.80
2023-08-13T02:57:04.902Z,18.01
2023-08-13T02:59:32.097Z,18.01
2023-08-13T03:01:59.323Z,18.08
2023-08-13T03:04:26.558Z,18.09
2023-08-13T03:06:53.884Z,18.13
2023-08-13T03:09:23.547Z,18.29
2023-08-13T03:11:50.786Z,18.42
2023-08-13T03:14:18.112Z,18.16
2023-08-13T03:16:45.356Z,18.52
2023-08-13T03:19:12.559Z,18.42
2023-08-13T03:21:39.830Z,18.49
2023-08-13T03:24:07.458Z,17.93
2023-08-13T03:26:34.691Z,18.41
2023-08-13T03:29:01.913Z,18.31
2023-08-13T03:31:29.131Z,18.30
2023-08-13T03:33:56.355Z,18.48
2023-08-13T03:36:23.543Z,18.51
2023-08-13T03:38:50.789Z,18.56
2023-08-13T03:41:17.970Z,18.68
2023-08-13T03:43:45.165Z,18.48
2023-08-13T03:46:12.437Z,18.56
2023-08-13T03:48:39.716Z,18.65
2023-08-13T03:51:07.062Z,18.52
2023-08-13T03:53:34.301Z,18.56
2023-08-13T03:56:01.575Z,18.54
2023-08-13T03:58:29.438Z,18.44
2023-08-13T04:00:56.686Z,18.45
2023-08-13T04:03:26.350Z,17.91
2023-08-13T04:05:54.536Z,18.27
2023-08-13T04:08:21.865Z,17.93
2023-08-13T04:10:53.769Z,17.73
2023-08-13T04:13:21.066Z,17.82
2023-08-13T04:15:48.448Z,18.09
2023-08-13T04:18:15.758Z,18.38
2023-08-13T04:20:43.571Z,17.77
2023-08-13T04:23:11.097Z,17.78
2023-08-13T04:25:38.425Z,17.67
2023-08-13T04:28:06.566Z,17.58
2023-08-13T04:30:33.830Z,17.75
2023-08-13T04:33:03.780Z,17.60
2023-08-13T04:35:31.093Z,17.66
2023-08-13T04:37:58.341Z,18.38
2023-08-13T04:40:25.701Z,18.49
2023-08-13T04:42:53.208Z,18.45
2023-08-13T04:45:20.601Z,18.37
2023-08-13T04:47:47.873Z,18.56
2023-08-13T04:50:15.636Z,18.70
2023-08-13T04:52:43.262Z,18.33
2023-08-13T04:55:10.764Z,18.42
2023-08-13T04:57:37.987Z,18.68
2023-08-13T05:00:06.283Z,18.92
2023-08-13T05:02:33.498Z,18.91
2023-08-13T05:05:00.818Z,18.60
2023-08-13T05:07:28.041Z,18.83
2023-08-13T05:09:55.281Z,18.89
2023-08-13T05:12:22.488Z,19.00
2023-08-13T05:14:49.702Z,18.89
2023-08-13T05:17:19.802Z,18.79
2023-08-13T05:19:47.854Z,18.92
2023-08-13T05:22:15.965Z,18.97
2023-08-13T05:24:43.969Z,19.03
2023-08-13T05:27:11.174Z,19.05
2023-08-13T05:29:39.116Z,18.90
2023-08-13T05:32:06.724Z,18.78
2023-08-13T05:34:34.092Z,18.98
2023-08-13T05:37:01.317Z,18.80
2023-08-13T05:39:28.556Z,18.92
2023-08-13T05:41:55.781Z,18.92
2023-08-13T05:44:23.451Z,19.08
2023-08-13T05:46:50.674Z,18.97
2023-08-13T05:49:17.914Z,19.19
2023-08-13T05:51:45.228Z,19.13
2023-08-13T05:54:13.568Z,19.17
2023-08-13T05:56:41.231Z,19.05
2023-08-13T05:59:08.477Z,19.12
2023-08-13T06:01:35.704Z,19.26
2023-08-13T06:04:03.499Z,19.40
2023-08-13T06:06:30.772Z,19.34
2023-08-13T06:08:57.982Z,19.37
2023-08-13T06:11:25.228Z,19.32
2023-08-13T06:13:52.610Z,19.43
2023-08-13T06:16:20.458Z,19.63
2023-08-13T06:18:48.214Z,19.63
2023-08-13T06:21:15.487Z,19.79
2023-08-13T06:23:42.678Z,19.66
2023-08-13T06:26:09.915Z,19.86
2023-08-13T06:28:38.584Z,19.98
2023-08-13T06:31:06.562Z,20.09
2023-08-13T06:33:33.945Z,20.06
2023-08-13T06:36:01.338Z,20.28
2023-08-13T06:38:30.006Z,20.15
2023-08-13T06:41:03.874Z,20.30
2023-08-13T06:43:31.122Z,20.30
2023-08-13T06:45:58.318Z,20.27
2023-08-13T06:48:27.464Z,20.30
2023-08-13T06:50:58.994Z,20.40
2023-08-13T06:53:27.236Z,20.34
2023-08-13T06:55:54.812Z,20.52
2023-08-13T06:58:22.051Z,20.56
2023-08-13T07:00:49.235Z,20.63
2023-08-13T07:03:16.448Z,20.59
2023-08-13T07:05:43.679Z,20.47
2023-08-13T07:08:11.302Z,20.71
2023-08-13T07:10:39.928Z,20.41
2023-08-13T07:13:07.889Z,20.65
2023-08-13T07:15:35.146Z,20.82
2023-08-13T07:18:02.801Z,20.67
2023-08-13T07:20:30.101Z,20.77
2023-08-13T07:22:59.585Z,20.75
2023-08-13T07:25:26.877Z,20.90
2023-08-13T07:27:55.137Z,21.16
2023-08-13T07:30:22.493Z,21.19
2023-08-13T07:32:49.797Z,21.21
2023-08-13T07:35:17.081Z,21.41
2023-08-13T07:37:44.299Z,21.28
2023-08-13T07:40:13.611Z,21.60
2023-08-13T07:42:42.568Z,21.74
2023-08-13T07:45:12.439Z,22.51
2023-08-13T07:47:40.772Z,22.81
2023-08-13T07:50:08.915Z,22.73
2023-08-13T07:52:36.451Z,23.40
2023-08-13T07:55:04.575Z,24.41
2023-08-13T07:57:32.284Z,25.27
2023-08-13T07:59:59.977Z,25.33
2023-08-13T08:02:27.249Z,26.16
2023-08-13T08:04:55.194Z,26.02
2023-08-13T08:07:23.062Z,26.50
2023-08-13T08:09:50.329Z,27.26
2023-08-13T08:12:17.806Z,26.71
2023-08-13T08:14:45.338Z,27.33
2023-08-13T08:17:12.571Z,26.50
2023-08-13T08:19:39.794Z,26.39
2023-08-13T08:22:06.995Z,27.02
2023-08-13T08:24:34.287Z,27.42
2023-08-13T08:27:01.529Z,27.91
2023-08-13T08:29:28.698Z,28.01
2023-08-13T08:31:55.916Z,28.37
2023-08-13T08:34:23.093Z,27.95
2023-08-13T08:36:50.317Z,28.54
2023-08-13T08:39:17.503Z,28.53
2023-08-13T08:41:47.876Z,28.17
2023-08-13T08:44:22.079Z,28.53
2023-08-13T08:46:54.899Z,28.74
2023-08-13T08:49:22.931Z,28.78
2023-08-13T08:51:51.604Z,29.14
2023-08-13T08:54:19.704Z,29.12
2023-08-13T08:56:46.893Z,29.05
2023-08-13T08:59:14.212Z,29.45
2023-08-13T09:01:41.953Z,28.74
2023-08-13T09:04:10.159Z,29.43
2023-08-13T09:06:55.399Z,29.65
2023-08-13T09:09:23.503Z,29.61
2023-08-13T09:11:52.144Z,29.87
2023-08-13T09:14:20.465Z,28.85
2023-08-13T09:16:52.722Z,28.79
2023-08-13T09:19:24.949Z,29.29
2023-08-13T09:22:02.863Z,28.74
2023-08-13T09:24:37.752Z,28.86
2023-08-13T09:27:07.636Z,28.61
2023-08-13T09:29:37.950Z,28.17
2023-08-13T09:32:06.216Z,28.90
2023-08-13T09:34:34.821Z,28.48
2023-08-13T09:37:02.596Z,28.10
2023-08-13T09:39:34.865Z,28.53
2023-08-13T09:42:06.799Z,28.81
2023-08-13T09:44:34.250Z,29.49
2023-08-13T09:47:04.630Z,29.79
2023-08-13T09:49:34.915Z,29.28
2023-08-13T09:52:10.636Z,29.74
2023-08-13T09:54:49.859Z,29.90
2023-08-13T09:57:18.554Z,29.44
2023-08-13T09:59:46.718Z,29.13
2023-08-13T10:02:16.152Z,29.75
2023-08-13T10:04:43.790Z,29.50
2023-08-13T10:07:13.576Z,29.34
2023-08-13T10:09:41.874Z,29.60
2023-08-13T10:12:11.368Z,29.85
2023-08-13T10:14:39.924Z,29.54
2023-08-13T10:17:08.196Z,29.38
2023-08-13T10:19:49.017Z,29.05
2023-08-13T10:22:35.936Z,29.14
2023-08-13T10:25:04.397Z,29.06
2023-08-13T10:27:36.922Z,28.33
2023-08-13T10:30:14.210Z,27.79
2023-08-13T10:32:55.316Z,27.60
2023-08-13T10:35:40.245Z,27.44
2023-08-13T10:38:11.218Z,28.19
2023-08-13T10:41:00.808Z,28.37
2023-08-13T10:43:28.036Z,28.74
2023-08-13T10:45:56.236Z,28.87
2023-08-13T10:48:30.923Z,28.77
2023-08-13T10:50:59.155Z,27.66
2023-08-13T10:53:28.738Z,27.79
2023-08-13T10:56:01.473Z,27.57
2023-08-13T10:58:38.304Z,27.94
2023-08-13T11:01:14.504Z,27.86
2023-08-13T11:03:54.228Z,28.21
2023-08-13T11:06:24.012Z,27.82
2023-08-13T11:08:52.198Z,27.70
2023-08-13T11:11:20.990Z,28.40
2023-08-13T11:13:50.263Z,27.79
2023-08-13T11:16:17.941Z,27.97
2023-08-13T11:18:45.739Z,28.68
2023-08-13T11:21:13.295Z,29.17
2023-08-13T11:23:40.725Z,28.46
2023-08-13T11:26:09.330Z,28.28
2023-08-13T11:28:36.882Z,28.35
2023-08-13T11:31:04.132Z,28.05
2023-08-13T11:33:31.596Z,28.20
2023-08-13T11:35:59.923Z,28.02
2023-08-13T11:38:27.657Z,27.82
2023-08-13T11:40:55.660Z,27.83
2023-08-13T11:43:23.598Z,28.01
2023-08-13T11:45:51.272Z,27.38
2023-08-13T11:48:22.049Z,27.78
2023-08-13T11:51:09.016Z,27.95
2023-08-13T11:53:43.545Z,27.92
2023-08-13T11:56:16.117Z,27.56
2023-08-13T11:58:43.649Z,27.66
2023-08-13T12:01:12.854Z,27.83
2023-08-13T12:03:43.899Z,27.36
2023-08-13T12:06:12.388Z,27.12
2023-08-13T12:08:46.549Z,27.32
2023-08-13T12:11:13.924Z,28.04
2023-08-13T12:13:42.933Z,28.01
2023-08-13T12:16:10.419Z,27.84
2023-08-13T12:18:38.088Z,27.95
2023-08-13T12:21:05.316Z,28.18
2023-08-13T12:23:32.691Z,28.32
2023-08-13T12:26:03.195Z,27.85
2023-08-13T12:28:30.761Z,27.92
2023-08-13T12:30:58.186Z,27.98
2023-08-13T12:33:25.440Z,27.61
2023-08-13T12:35:52.656Z,28.47
2023-08-13T12:38:19.920Z,28.37
2023-08-13T12:40:47.229Z,29.00
2023-08-13T12:43:14.411Z,28.47
2023-08-13T12:45:41.669Z,28.38
2023-08-13T12:48:08.907Z,28.58
2023-08-13T12:50:36.340Z,28.44
2023-08-13T12:53:04.493Z,28.12
2023-08-13T12:55:31.929Z,28.66
2023-08-13T12:57:59.155Z,28.03
2023-08-13T13:00:26.361Z,27.77
2023-08-13T13:02:53.623Z,27.94
2023-08-13T13:05:21.066Z,27.61
2023-08-13T13:07:48.464Z,27.77
2023-08-13T13:10:15.828Z,27.47
2023-08-13T13:12:43.135Z,27.53
2023-08-13T13:15:10.750Z,27.19
2023-08-13T13:17:37.977Z,27.28
2023-08-13T13:20:11.809Z,27.21
2023-08-13T13:22:42.939Z,27.13
2023-08-13T13:25:14.805Z,27.32
2023-08-13T13:27:43.007Z,27.32
2023-08-13T13:30:12.566Z,27.16
2023-08-13T13:32:40.193Z,27.28
2023-08-13T13:35:08.506Z,27.16
2023-08-13T13:37:35.731Z,27.33
2023-08-13T13:40:05.136Z,26.99
2023-08-13T13:42:32.617Z,27.29
2023-08-13T13:44:59.906Z,26.82
2023-08-13T13:47:27.220Z,27.16
2023-08-13T13:49:54.505Z,26.97
2023-08-13T13:52:22.024Z,26.82
2023-08-13T13:54:51.918Z,26.62
2023-08-13T13:57:19.926Z,26.62
2023-08-13T13:59:47.184Z,26.89
2023-08-13T14:02:14.627Z,26.71
2023-08-13T14:04:42.262Z,26.77
2023-08-13T14:07:09.507Z,26.59
2023-08-13T14:09:37.019Z,26.42
2023-08-13T14:12:04.495Z,26.73
2023-08-13T14:14:31.700Z,26.74
2023-08-13T14:16:59.043Z,26.51
2023-08-13T14:19:26.250Z,26.45
2023-08-13T14:21:53.447Z,26.59
2023-08-13T14:24:20.698Z,26.56
2023-08-13T14:26:50.495Z,26.63
2023-08-13T14:29:20.634Z,26.72
2023-08-13T14:31:48.077Z,26.66
2023-08-13T14:34:15.362Z,26.42
2023-08-13T14:36:42.820Z,26.78
2023-08-13T14:39:10.116Z,26.81
2023-08-13T14:41:37.534Z,26.83
2023-08-13T14:44:05.125Z,26.46
2023-08-13T14:46:34.658Z,26.70
2023-08-13T14:49:02.049Z,26.44
2023-08-13T14:51:29.473Z,26.56
2023-08-13T14:53:56.875Z,25.99
2023-08-13T14:56:24.198Z,26.05
2023-08-13T14:58:51.660Z,25.96
2023-08-13T15:01:18.943Z,26.18
2023-08-13T15:03:46.444Z,26.11
2023-08-13T15:06:13.782Z,26.28
2023-08-13T15:08:41.033Z,26.27
2023-08-13T15:11:08.216Z,25.97
2023-08-13T15:13:35.433Z,25.94
2023-08-13T15:16:02.957Z,25.96
2023-08-13T15:18:30.220Z,26.02
2023-08-13T15:20:57.430Z,26.14
2023-08-13T15:23:24.669Z,26.14
2023-08-13T15:28:21.959Z,26.29
2023-08-13T15:30:57.282Z,26.24
2023-08-13T15:33:26.098Z,26.10
2023-08-13T15:35:58.382Z,25.81
2023-08-13T15:38:27.139Z,26.05
2023-08-13T15:40:54.741Z,25.87
2023-08-13T15:43:23.225Z,26.09
2023-08-13T15:45:50.497Z,26.05
2023-08-13T15:48:17.903Z,25.90
2023-08-13T15:50:46.492Z,25.83
2023-08-13T15:53:14.059Z,25.93
2023-08-13T15:55:42.429Z,25.79
2023-08-13T15:58:11.044Z,25.74
2023-08-13T16:00:39.693Z,26.00
2023-08-13T16:03:07.615Z,25.72
2023-08-13T16:05:35.332Z,25.70
2023-08-13T16:08:04.787Z,25.83
2023-08-13T16:10:35.676Z,25.94
2023-08-13T16:13:04.340Z,25.89
2023-08-13T16:15:31.780Z,25.86
2023-08-13T16:17:59.091Z,25.66
2023-08-13T16:20:26.423Z,25.58
2023-08-13T16:22:53.767Z,25.64
2023-08-13T16:25:21.222Z,25.61
2023-08-13T16:27:48.482Z,25.80
2023-08-13T16:30:16.173Z,25.89
2023-08-13T16:32:43.780Z,25.85
2023-08-13T16:35:11.389Z,25.89
2023-08-13T16:37:38.665Z,25.84
2023-08-13T16:40:07.063Z,25.57
2023-08-13T16:42:46.873Z,25.50
2023-08-13T16:45:18.080Z,25.43
2023-08-13T16:47:45.484Z,25.72
2023-08-13T16:50:15.399Z,25.73
2023-08-13T16:52:43.164Z,25.47
2023-08-13T16:55:10.858Z,25.69
2023-08-13T16:57:38.994Z,25.59
2023-08-13T17:00:13.012Z,25.43
2023-08-13T17:02:45.618Z,25.37
2023-08-13T17:05:13.796Z,25.22
2023-08-13T17:07:41.284Z,25.59
2023-08-13T17:10:09.736Z,25.43
2023-08-13T17:12:36.976Z,25.35
2023-08-13T17:15:21.324Z,25.53
2023-08-13T17:17:51.047Z,25.32
2023-08-13T17:20:21.286Z,25.43
2023-08-13T17:22:49.888Z,25.34
2023-08-13T17:25:17.358Z,25.25
2023-08-13T17:27:45.609Z,25.31
2023-08-13T17:30:13.470Z,25.34
2023-08-13T17:32:40.720Z,25.47
2023-08-13T17:35:08.133Z,25.32
2023-08-13T17:37:36.910Z,25.52
2023-08-13T17:40:06.168Z,25.37
2023-08-13T17:42:33.709Z,25.14
2023-08-13T17:45:00.925Z,25.32
2023-08-13T17:47:29.616Z,25.15
2023-08-13T17:49:58.192Z,25.07
2023-08-13T17:52:28.716Z,25.12
2023-08-13T17:54:55.998Z,24.91
2023-08-13T17:57:23.306Z,24.78
2023-08-13T17:59:50.867Z,24.72
2023-08-13T18:02:18.137Z,24.77
2023-08-13T18:04:47.363Z,24.73
2023-08-13T18:07:14.784Z,24.59
2023-08-13T18:09:43.298Z,24.58
2023-08-13T18:12:10.737Z,24.62
2023-08-13T18:14:37.928Z,24.39
2023-08-13T18:17:05.254Z,24.43
2023-08-13T18:19:32.466Z,24.17
2023-08-13T18:21:59.687Z,23.55
2023-08-13T18:24:26.943Z,23.45
2023-08-13T18:26:54.311Z,23.27
2023-08-13T18:29:21.884Z,23.60
2023-08-13T18:31:49.268Z,23.64
2023-08-13T18:34:17.019Z,23.69
2023-08-13T18:36:44.220Z,23.51
2023-08-13T18:39:11.434Z,23.74
2023-08-13T18:41:38.667Z,23.60
2023-08-13T18:44:06.562Z,23.41
2023-08-13T18:46:33.921Z,23.39
2023-08-13T18:49:01.161Z,23.16
2023-08-13T18:51:28.414Z,22.88
2023-08-13T18:53:57.534Z,23.23
2023-08-13T18:56:26.612Z,23.14
2023-08-13T18:58:53.861Z,23.18
2023-08-13T19:01:21.208Z,23.25
2023-08-13T19:03:49.669Z,23.00
2023-08-13T19:06:17.303Z,22.86
2023-08-13T19:08:44.637Z,22.98
2023-08-13T19:11:11.887Z,23.15
2023-08-13T19:13:39.433Z,23.22
2023-08-13T19:16:06.697Z,23.12
2023-08-13T19:18:34.020Z,23.11
2023-08-13T19:21:01.297Z,22.96
2023-08-13T19:23:28.491Z,22.98
2023-08-13T19:25:55.765Z,23.06
2023-08-13T19:28:22.939Z,22.94
2023-08-13T19:30:50.161Z,22.79
2023-08-13T19:33:17.458Z,22.88
2023-08-13T19:35:45.166Z,22.78
2023-08-13T19:38:12.477Z,22.70
2023-08-13T19:40:40.791Z,22.67
2023-08-13T19:43:08.226Z,22.69
2023-08-13T19:45:35.711Z,22.56
2023-08-13T19:48:03.610Z,22.36
2023-08-13T19:50:32.959Z,22.15
2023-08-13T19:53:00.481Z,22.03
2023-08-13T19:55:29.259Z,22.03
2023-08-13T19:57:57.151Z,22.29
2023-08-13T20:00:24.641Z,21.92
2023-08-13T20:02:51.968Z,21.69
2023-08-13T20:05:19.251Z,21.73
2023-08-13T20:07:46.457Z,21.42
2023-08-13T20:10:13.709Z,21.63
2023-08-13T20:12:41.237Z,21.17
2023-08-13T20:15:08.950Z,21.66
2023-08-13T20:17:36.716Z,21.51
2023-08-13T20:20:04.521Z,21.26
2023-08-13T20:22:31.740Z,21.40
2023-08-13T20:24:58.975Z,21.83
2023-08-13T20:27:26.195Z,20.92
2023-08-13T20:29:53.393Z,21.54
2023-08-13T20:32:20.793Z,21.51
2023-08-13T20:34:51.545Z,21.57
2023-08-13T20:37:19.110Z,21.67
2023-08-13T20:39:46.367Z,21.59
2023-08-13T20:42:13.568Z,21.51
2023-08-13T20:44:40.849Z,21.68
2023-08-13T20:47:09.624Z,21.38
2023-08-13T20:49:36.986Z,21.36
2023-08-13T20:52:06.012Z,21.26
2023-08-13T20:54:33.648Z,21.23
2023-08-13T20:57:00.917Z,21.54
2023-08-13T20:59:28.157Z,21.48
2023-08-13T21:01:55.387Z,21.51
2023-08-13T21:04:22.679Z,21.51
2023-08-13T21:06:49.889Z,21.42
2023-08-13T21:09:17.127Z,21.33
2023-08-13T21:11:44.339Z,21.62
2023-08-13T21:14:11.551Z,21.26
2023-08-13T21:16:38.986Z,21.18
2023-08-13T21:19:06.310Z,21.10
2023-08-13T21:21:33.502Z,21.19
2023-08-13T21:24:00.768Z,21.05
2023-08-13T21:26:27.989Z,21.22
2023-08-13T21:28:55.180Z,20.85
2023-08-13T21:31:22.553Z,20.70
2023-08-13T21:33:49.816Z,20.34
2023-08-13T21:36:16.992Z,20.37
2023-08-13T21:38:44.232Z,19.60
2023-08-13T21:41:11.487Z,19.69
2023-08-13T21:43:38.755Z,20.02
2023-08-13T21:46:06.109Z,20.34
2023-08-13T21:48:33.364Z,20.46
2023-08-13T21:51:00.646Z,20.40
2023-08-13T21:53:27.843Z,20.21
2023-08-13T21:55:55.774Z,20.14
2023-08-13T21:58:23.069Z,20.24
2023-08-13T22:00:50.510Z,20.08
2023-08-13T22:03:19.112Z,20.01
2023-08-13T22:05:46.511Z,20.24
2023-08-13T22:08:14.009Z,20.45
2023-08-13T22:10:42.974Z,20.41
2023-08-13T22:13:10.609Z,20.52
2023-08-13T22:15:37.897Z,19.90
2023-08-13T22:18:05.555Z,19.95
2023-08-13T22:20:33.333Z,20.30
2023-08-13T22:23:04.031Z,20.21
2023-08-13T22:25:31.302Z,20.14
2023-08-13T22:27:58.562Z,20.09
2023-08-13T22:30:25.826Z,20.13
2023-08-13T22:32:53.951Z,20.05
2023-08-13T22:35:21.616Z,18.99
2023-08-13T22:37:48.836Z,19.46
2023-08-13T22:40:16.121Z,18.97
2023-08-13T22:42:43.311Z,19.40
2023-08-13T22:45:11.310Z,19.91
2023-08-13T22:47:38.607Z,20.09
2023-08-13T22:50:07.065Z,19.51
2023-08-13T22:52:34.590Z,19.29
2023-08-13T22:55:01.835Z,19.39
2023-08-13T22:57:29.293Z,19.87
2023-08-13T22:59:56.600Z,20.03
2023-08-13T23:02:23.824Z,19.81
2023-08-13T23:04:51.223Z,19.54
2023-08-13T23:07:18.422Z,19.88
2023-08-13T23:09:45.660Z,19.86
2023-08-13T23:12:12.867Z,19.89
2023-08-13T23:14:40.420Z,19.75
2023-08-13T23:17:07.771Z,19.44
2023-08-13T23:19:35.917Z,18.98
2023-08-13T23:22:03.142Z,19.47
2023-08-13T23:24:30.371Z,19.68
2023-08-13T23:26:57.546Z,18.99
2023-08-13T23:29:24.727Z,18.86
2023-08-13T23:31:51.972Z,18.98
2023-08-13T23:34:19.272Z,19.14
2023-08-13T23:36:47.546Z,19.27
2023-08-13T23:39:14.771Z,19.02
2023-08-13T23:41:48.555Z,19.35
2023-08-13T23:44:16.629Z,19.57
2023-08-13T23:46:43.852Z,19.17
2023-08-13T23:49:11.233Z,19.34
2023-08-13T23:51:38.445Z,19.28
2023-08-13T23:54:05.668Z,19.32
2023-08-13T23:56:32.991Z,19.34
2023-08-13T23:59:00.178Z,19.36
