createdAt,value
2022-09-23T00:04:43.583Z,86.14
2022-09-23T00:09:42.894Z,86.21
2022-09-23T00:14:43.071Z,86.33
2022-09-23T00:19:44.668Z,86.45
2022-09-23T00:24:43.395Z,86.53
2022-09-23T00:29:42.716Z,86.55
2022-09-23T00:34:41.612Z,86.62
2022-09-23T00:39:41.282Z,86.70
2022-09-23T00:44:55.907Z,86.80
2022-09-23T00:50:05.100Z,86.89
2022-09-23T00:55:10.147Z,86.99
2022-09-23T01:00:12.993Z,87.14
2022-09-23T01:05:14.839Z,87.25
2022-09-23T01:10:17.375Z,87.43
2022-09-23T01:15:23.268Z,87.48
2022-09-23T01:20:49.607Z,87.52
2022-09-23T01:26:09.319Z,87.60
2022-09-23T01:31:18.906Z,87.65
2022-09-23T01:36:29.059Z,87.71
2022-09-23T01:41:51.956Z,87.79
2022-09-23T01:46:56.944Z,87.82
2022-09-23T01:52:07.976Z,87.90
2022-09-23T01:57:16.824Z,87.95
2022-09-23T02:02:22.496Z,87.95
2022-09-23T02:07:28.767Z,87.93
2022-09-23T02:12:35.495Z,87.89
2022-09-23T02:17:43.869Z,87.82
2022-09-23T02:22:52.820Z,87.91
2022-09-23T02:28:02.248Z,87.96
2022-09-23T02:33:10.304Z,88.07
2022-09-23T02:38:26.192Z,88.11
2022-09-23T02:43:40.410Z,88.25
2022-09-23T02:48:44.406Z,88.39
2022-09-23T02:53:46.147Z,88.52
2022-09-23T02:58:47.143Z,88.71
2022-09-23T03:03:57.425Z,88.87
2022-09-23T03:09:05.488Z,88.88
2022-09-23T03:14:18.096Z,88.88
2022-09-23T03:19:30.025Z,88.91
2022-09-23T03:24:32.280Z,88.90
2022-09-23T03:29:32.353Z,88.90
2022-09-23T03:34:36.764Z,88.93
2022-09-23T03:39:43.041Z,88.89
2022-09-23T03:44:46.549Z,88.82
2022-09-23T03:49:48.488Z,88.78
2022-09-23T03:54:48.027Z,88.72
2022-09-23T03:59:47.123Z,88.81
2022-09-23T04:04:47.131Z,88.79
2022-09-23T04:09:46.329Z,88.79
2022-09-23T04:14:46.428Z,88.80
2022-09-23T04:19:47.109Z,88.80
2022-09-23T04:24:46.361Z,88.83
2022-09-23T04:29:46.724Z,88.92
2022-09-23T04:34:45.596Z,88.90
2022-09-23T04:39:44.413Z,88.93
2022-09-23T04:44:43.542Z,88.96
2022-09-23T04:49:42.383Z,88.99
2022-09-23T04:54:41.865Z,88.98
2022-09-23T04:59:41.447Z,89.00
2022-09-23T05:04:41.815Z,89.06
2022-09-23T05:09:41.639Z,89.17
2022-09-23T05:14:41.971Z,89.25
2022-09-23T05:19:41.772Z,89.28
2022-09-23T05:24:40.712Z,89.41
2022-09-23T05:29:40.601Z,89.57
2022-09-23T05:34:40.253Z,89.67
2022-09-23T05:39:39.310Z,89.86
2022-09-23T05:44:38.262Z,89.93
2022-09-23T05:49:58.059Z,90.00
2022-09-23T05:54:56.551Z,90.08
2022-09-23T05:59:56.154Z,89.98
2022-09-23T06:04:55.129Z,89.80
2022-09-23T06:09:55.920Z,89.72
2022-09-23T06:14:55.359Z,89.59
2022-09-23T06:19:54.295Z,89.39
2022-09-23T06:24:52.898Z,89.01
2022-09-23T06:29:52.734Z,88.61
2022-09-23T06:34:52.568Z,88.25
2022-09-23T06:39:58.990Z,87.63
2022-09-23T06:45:17.933Z,87.34
2022-09-23T06:50:24.235Z,87.19
2022-09-23T06:55:23.806Z,86.96
2022-09-23T07:00:23.775Z,86.61
2022-09-23T07:05:23.219Z,86.21
2022-09-23T07:10:22.971Z,85.89
2022-09-23T07:15:22.041Z,85.75
2022-09-23T07:20:21.598Z,85.26
2022-09-23T07:25:20.485Z,84.24
2022-09-23T07:30:25.192Z,83.75
2022-09-23T07:35:28.268Z,82.90
2022-09-23T07:40:27.757Z,81.88
2022-09-23T07:45:26.963Z,80.81
2022-09-23T07:50:25.999Z,79.02
2022-09-23T07:55:25.814Z,78.90
2022-09-23T08:00:24.734Z,77.89
2022-09-23T08:05:24.474Z,77.53
2022-09-23T08:10:23.694Z,76.22
2022-09-23T08:15:24.708Z,75.58
2022-09-23T08:20:37.653Z,74.13
2022-09-23T08:25:37.168Z,72.67
2022-09-23T08:30:40.348Z,71.06
2022-09-23T08:35:40.941Z,70.87
2022-09-23T08:40:44.684Z,70.57
2022-09-23T08:45:46.078Z,69.64
2022-09-23T08:50:50.232Z,69.61
2022-09-23T08:55:53.706Z,68.33
2022-09-23T09:01:08.073Z,68.50
2022-09-23T09:06:08.506Z,68.31
2022-09-23T09:11:09.791Z,66.39
2022-09-23T09:16:57.965Z,63.87
2022-09-23T09:21:55.816Z,64.36
2022-09-23T09:26:55.215Z,63.24
2022-09-23T09:31:56.543Z,60.72
2022-09-23T09:37:07.549Z,59.85
2022-09-23T09:42:07.978Z,59.49
2022-09-23T09:47:41.534Z,58.56
2022-09-23T09:52:43.389Z,56.97
2022-09-23T09:57:49.787Z,56.59
2022-09-23T10:02:53.054Z,53.93
2022-09-23T10:07:51.761Z,53.47
2022-09-23T10:12:52.223Z,53.42
2022-09-23T10:17:54.908Z,53.95
2022-09-23T10:22:56.918Z,52.71
2022-09-23T10:27:55.789Z,51.60
2022-09-23T10:32:57.275Z,50.74
2022-09-23T10:37:59.549Z,50.69
2022-09-23T10:43:42.047Z,50.00
2022-09-23T10:49:01.071Z,48.76
2022-09-23T10:54:10.971Z,50.29
2022-09-23T10:59:43.227Z,48.77
2022-09-23T11:05:20.346Z,49.26
2022-09-23T11:11:00.666Z,49.94
2022-09-23T11:16:10.659Z,48.49
2022-09-23T11:21:32.281Z,47.35
2022-09-23T11:26:53.216Z,48.26
2022-09-23T11:32:08.384Z,46.97
2022-09-23T11:37:14.160Z,47.85
2022-09-23T11:42:24.159Z,48.37
2022-09-23T11:47:30.860Z,48.78
2022-09-23T11:52:37.183Z,50.27
2022-09-23T11:57:49.156Z,50.53
2022-09-23T12:03:06.594Z,49.81
2022-09-23T12:08:14.532Z,48.81
2022-09-23T12:13:22.977Z,48.53
2022-09-23T12:18:57.036Z,47.38
2022-09-23T12:24:21.081Z,47.69
2022-09-23T12:29:20.004Z,49.12
2022-09-23T12:34:31.931Z,49.44
2022-09-23T12:39:37.506Z,46.38
2022-09-23T12:44:42.454Z,46.08
2022-09-23T12:49:42.498Z,44.85
2022-09-23T12:54:42.976Z,43.88
2022-09-23T13:00:01.722Z,42.85
2022-09-23T13:05:28.797Z,42.06
2022-09-23T13:10:40.183Z,40.44
2022-09-23T13:15:41.350Z,38.69
2022-09-23T13:20:43.764Z,38.40
2022-09-23T13:25:47.097Z,39.94
2022-09-23T13:30:54.547Z,41.31
2022-09-23T13:35:58.843Z,42.26
2022-09-23T13:41:02.104Z,42.82
2022-09-23T13:46:05.394Z,43.47
2022-09-23T13:51:12.590Z,44.74
2022-09-23T13:56:16.592Z,46.10
2022-09-23T14:01:33.446Z,46.47
2022-09-23T14:06:40.677Z,46.29
2022-09-23T14:11:40.539Z,44.96
2022-09-23T14:16:42.530Z,44.58
2022-09-23T14:21:43.553Z,45.13
2022-09-23T14:26:44.190Z,45.63
2022-09-23T14:31:44.513Z,45.88
2022-09-23T14:37:01.403Z,46.03
2022-09-23T14:42:00.912Z,46.42
2022-09-23T14:47:03.211Z,47.08
2022-09-23T14:52:08.331Z,46.56
2022-09-23T14:57:29.480Z,46.65
2022-09-23T15:02:37.299Z,47.38
2022-09-23T15:07:39.542Z,47.76
2022-09-23T15:12:44.577Z,47.71
2022-09-23T15:17:43.896Z,48.35
2022-09-23T15:22:50.178Z,49.47
2022-09-23T15:28:03.502Z,50.28
2022-09-23T15:33:03.296Z,49.63
2022-09-23T15:38:04.514Z,48.53
2022-09-23T15:43:20.525Z,49.44
2022-09-23T15:48:24.189Z,49.80
2022-09-23T15:53:30.209Z,50.90
2022-09-23T15:58:30.205Z,51.05
2022-09-23T16:03:30.077Z,51.97
2022-09-23T16:08:29.714Z,52.37
2022-09-23T16:13:29.249Z,53.36
2022-09-23T16:18:31.323Z,53.88
2022-09-23T16:23:41.487Z,54.47
2022-09-23T16:28:50.132Z,55.42
2022-09-23T16:33:51.504Z,56.40
2022-09-23T16:38:55.681Z,57.21
2022-09-23T16:43:55.806Z,57.70
2022-09-23T16:48:57.420Z,58.40
2022-09-23T16:53:59.458Z,59.03
2022-09-23T16:59:04.368Z,59.77
2022-09-23T17:04:06.866Z,60.23
2022-09-23T17:09:10.248Z,60.82
2022-09-23T17:14:13.121Z,61.24
2022-09-23T17:19:14.225Z,61.54
2022-09-23T17:24:15.847Z,61.91
2022-09-23T17:29:18.807Z,62.25
2022-09-23T17:34:21.129Z,62.44
2022-09-23T17:39:26.127Z,62.53
2022-09-23T17:44:25.297Z,62.70
2022-09-23T17:49:34.903Z,62.81
2022-09-23T17:54:36.212Z,63.06
2022-09-23T17:59:46.604Z,63.40
2022-09-23T18:04:48.843Z,63.51
2022-09-23T18:09:52.787Z,63.73
2022-09-23T18:14:53.230Z,64.04
2022-09-23T18:19:52.417Z,64.47
2022-09-23T18:24:51.783Z,64.85
2022-09-23T18:29:51.501Z,65.15
2022-09-23T18:34:51.391Z,65.49
2022-09-23T18:39:50.271Z,65.86
2022-09-23T18:44:54.410Z,66.13
2022-09-23T18:50:11.359Z,66.50
2022-09-23T18:55:12.677Z,66.64
2022-09-23T19:00:15.596Z,66.86
2022-09-23T19:05:15.504Z,67.03
2022-09-23T19:10:14.894Z,67.43
2022-09-23T19:15:15.185Z,68.05
2022-09-23T19:20:15.508Z,68.45
2022-09-23T19:25:14.833Z,68.57
2022-09-23T19:30:16.313Z,68.63
2022-09-23T19:35:16.328Z,68.78
2022-09-23T19:40:17.933Z,69.07
2022-09-23T19:45:18.324Z,69.06
2022-09-23T19:50:28.004Z,69.27
2022-09-23T19:55:29.770Z,69.47
2022-09-23T20:00:29.165Z,69.72
2022-09-23T20:05:29.893Z,70.06
2022-09-23T20:10:28.704Z,70.49
2022-09-23T20:15:29.315Z,70.93
2022-09-23T20:20:29.088Z,71.90
2022-09-23T20:25:28.622Z,71.79
2022-09-23T20:30:29.897Z,72.14
2022-09-23T20:35:33.109Z,72.81
2022-09-23T20:40:32.099Z,73.14
2022-09-23T20:45:33.577Z,73.11
2022-09-23T20:50:35.676Z,73.21
2022-09-23T20:55:36.393Z,73.22
2022-09-23T21:00:36.402Z,73.62
2022-09-23T21:05:37.621Z,73.71
2022-09-23T21:10:37.519Z,73.97
2022-09-23T21:15:41.855Z,74.43
2022-09-23T21:20:40.974Z,74.65
2022-09-23T21:25:40.405Z,74.88
2022-09-23T21:30:39.378Z,75.28
2022-09-23T21:35:38.448Z,75.56
2022-09-23T21:40:55.274Z,75.84
2022-09-23T21:45:59.794Z,76.03
2022-09-23T21:51:04.983Z,76.10
2022-09-23T21:56:10.910Z,76.14
2022-09-23T22:01:16.565Z,76.30
2022-09-23T22:06:19.755Z,76.49
2022-09-23T22:11:38.704Z,76.69
2022-09-23T22:16:39.122Z,76.93
2022-09-23T22:21:41.376Z,77.11
2022-09-23T22:26:43.256Z,77.25
2022-09-23T22:31:59.041Z,77.46
2022-09-23T22:36:58.053Z,77.53
2022-09-23T22:41:58.690Z,77.47
2022-09-23T22:46:59.028Z,77.40
2022-09-23T22:51:57.956Z,77.36
2022-09-23T22:56:56.761Z,77.36
2022-09-23T23:01:55.554Z,77.45
2022-09-23T23:06:54.805Z,77.69
2022-09-23T23:11:53.635Z,77.88
2022-09-23T23:16:53.639Z,78.09
2022-09-23T23:21:53.984Z,78.39
2022-09-23T23:26:54.016Z,78.69
2022-09-23T23:31:53.071Z,78.85
2022-09-23T23:36:55.502Z,78.85
2022-09-23T23:41:57.269Z,78.77
2022-09-23T23:46:57.223Z,78.93
2022-09-23T23:51:56.238Z,79.10
2022-09-23T23:56:55.373Z,79.26
