createdAt,value
2017-11-16T00:00:42.972Z,30.80
2017-11-16T00:03:12.836Z,41.83
2017-11-16T00:05:42.790Z,39.07
2017-11-16T00:08:12.643Z,43.70
2017-11-16T00:10:42.518Z,42.10
2017-11-16T00:13:12.358Z,43.30
2017-11-16T00:15:42.643Z,38.97
2017-11-16T00:18:12.475Z,42.60
2017-11-16T00:20:42.349Z,50.37
2017-11-16T00:23:12.227Z,45.63
2017-11-16T00:25:42.079Z,44.90
2017-11-16T00:28:12.008Z,44.60
2017-11-16T00:30:42.251Z,42.53
2017-11-16T00:33:12.102Z,41.50
2017-11-16T00:35:41.953Z,34.00
2017-11-16T00:38:11.815Z,35.10
2017-11-16T00:40:41.667Z,29.27
2017-11-16T00:43:11.535Z,31.43
2017-11-16T00:45:41.405Z,33.90
2017-11-16T00:48:11.259Z,37.47
2017-11-16T00:50:41.106Z,41.50
2017-11-16T00:53:10.972Z,39.87
2017-11-16T00:55:40.823Z,37.60
2017-11-16T00:58:10.690Z,37.13
2017-11-16T01:00:40.975Z,35.73
2017-11-16T01:03:10.867Z,38.10
2017-11-16T01:05:40.727Z,33.60
2017-11-16T01:08:10.596Z,30.13
2017-11-16T01:10:40.470Z,37.47
2017-11-16T01:13:10.323Z,37.00
2017-11-16T01:15:40.207Z,34.50
2017-11-16T01:18:10.019Z,40.10
2017-11-16T01:20:39.893Z,39.50
2017-11-16T01:23:09.741Z,34.37
2017-11-16T01:25:39.589Z,30.63
2017-11-16T01:28:09.478Z,39.63
2017-11-16T01:30:39.331Z,29.20
2017-11-16T01:33:09.189Z,28.27
2017-11-16T01:35:39.059Z,31.07
2017-11-16T01:38:08.927Z,28.40
2017-11-16T01:40:38.798Z,41.17
2017-11-16T01:43:08.644Z,30.57
2017-11-16T01:45:38.527Z,33.27
2017-11-16T01:48:08.444Z,28.47
2017-11-16T01:50:38.336Z,30.53
2017-11-16T01:53:08.191Z,41.73
2017-11-16T01:55:38.291Z,33.53
2017-11-16T01:58:08.200Z,34.57
2017-11-16T02:00:38.036Z,38.50
2017-11-16T02:03:07.899Z,42.47
2017-11-16T02:05:37.758Z,36.57
2017-11-16T02:08:07.628Z,32.00
2017-11-16T02:10:37.486Z,40.17
2017-11-16T02:13:07.374Z,31.67
2017-11-16T02:15:37.231Z,33.90
2017-11-16T02:18:07.096Z,34.67
2017-11-16T02:20:36.959Z,38.73
2017-11-16T02:23:06.813Z,35.33
2017-11-16T02:25:36.686Z,32.50
2017-11-16T02:28:06.543Z,30.97
2017-11-16T02:30:36.459Z,37.17
2017-11-16T02:33:06.318Z,38.13
2017-11-16T02:35:36.193Z,34.50
2017-11-16T02:38:06.063Z,44.97
2017-11-16T02:40:35.919Z,29.43
2017-11-16T02:43:05.814Z,24.50
2017-11-16T02:45:35.659Z,23.67
2017-11-16T02:48:05.536Z,23.80
2017-11-16T02:50:35.386Z,30.57
2017-11-16T02:53:05.277Z,42.00
2017-11-16T02:55:35.115Z,39.03
2017-11-16T02:58:05.011Z,33.07
2017-11-16T03:00:34.867Z,28.37
2017-11-16T03:03:04.723Z,46.43
2017-11-16T03:05:34.632Z,37.97
2017-11-16T03:08:04.486Z,41.20
2017-11-16T03:10:34.362Z,50.90
2017-11-16T03:13:04.211Z,46.70
2017-11-16T03:15:34.093Z,38.40
2017-11-16T03:18:03.973Z,34.37
2017-11-16T03:20:33.923Z,28.33
2017-11-16T03:23:03.759Z,30.53
2017-11-16T03:25:33.641Z,37.10
2017-11-16T03:28:03.486Z,42.10
2017-11-16T03:30:33.738Z,44.40
2017-11-16T03:33:03.594Z,38.47
2017-11-16T03:35:33.471Z,45.70
2017-11-16T03:38:03.350Z,38.40
2017-11-16T03:40:33.213Z,32.97
2017-11-16T03:43:03.091Z,29.17
2017-11-16T03:45:32.945Z,33.33
2017-11-16T03:48:02.819Z,35.97
2017-11-16T03:50:32.694Z,38.70
2017-11-16T03:53:02.907Z,40.33
2017-11-16T03:55:32.741Z,42.20
2017-11-16T03:58:02.629Z,47.57
2017-11-16T04:00:32.478Z,29.20
2017-11-16T04:03:02.357Z,20.73
2017-11-16T04:05:32.280Z,25.10
2017-11-16T04:08:02.143Z,32.17
2017-11-16T04:10:32.110Z,31.23
2017-11-16T04:13:02.019Z,38.50
2017-11-16T04:15:32.413Z,29.50
2017-11-16T04:18:02.243Z,28.80
2017-11-16T04:20:32.128Z,24.37
2017-11-16T04:23:01.973Z,41.37
2017-11-16T04:25:31.851Z,38.30
2017-11-16T04:28:01.706Z,45.73
2017-11-16T04:30:31.603Z,33.87
2017-11-16T04:33:01.435Z,46.47
2017-11-16T04:35:31.287Z,39.00
2017-11-16T04:38:01.168Z,18.90
2017-11-16T04:40:31.031Z,31.60
2017-11-16T04:43:00.903Z,32.20
2017-11-16T04:45:30.747Z,63.37
2017-11-16T04:48:00.620Z,39.17
2017-11-16T04:50:30.484Z,41.83
2017-11-16T04:53:00.344Z,41.97
2017-11-16T04:55:30.192Z,44.30
2017-11-16T04:58:00.409Z,40.70
2017-11-16T05:00:30.259Z,38.13
2017-11-16T05:03:00.119Z,37.63
2017-11-16T05:05:30.007Z,44.10
2017-11-16T05:07:59.846Z,37.30
2017-11-16T05:10:30.060Z,39.23
2017-11-16T05:12:59.911Z,41.20
2017-11-16T05:15:29.787Z,43.10
2017-11-16T05:17:59.604Z,51.17
2017-11-16T05:20:29.485Z,49.57
2017-11-16T05:22:59.349Z,56.30
2017-11-16T05:25:29.219Z,47.33
2017-11-16T05:27:59.666Z,40.63
2017-11-16T05:30:29.539Z,51.67
2017-11-16T05:32:59.375Z,37.70
2017-11-16T05:35:29.306Z,36.17
2017-11-16T05:37:59.172Z,44.20
2017-11-16T05:40:29.042Z,40.80
2017-11-16T05:42:58.915Z,39.00
2017-11-16T05:45:28.778Z,45.67
2017-11-16T05:47:58.644Z,41.87
2017-11-16T05:50:28.500Z,43.27
2017-11-16T05:52:58.369Z,43.20
2017-11-16T05:55:28.225Z,48.77
2017-11-16T05:57:58.098Z,47.40
2017-11-16T06:00:27.953Z,41.40
2017-11-16T06:02:57.817Z,43.23
2017-11-16T06:05:27.658Z,49.10
2017-11-16T06:07:57.530Z,47.50
2017-11-16T06:10:27.412Z,45.03
2017-11-16T06:12:57.266Z,52.13
2017-11-16T06:15:27.162Z,43.97
2017-11-16T06:17:57.015Z,39.23
2017-11-16T06:20:26.893Z,42.80
2017-11-16T06:22:56.746Z,42.53
2017-11-16T06:25:26.625Z,37.63
2017-11-16T06:27:56.474Z,46.80
2017-11-16T06:30:26.371Z,44.30
2017-11-16T06:32:56.221Z,43.77
2017-11-16T06:35:26.107Z,45.30
2017-11-16T06:37:55.984Z,40.83
2017-11-16T06:40:25.835Z,42.47
2017-11-16T06:42:55.705Z,42.53
2017-11-16T06:45:25.595Z,52.57
2017-11-16T06:47:55.476Z,47.50
2017-11-16T06:50:25.328Z,42.73
2017-11-16T06:52:55.211Z,51.53
2017-11-16T06:55:25.074Z,52.73
2017-11-16T06:57:55.016Z,41.40
2017-11-16T07:00:24.913Z,45.13
2017-11-16T07:02:54.823Z,42.27
2017-11-16T07:05:24.699Z,45.63
2017-11-16T07:07:54.555Z,43.63
2017-11-16T07:10:28.234Z,44.83
2017-11-16T07:12:58.105Z,46.07
2017-11-16T07:15:27.999Z,42.97
2017-11-16T07:17:58.184Z,39.67
2017-11-16T07:20:28.069Z,47.60
2017-11-16T07:22:57.915Z,44.73
2017-11-16T07:25:27.799Z,50.77
2017-11-16T07:27:57.656Z,44.90
2017-11-16T07:30:27.544Z,46.30
2017-11-16T07:32:57.488Z,44.60
2017-11-16T07:35:27.370Z,44.70
2017-11-16T07:37:57.232Z,41.67
2017-11-16T07:40:27.079Z,38.50
2017-11-16T07:42:56.968Z,41.83
2017-11-16T07:45:26.824Z,42.60
2017-11-16T07:47:56.687Z,42.77
2017-11-16T07:50:26.566Z,42.37
2017-11-16T07:52:56.472Z,41.33
2017-11-16T07:55:26.325Z,38.90
2017-11-16T07:57:56.199Z,43.70
2017-11-16T08:00:26.960Z,36.83
2017-11-16T08:02:56.832Z,38.37
2017-11-16T08:05:26.675Z,39.40
2017-11-16T08:07:56.550Z,41.63
2017-11-16T08:10:26.404Z,47.60
2017-11-16T08:12:56.312Z,30.07
2017-11-16T08:15:26.163Z,41.63
2017-11-16T08:17:56.074Z,43.90
2017-11-16T08:20:25.959Z,33.80
2017-11-16T08:22:55.815Z,38.30
2017-11-16T08:25:25.702Z,48.53
2017-11-16T08:27:55.546Z,46.57
2017-11-16T08:30:25.440Z,45.30
2017-11-16T08:32:55.295Z,45.87
2017-11-16T08:35:25.186Z,55.73
2017-11-16T08:37:55.288Z,44.33
2017-11-16T08:40:25.175Z,35.00
2017-11-16T08:42:55.034Z,45.03
2017-11-16T08:45:25.095Z,42.80
2017-11-16T08:47:54.969Z,39.63
2017-11-16T08:50:24.830Z,45.87
2017-11-16T08:52:54.716Z,42.03
2017-11-16T08:55:24.594Z,43.20
2017-11-16T08:57:54.485Z,28.87
2017-11-16T09:00:24.336Z,35.53
2017-11-16T09:02:54.206Z,40.50
2017-11-16T09:05:24.055Z,41.47
2017-11-16T09:07:53.992Z,42.00
2017-11-16T09:10:23.865Z,35.20
2017-11-16T09:12:53.776Z,46.40
2017-11-16T09:15:23.641Z,39.30
2017-11-16T09:17:53.795Z,39.73
2017-11-16T09:20:23.674Z,43.23
2017-11-16T09:22:53.538Z,38.90
2017-11-16T09:25:23.419Z,35.97
2017-11-16T09:27:53.279Z,43.17
2017-11-16T09:30:23.239Z,47.73
2017-11-16T09:32:53.130Z,38.33
2017-11-16T09:35:23.007Z,37.63
2017-11-16T09:37:52.858Z,39.70
2017-11-16T09:40:22.748Z,31.07
2017-11-16T09:42:52.587Z,27.90
2017-11-16T09:45:22.505Z,35.00
2017-11-16T09:47:52.350Z,36.37
2017-11-16T09:50:22.224Z,38.17
2017-11-16T09:52:52.091Z,41.13
2017-11-16T09:55:21.923Z,31.87
2017-11-16T09:57:51.772Z,44.97
2017-11-16T10:00:21.623Z,35.27
2017-11-16T10:02:51.507Z,35.20
2017-11-16T10:05:21.370Z,32.97
2017-11-16T10:07:51.206Z,27.00
2017-11-16T10:10:21.064Z,31.43
2017-11-16T10:12:51.069Z,27.93
2017-11-16T10:15:20.940Z,24.60
2017-11-16T10:17:50.895Z,24.00
2017-11-16T10:20:20.768Z,25.80
2017-11-16T10:22:50.647Z,27.30
2017-11-16T10:25:20.485Z,28.27
2017-11-16T10:27:50.361Z,30.80
2017-11-16T10:30:20.225Z,30.50
2017-11-16T10:32:50.080Z,26.60
2017-11-16T10:35:20.215Z,34.50
2017-11-16T10:37:50.072Z,31.37
2017-11-16T10:40:20.432Z,26.30
2017-11-16T10:42:50.262Z,33.17
2017-11-16T10:45:20.144Z,27.23
2017-11-16T10:47:50.031Z,31.33
2017-11-16T10:50:19.920Z,28.83
2017-11-16T10:52:49.743Z,37.70
2017-11-16T10:55:19.624Z,43.60
2017-11-16T10:57:49.544Z,25.77
2017-11-16T11:00:19.438Z,47.70
2017-11-16T11:02:49.299Z,27.70
2017-11-16T11:05:19.168Z,27.33
2017-11-16T11:07:49.038Z,28.10
2017-11-16T11:10:18.935Z,27.80
2017-11-16T11:12:48.827Z,46.50
2017-11-16T11:15:18.678Z,32.90
2017-11-16T11:17:48.548Z,26.83
2017-11-16T11:20:18.415Z,32.20
2017-11-16T11:22:48.246Z,34.13
2017-11-16T11:25:18.117Z,35.67
2017-11-16T11:27:47.964Z,27.07
2017-11-16T11:30:17.845Z,38.00
2017-11-16T11:32:47.729Z,35.60
2017-11-16T11:35:18.221Z,24.20
2017-11-16T11:37:48.074Z,35.53
2017-11-16T11:40:17.941Z,46.60
2017-11-16T11:42:47.804Z,42.20
2017-11-16T11:45:17.672Z,32.40
2017-11-16T11:47:47.531Z,29.13
2017-11-16T11:50:17.424Z,32.03
2017-11-16T11:52:47.772Z,30.43
2017-11-16T11:55:17.607Z,26.23
2017-11-16T11:57:47.498Z,27.23
2017-11-16T12:00:17.373Z,31.40
2017-11-16T12:02:47.259Z,35.67
2017-11-16T12:05:17.110Z,27.30
2017-11-16T12:07:47.008Z,27.83
2017-11-16T12:10:16.840Z,24.80
2017-11-16T12:12:46.713Z,19.00
2017-11-16T12:15:16.558Z,22.37
2017-11-16T12:17:46.451Z,23.40
2017-11-16T12:20:16.316Z,20.60
2017-11-16T12:22:46.210Z,24.37
2017-11-16T12:25:16.047Z,24.70
2017-11-16T12:27:46.004Z,25.87
2017-11-16T12:30:15.873Z,25.57
2017-11-16T12:32:45.732Z,31.27
2017-11-16T12:35:15.600Z,30.93
2017-11-16T12:37:45.455Z,36.13
2017-11-16T12:40:15.338Z,33.23
2017-11-16T12:42:45.184Z,33.43
2017-11-16T12:45:15.068Z,28.70
2017-11-16T12:47:44.920Z,33.73
2017-11-16T12:50:14.791Z,27.47
2017-11-16T12:52:44.664Z,26.60
2017-11-16T12:55:14.545Z,31.30
2017-11-16T12:57:44.430Z,30.33
2017-11-16T13:00:14.379Z,31.37
2017-11-16T13:02:44.239Z,35.23
2017-11-16T13:05:14.114Z,26.80
2017-11-16T13:07:44.008Z,20.73
2017-11-16T13:10:13.848Z,19.10
2017-11-16T13:12:43.764Z,20.00
2017-11-16T13:15:13.628Z,19.87
2017-11-16T13:17:43.528Z,21.17
2017-11-16T13:20:13.406Z,21.00
2017-11-16T13:22:43.277Z,17.33
2017-11-16T13:25:13.130Z,20.63
2017-11-16T13:27:43.224Z,18.97
2017-11-16T13:30:13.083Z,19.20
2017-11-16T13:32:42.976Z,18.43
2017-11-16T13:35:12.834Z,17.23
2017-11-16T13:37:43.698Z,17.73
2017-11-16T13:40:13.566Z,19.73
2017-11-16T13:42:43.415Z,20.87
2017-11-16T13:45:13.279Z,20.33
2017-11-16T13:47:43.095Z,22.57
2017-11-16T13:50:12.982Z,21.40
2017-11-16T13:52:42.823Z,21.50
2017-11-16T13:55:12.700Z,17.23
2017-11-16T13:57:42.563Z,18.53
2017-11-16T14:00:12.459Z,17.13
2017-11-16T14:02:42.311Z,17.37
2017-11-16T14:05:12.180Z,22.63
2017-11-16T14:07:42.080Z,29.00
2017-11-16T14:10:11.921Z,34.93
2017-11-16T14:12:41.782Z,33.23
2017-11-16T14:15:11.646Z,34.80
2017-11-16T14:17:41.547Z,36.40
2017-11-16T14:20:11.420Z,28.73
2017-11-16T14:22:41.295Z,26.17
2017-11-16T14:25:11.158Z,20.20
2017-11-16T14:27:41.056Z,21.83
2017-11-16T14:30:10.915Z,33.33
2017-11-16T14:32:40.765Z,22.50
2017-11-16T14:35:10.657Z,24.00
2017-11-16T14:37:40.502Z,25.47
2017-11-16T14:40:10.387Z,22.00
2017-11-16T14:42:40.247Z,28.03
2017-11-16T14:45:10.118Z,37.00
2017-11-16T14:47:39.970Z,26.53
2017-11-16T14:50:09.851Z,37.90
2017-11-16T14:52:39.705Z,32.40
2017-11-16T14:55:09.579Z,38.03
2017-11-16T14:57:39.432Z,33.60
2017-11-16T15:00:09.291Z,29.53
2017-11-16T15:02:39.164Z,37.17
2017-11-16T15:05:09.038Z,38.60
2017-11-16T15:07:38.894Z,35.57
2017-11-16T15:10:08.782Z,43.90
2017-11-16T15:12:38.667Z,35.70
2017-11-16T15:15:08.532Z,32.67
2017-11-16T15:17:38.412Z,34.40
2017-11-16T15:20:08.264Z,31.67
2017-11-16T15:22:38.159Z,38.93
2017-11-16T15:25:08.016Z,38.33
2017-11-16T15:27:37.871Z,42.83
2017-11-16T15:30:07.721Z,35.43
2017-11-16T15:32:37.613Z,28.27
2017-11-16T15:35:07.471Z,43.40
2017-11-16T15:37:37.343Z,39.30
2017-11-16T15:40:07.203Z,24.70
2017-11-16T15:42:37.191Z,37.87
2017-11-16T15:45:07.057Z,37.50
2017-11-16T15:47:36.944Z,29.70
2017-11-16T15:50:06.825Z,35.20
2017-11-16T15:52:36.717Z,30.73
2017-11-16T15:55:06.563Z,27.47
2017-11-16T15:57:36.406Z,33.07
2017-11-16T16:00:06.288Z,41.70
2017-11-16T16:02:36.125Z,32.77
2017-11-16T16:05:06.027Z,44.40
2017-11-16T16:07:35.891Z,39.63
2017-11-16T16:10:05.739Z,34.53
2017-11-16T16:12:35.607Z,48.10
2017-11-16T16:15:05.485Z,40.00
2017-11-16T16:17:35.359Z,39.67
2017-11-16T16:20:05.183Z,34.27
2017-11-16T16:22:35.048Z,33.77
2017-11-16T16:25:04.909Z,48.67
2017-11-16T16:27:34.783Z,41.20
2017-11-16T16:30:04.643Z,31.97
2017-11-16T16:32:34.536Z,35.30
2017-11-16T16:35:04.395Z,47.10
2017-11-16T16:37:34.294Z,51.33
2017-11-16T16:40:04.138Z,55.90
2017-11-16T16:42:34.015Z,38.67
2017-11-16T16:45:03.867Z,31.70
2017-11-16T16:47:33.763Z,39.47
2017-11-16T16:50:03.608Z,30.33
2017-11-16T16:52:33.483Z,29.93
2017-11-16T16:55:03.366Z,33.97
2017-11-16T16:57:33.200Z,35.83
2017-11-16T17:00:03.110Z,36.07
2017-11-16T17:02:32.964Z,45.40
2017-11-16T17:05:02.857Z,43.17
2017-11-16T17:07:32.728Z,53.50
2017-11-16T17:10:02.974Z,45.63
2017-11-16T17:12:32.816Z,35.67
2017-11-16T17:15:02.710Z,44.20
2017-11-16T17:17:32.597Z,44.60
2017-11-16T17:20:02.528Z,39.00
2017-11-16T17:22:32.681Z,36.60
2017-11-16T17:25:02.599Z,47.13
2017-11-16T17:27:32.791Z,53.83
2017-11-16T17:30:02.661Z,49.77
2017-11-16T17:32:32.551Z,43.47
2017-11-16T17:35:02.413Z,56.40
2017-11-16T17:37:32.293Z,53.00
2017-11-16T17:40:02.145Z,42.87
2017-11-16T17:42:32.043Z,45.80
2017-11-16T17:45:02.006Z,46.77
2017-11-16T17:47:31.898Z,43.60
2017-11-16T17:50:01.741Z,55.40
2017-11-16T17:52:31.624Z,47.80
2017-11-16T17:55:01.480Z,44.83
2017-11-16T17:57:31.447Z,41.60
2017-11-16T18:00:01.277Z,57.10
2017-11-16T18:02:31.170Z,45.83
2017-11-16T18:05:01.003Z,47.40
2017-11-16T18:07:30.883Z,51.30
2017-11-16T18:10:00.735Z,42.63
2017-11-16T18:12:30.589Z,34.10
2017-11-16T18:15:00.468Z,38.97
2017-11-16T18:17:30.333Z,39.10
2017-11-16T18:20:00.198Z,32.93
2017-11-16T18:22:30.056Z,30.53
2017-11-16T18:24:59.935Z,36.93
2017-11-16T18:27:29.791Z,36.50
2017-11-16T18:29:59.659Z,41.33
2017-11-16T18:32:29.520Z,32.10
2017-11-16T18:34:59.403Z,39.27
2017-11-16T18:37:29.270Z,52.17
2017-11-16T18:39:59.462Z,50.63
2017-11-16T18:42:29.352Z,49.00
2017-11-16T18:44:59.224Z,57.90
2017-11-16T18:47:29.141Z,41.53
2017-11-16T18:49:58.988Z,39.60
2017-11-16T18:52:28.877Z,52.00
2017-11-16T18:54:58.727Z,56.80
2017-11-16T18:57:28.616Z,56.33
2017-11-16T18:59:58.468Z,66.77
2017-11-16T19:02:28.335Z,39.37
2017-11-16T19:04:59.013Z,58.83
2017-11-16T19:07:28.895Z,49.70
2017-11-16T19:09:58.748Z,55.27
2017-11-16T19:12:28.623Z,54.30
2017-11-16T19:14:58.506Z,48.83
2017-11-16T19:17:28.344Z,45.30
2017-11-16T19:19:58.226Z,45.90
2017-11-16T19:22:28.080Z,39.93
2017-11-16T19:24:57.987Z,55.90
2017-11-16T19:27:27.845Z,59.60
2017-11-16T19:29:57.707Z,56.73
2017-11-16T19:32:27.567Z,61.93
2017-11-16T19:34:57.440Z,43.23
2017-11-16T19:37:27.311Z,52.20
2017-11-16T19:39:57.201Z,45.83
2017-11-16T19:42:27.055Z,41.03
2017-11-16T19:44:56.925Z,47.33
2017-11-16T19:47:26.795Z,35.40
2017-11-16T19:49:56.646Z,33.10
2017-11-16T19:52:26.538Z,38.13
2017-11-16T19:54:56.391Z,35.37
2017-11-16T19:57:26.293Z,37.77
2017-11-16T19:59:56.152Z,35.30
2017-11-16T20:02:26.160Z,39.80
2017-11-16T20:04:56.028Z,41.53
2017-11-16T20:07:25.887Z,30.93
2017-11-16T20:09:55.757Z,39.93
2017-11-16T20:12:25.596Z,36.83
2017-11-16T20:14:55.462Z,41.10
2017-11-16T20:17:25.288Z,38.90
2017-11-16T20:19:55.160Z,35.53
2017-11-16T20:22:25.087Z,43.13
2017-11-16T20:24:55.170Z,39.40
2017-11-16T20:27:25.049Z,32.40
2017-11-16T20:29:55.251Z,37.87
2017-11-16T20:32:25.131Z,34.20
2017-11-16T20:34:55.040Z,41.53
2017-11-16T20:37:42.608Z,36.03
2017-11-16T20:40:24.162Z,36.80
2017-11-16T20:43:05.638Z,32.60
2017-11-16T20:45:47.177Z,35.20
2017-11-16T20:48:22.642Z,37.57
2017-11-16T20:50:58.154Z,39.20
2017-11-16T20:53:29.423Z,39.37
2017-11-16T20:55:59.075Z,41.50
2017-11-16T20:58:29.020Z,35.90
2017-11-16T21:00:58.821Z,41.70
2017-11-16T21:03:28.502Z,37.17
2017-11-16T21:06:02.193Z,38.23
2017-11-16T21:08:32.120Z,39.40
2017-11-16T21:11:02.022Z,39.87
2017-11-16T21:13:31.900Z,56.57
2017-11-16T21:16:01.760Z,47.93
2017-11-16T21:18:31.619Z,37.40
2017-11-16T21:21:01.487Z,38.00
2017-11-16T21:23:31.377Z,54.50
2017-11-16T21:26:01.526Z,62.83
2017-11-16T21:28:31.468Z,49.60
2017-11-16T21:31:01.452Z,67.83
2017-11-16T21:33:31.391Z,47.63
2017-11-16T21:36:01.250Z,31.60
2017-11-16T21:38:31.133Z,34.70
2017-11-16T21:41:01.009Z,34.57
2017-11-16T21:43:31.013Z,35.33
2017-11-16T21:46:00.892Z,41.00
2017-11-16T21:48:30.768Z,35.47
2017-11-16T21:51:00.634Z,35.77
2017-11-16T21:53:30.453Z,34.30
2017-11-16T21:56:00.376Z,38.63
2017-11-16T21:58:30.257Z,32.10
2017-11-16T22:01:00.144Z,45.00
2017-11-16T22:03:30.966Z,40.27
2017-11-16T22:06:00.828Z,49.97
2017-11-16T22:08:30.651Z,49.60
2017-11-16T22:11:00.539Z,33.43
2017-11-16T22:13:30.385Z,34.30
2017-11-16T22:16:00.296Z,34.47
2017-11-16T22:18:30.140Z,43.90
2017-11-16T22:20:59.995Z,38.10
2017-11-16T22:23:29.899Z,39.07
2017-11-16T22:25:59.710Z,48.97
2017-11-16T22:28:29.583Z,42.50
2017-11-16T22:30:59.428Z,50.13
2017-11-16T22:33:29.297Z,36.17
2017-11-16T22:35:59.159Z,34.80
2017-11-16T22:38:28.984Z,42.47
2017-11-16T22:40:58.839Z,43.33
2017-11-16T22:43:28.700Z,36.93
2017-11-16T22:45:58.547Z,35.40
2017-11-16T22:48:28.411Z,44.80
2017-11-16T22:50:58.288Z,43.17
2017-11-16T22:53:28.136Z,40.40
2017-11-16T22:55:58.007Z,37.43
2017-11-16T22:58:27.865Z,44.17
2017-11-16T23:00:57.729Z,40.37
2017-11-16T23:03:27.577Z,36.97
2017-11-16T23:05:57.463Z,42.80
2017-11-16T23:08:27.299Z,36.87
2017-11-16T23:10:57.179Z,30.57
2017-11-16T23:13:27.028Z,35.57
2017-11-16T23:15:56.887Z,43.90
2017-11-16T23:18:26.735Z,38.47
2017-11-16T23:20:56.628Z,42.97
2017-11-16T23:23:26.458Z,37.20
2017-11-16T23:25:56.337Z,39.87
2017-11-16T23:28:26.146Z,45.87
2017-11-16T23:30:56.084Z,46.70
2017-11-16T23:33:25.945Z,45.80
2017-11-16T23:35:55.790Z,54.87
2017-11-16T23:38:25.685Z,41.60
2017-11-16T23:40:55.732Z,39.43
2017-11-16T23:43:25.607Z,38.67
2017-11-16T23:45:55.464Z,60.90
2017-11-16T23:48:25.328Z,40.40
2017-11-16T23:50:55.223Z,44.27
2017-11-16T23:53:25.071Z,47.67
2017-11-16T23:55:54.930Z,44.27
2017-11-16T23:58:24.828Z,40.03
