createdAt,value
2018-10-16T00:01:18.865Z,100440.63
2018-10-16T00:03:53.318Z,100438.97
2018-10-16T00:06:28.256Z,100440.33
2018-10-16T00:09:01.762Z,100438.33
2018-10-16T00:12:47.116Z,100441.05
2018-10-16T00:15:20.790Z,100441.05
2018-10-16T00:17:55.352Z,100416.93
2018-10-16T00:20:28.824Z,100416.93
2018-10-16T00:23:03.143Z,100417.56
2018-10-16T00:25:37.461Z,100417.56
2018-10-16T00:28:11.449Z,100427.07
2018-10-16T00:30:44.822Z,100429.95
2018-10-16T00:33:19.372Z,100428.75
2018-10-16T00:35:52.884Z,100428.75
2018-10-16T00:38:26.392Z,100422.98
2018-10-16T00:41:00.248Z,100433.87
2018-10-16T00:43:33.764Z,100437.75
2018-10-16T00:46:07.331Z,100453.23
2018-10-16T00:48:42.257Z,100453.23
2018-10-16T00:51:15.785Z,100455.80
2018-10-16T00:53:50.789Z,100445.28
2018-10-16T00:56:24.370Z,100445.28
2018-10-16T00:58:58.786Z,100452.92
2018-10-16T01:01:33.470Z,100451.21
2018-10-16T01:04:10.820Z,100451.21
2018-10-16T01:06:43.719Z,100449.53
2018-10-16T01:09:17.209Z,100450.57
2018-10-16T01:11:51.356Z,100452.77
2018-10-16T01:14:25.108Z,100456.33
2018-10-16T01:16:59.349Z,100451.58
2018-10-16T01:19:34.353Z,100459.22
2018-10-16T01:22:09.107Z,100456.85
2018-10-16T01:24:43.455Z,100457.70
2018-10-16T01:27:17.652Z,100456.70
2018-10-16T01:29:51.920Z,100453.98
2018-10-16T01:32:24.846Z,100449.70
2018-10-16T01:34:59.253Z,100433.89
2018-10-16T01:37:34.085Z,100433.89
2018-10-16T01:40:10.293Z,100438.81
2018-10-16T01:42:45.253Z,100430.49
2018-10-16T01:45:19.247Z,100424.88
2018-10-16T01:47:53.693Z,100429.48
2018-10-16T01:50:27.865Z,100432.05
2018-10-16T01:53:02.435Z,100443.09
2018-10-16T01:55:36.982Z,100443.09
2018-10-16T01:58:11.503Z,100441.38
2018-10-16T02:00:45.786Z,100436.14
2018-10-16T02:03:19.931Z,100431.86
2018-10-16T02:05:54.086Z,100431.86
2018-10-16T02:08:28.735Z,100429.33
2018-10-16T02:11:02.299Z,100432.05
2018-10-16T02:13:37.337Z,100437.65
2018-10-16T02:16:11.098Z,100438.34
2018-10-16T02:18:45.858Z,100439.55
2018-10-16T02:21:20.333Z,100427.50
2018-10-16T02:23:55.255Z,100427.50
2018-10-16T02:26:28.878Z,100425.61
2018-10-16T02:29:03.111Z,100427.13
2018-10-16T02:31:37.473Z,100431.21
2018-10-16T02:34:10.918Z,100431.86
2018-10-16T02:36:43.425Z,100436.14
2018-10-16T02:39:17.768Z,100440.91
2018-10-16T02:41:52.247Z,100442.46
2018-10-16T02:44:26.356Z,100442.46
2018-10-16T02:46:59.878Z,100454.88
2018-10-16T02:49:34.267Z,100456.08
2018-10-16T02:52:08.459Z,100454.20
2018-10-16T02:54:42.352Z,100460.48
2018-10-16T02:57:16.740Z,100449.28
2018-10-16T02:59:50.913Z,100454.55
2018-10-16T03:02:24.868Z,100448.76
2018-10-16T03:04:59.326Z,100447.24
2018-10-16T03:07:33.454Z,100447.24
2018-10-16T03:10:07.453Z,100449.44
2018-10-16T03:12:42.613Z,100445.88
2018-10-16T03:15:16.680Z,100453.37
2018-10-16T03:17:50.420Z,100458.48
2018-10-16T03:20:24.827Z,100473.09
2018-10-16T03:22:59.865Z,100470.89
2018-10-16T03:25:34.318Z,100461.22
2018-10-16T03:28:08.812Z,100461.22
2018-10-16T03:30:42.804Z,100453.73
2018-10-16T03:33:17.802Z,100446.27
2018-10-16T03:35:52.613Z,100453.06
2018-10-16T03:38:26.806Z,100453.06
2018-10-16T03:40:59.718Z,100457.30
2018-10-16T03:43:33.404Z,100454.73
2018-10-16T03:46:07.331Z,100459.53
2018-10-16T03:48:41.656Z,100458.66
2018-10-16T03:51:16.790Z,100455.09
2018-10-16T03:53:50.471Z,100458.31
2018-10-16T03:56:24.083Z,100458.31
2018-10-16T03:58:58.807Z,100473.30
2018-10-16T04:01:52.256Z,100477.37
2018-10-16T04:04:44.791Z,100477.37
2018-10-16T04:07:56.671Z,100468.34
2018-10-16T04:10:49.886Z,100468.34
2018-10-16T04:13:41.387Z,100466.34
2018-10-16T04:16:34.629Z,100473.27
2018-10-16T04:19:28.351Z,100464.78
2018-10-16T04:22:40.290Z,100469.19
2018-10-16T04:25:33.596Z,100475.52
2018-10-16T04:28:26.465Z,100481.63
2018-10-16T04:34:14.463Z,100486.22
2018-10-16T04:37:25.246Z,100493.86
2018-10-16T04:40:18.768Z,100491.34
2018-10-16T04:43:11.797Z,100491.52
2018-10-16T04:46:05.674Z,100493.55
2018-10-16T04:48:57.897Z,100493.55
2018-10-16T04:51:50.786Z,100498.95
2018-10-16T04:54:43.833Z,100493.23
2018-10-16T04:57:36.892Z,100501.20
2018-10-16T05:00:31.265Z,100490.35
2018-10-16T05:03:23.785Z,100490.35
2018-10-16T05:06:17.392Z,100505.44
2018-10-16T05:09:11.403Z,100505.44
2018-10-16T05:12:05.292Z,100501.35
2018-10-16T05:14:58.699Z,100505.44
2018-10-16T05:17:52.471Z,100502.03
2018-10-16T05:20:45.448Z,100501.20
2018-10-16T05:23:39.655Z,100510.03
2018-10-16T05:26:33.463Z,100509.36
2018-10-16T05:42:41.873Z,100515.48
2018-10-16T05:45:36.469Z,100527.39
2018-10-16T05:48:29.464Z,100539.80
2018-10-16T05:51:22.575Z,100538.11
2018-10-16T05:54:15.651Z,100535.39
2018-10-16T05:57:08.647Z,100534.71
2018-10-16T06:00:45.779Z,100531.31
2018-10-16T06:03:38.697Z,100520.44
2018-10-16T06:06:31.782Z,100520.44
2018-10-16T06:09:25.284Z,100522.83
2018-10-16T06:12:18.315Z,100522.83
2018-10-16T06:15:12.471Z,100533.71
2018-10-16T06:20:58.777Z,100529.76
2018-10-16T06:23:51.778Z,100525.36
2018-10-16T06:26:44.476Z,100535.72
2018-10-16T06:34:39.677Z,100555.28
2018-10-16T06:37:33.648Z,100555.47
2018-10-16T06:44:45.318Z,100560.04
2018-10-16T06:47:38.407Z,100560.04
2018-10-16T06:50:31.443Z,100564.64
2018-10-16T06:53:24.506Z,100570.41
2018-10-16T06:56:17.616Z,100579.59
2018-10-16T06:59:10.827Z,100590.80
2018-10-16T07:02:04.453Z,100587.76
2018-10-16T07:04:56.860Z,100587.76
2018-10-16T07:07:49.596Z,100587.95
2018-10-16T07:10:42.634Z,100587.95
2018-10-16T07:13:35.333Z,100604.05
2018-10-16T07:24:48.708Z,100608.48
2018-10-16T07:27:40.869Z,100605.44
2018-10-16T07:30:33.686Z,100608.65
2018-10-16T07:33:26.823Z,100608.48
2018-10-16T07:36:20.851Z,100587.73
2018-10-16T07:39:15.129Z,100583.33
2018-10-16T07:42:27.453Z,100583.33
2018-10-16T07:45:21.583Z,100586.89
2018-10-16T07:47:55.630Z,100584.66
2018-10-16T07:53:41.421Z,100589.25
2018-10-16T08:13:12.678Z,100599.97
2018-10-16T08:16:06.750Z,100600.48
2018-10-16T08:22:09.926Z,100614.94
2018-10-16T08:25:03.584Z,100614.94
2018-10-16T08:27:56.795Z,100612.70
2018-10-16T08:30:50.467Z,100614.58
2018-10-16T08:33:44.132Z,100614.58
2018-10-16T08:36:37.836Z,100612.22
2018-10-16T08:39:42.869Z,100603.70
2018-10-16T08:43:15.667Z,100603.70
2018-10-16T08:47:05.040Z,100618.67
2018-10-16T08:50:54.472Z,100613.22
2018-10-16T08:53:47.804Z,100605.73
2018-10-16T08:56:41.250Z,100601.95
2018-10-16T08:59:34.249Z,100601.95
2018-10-16T09:02:26.890Z,100598.58
2018-10-16T09:05:18.365Z,100601.30
2018-10-16T09:08:11.848Z,100609.27
2018-10-16T09:11:04.794Z,100597.38
2018-10-16T09:13:57.860Z,100605.86
2018-10-16T09:16:50.516Z,100608.91
2018-10-16T09:19:42.881Z,100608.91
2018-10-16T09:33:42.274Z,100638.45
2018-10-16T09:36:34.883Z,100628.41
2018-10-16T09:39:28.275Z,100630.97
2018-10-16T09:42:21.024Z,100630.97
2018-10-16T09:45:33.580Z,100636.58
2018-10-16T09:52:38.285Z,100632.97
2018-10-16T09:55:31.666Z,100631.13
2018-10-16T10:01:19.813Z,100624.27
2018-10-16T10:03:53.629Z,100630.28
2018-10-16T10:06:27.287Z,100630.28
2018-10-16T10:09:02.261Z,100638.58
2018-10-16T10:11:35.873Z,100633.66
2018-10-16T10:14:11.379Z,100639.94
2018-10-16T10:16:44.920Z,100639.94
2018-10-16T10:19:17.856Z,100638.05
2018-10-16T10:21:54.470Z,100634.13
2018-10-16T10:24:28.731Z,100634.13
2018-10-16T10:27:02.350Z,100646.02
2018-10-16T10:29:36.477Z,100647.58
2018-10-16T10:32:10.688Z,100635.28
2018-10-16T10:34:48.476Z,100634.08
2018-10-16T10:37:22.605Z,100643.45
2018-10-16T10:39:56.786Z,100645.66
2018-10-16T10:42:30.787Z,100642.92
2018-10-16T10:45:05.272Z,100637.16
2018-10-16T10:47:39.254Z,100637.16
2018-10-16T10:50:15.801Z,100643.81
2018-10-16T10:52:48.872Z,100638.20
2018-10-16T10:55:23.598Z,100638.21
2018-10-16T10:57:58.469Z,100638.21
2018-10-16T11:00:32.419Z,100630.72
2018-10-16T11:03:06.636Z,100635.16
2018-10-16T11:05:41.348Z,100639.21
2018-10-16T11:08:15.603Z,100635.80
2018-10-16T11:10:50.156Z,100638.17
2018-10-16T11:13:24.604Z,100632.88
2018-10-16T11:15:59.609Z,100636.63
2018-10-16T11:18:33.675Z,100634.23
2018-10-16T11:21:07.788Z,100629.47
2018-10-16T11:23:42.742Z,100632.03
2018-10-16T11:26:16.308Z,100631.88
2018-10-16T11:28:50.452Z,100625.73
2018-10-16T11:31:24.267Z,100627.90
2018-10-16T11:33:58.876Z,100630.82
2018-10-16T11:36:33.101Z,100634.75
2018-10-16T11:39:08.845Z,100634.75
2018-10-16T11:41:42.709Z,100631.36
2018-10-16T11:44:17.826Z,100631.36
2018-10-16T11:46:52.126Z,100632.40
2018-10-16T11:49:26.837Z,100632.40
2018-10-16T11:52:01.614Z,100630.34
2018-10-16T11:54:35.618Z,100630.34
2018-10-16T11:57:09.455Z,100632.39
2018-10-16T11:59:43.825Z,100631.34
2018-10-16T12:02:18.396Z,100629.14
2018-10-16T12:04:52.266Z,100629.14
2018-10-16T12:07:26.480Z,100624.22
2018-10-16T12:10:02.147Z,100630.51
2018-10-16T12:12:36.265Z,100636.47
2018-10-16T12:15:11.111Z,100635.59
2018-10-16T12:18:03.364Z,100637.16
2018-10-16T12:20:59.589Z,100641.09
2018-10-16T12:23:33.939Z,100640.93
2018-10-16T12:26:06.560Z,100641.94
2018-10-16T12:28:40.475Z,100644.50
2018-10-16T12:31:14.319Z,100642.97
2018-10-16T12:33:48.603Z,100640.05
2018-10-16T12:36:22.832Z,100639.53
2018-10-16T12:38:57.673Z,100640.72
2018-10-16T12:41:31.690Z,100640.72
2018-10-16T12:44:06.464Z,100643.09
2018-10-16T12:46:40.323Z,100648.38
2018-10-16T12:49:14.271Z,100648.73
2018-10-16T12:51:48.706Z,100649.73
2018-10-16T12:54:22.480Z,100644.98
2018-10-16T12:56:57.437Z,100647.05
2018-10-16T12:59:32.480Z,100649.78
2018-10-16T13:02:06.483Z,100649.42
2018-10-16T13:04:40.804Z,100650.98
2018-10-16T13:07:36.790Z,100648.41
2018-10-16T13:10:18.131Z,100642.65
2018-10-16T13:12:53.481Z,100642.65
2018-10-16T13:15:27.564Z,100652.98
2018-10-16T13:18:01.489Z,100653.86
2018-10-16T13:20:35.794Z,100656.59
2018-10-16T13:23:10.534Z,100654.19
2018-10-16T13:25:44.650Z,100654.19
2018-10-16T13:28:18.938Z,100664.23
2018-10-16T13:30:52.419Z,100658.78
2018-10-16T13:33:26.471Z,100654.70
2018-10-16T13:36:00.472Z,100655.06
2018-10-16T13:38:34.638Z,100661.36
2018-10-16T13:41:09.093Z,100663.72
2018-10-16T13:43:42.929Z,100663.03
2018-10-16T13:46:15.872Z,100668.52
2018-10-16T13:48:49.893Z,100648.98
2018-10-16T13:51:23.142Z,100648.98
2018-10-16T13:53:57.263Z,100660.35
2018-10-16T13:56:31.706Z,100660.00
2018-10-16T13:59:05.669Z,100654.19
2018-10-16T14:01:40.251Z,100658.63
2018-10-16T14:04:15.411Z,100657.95
2018-10-16T14:06:49.473Z,100661.72
2018-10-16T14:09:23.505Z,100661.88
2018-10-16T14:11:57.271Z,100663.92
2018-10-16T14:14:32.797Z,100670.20
2018-10-16T14:17:07.266Z,100668.52
2018-10-16T14:19:41.611Z,100668.52
2018-10-16T14:22:15.407Z,100667.52
2018-10-16T14:24:49.297Z,100664.44
2018-10-16T14:27:23.851Z,100669.41
2018-10-16T14:29:58.588Z,100669.56
2018-10-16T14:32:32.606Z,100669.56
2018-10-16T14:35:06.633Z,100674.49
2018-10-16T14:37:40.851Z,100674.33
2018-10-16T14:40:17.336Z,100675.85
2018-10-16T14:42:52.598Z,100675.85
2018-10-16T14:45:26.320Z,100674.49
2018-10-16T14:48:00.871Z,100674.17
2018-10-16T14:50:34.692Z,100669.25
2018-10-16T14:53:08.463Z,100669.25
2018-10-16T14:55:43.127Z,100671.28
2018-10-16T14:58:17.723Z,100674.53
2018-10-16T15:00:52.465Z,100670.09
2018-10-16T15:03:26.836Z,100674.36
2018-10-16T15:06:01.386Z,100675.20
2018-10-16T15:08:35.388Z,100675.20
2018-10-16T15:11:08.860Z,100679.81
2018-10-16T15:13:43.380Z,100670.28
2018-10-16T15:16:17.927Z,100670.28
2018-10-16T15:18:52.399Z,100684.90
2018-10-16T15:21:26.794Z,100684.90
2018-10-16T15:24:01.340Z,100679.45
2018-10-16T15:26:36.453Z,100679.45
2018-10-16T15:29:10.301Z,100684.54
2018-10-16T15:31:44.327Z,100682.78
2018-10-16T15:34:19.470Z,100679.53
2018-10-16T15:36:53.707Z,100681.06
2018-10-16T15:39:28.688Z,100672.53
2018-10-16T15:42:02.664Z,100677.30
2018-10-16T15:44:37.360Z,100674.20
2018-10-16T15:47:11.466Z,100678.13
2018-10-16T15:49:45.605Z,100684.90
2018-10-16T15:52:20.269Z,100677.28
2018-10-16T15:54:54.634Z,100676.28
2018-10-16T15:57:28.844Z,100681.91
2018-10-16T16:02:54.628Z,100694.03
2018-10-16T16:05:46.955Z,100704.41
2018-10-16T16:23:18.257Z,100721.98
2018-10-16T16:26:11.275Z,100721.98
2018-10-16T16:29:04.716Z,100714.66
2018-10-16T16:31:58.500Z,100724.19
2018-10-16T16:34:50.864Z,100720.10
2018-10-16T16:37:43.841Z,100720.62
2018-10-16T16:40:36.846Z,100722.34
2018-10-16T16:43:30.258Z,100717.92
2018-10-16T16:46:22.855Z,100717.92
2018-10-16T16:49:15.818Z,100730.67
2018-10-16T16:52:08.735Z,100735.75
2018-10-16T16:55:01.477Z,100735.75
2018-10-16T16:57:34.878Z,100739.35
2018-10-16T17:00:27.805Z,100730.02
2018-10-16T17:03:21.318Z,100729.82
2018-10-16T17:06:13.859Z,100729.82
2018-10-16T17:09:09.829Z,100735.79
2018-10-16T17:12:02.666Z,100743.11
2018-10-16T17:14:55.771Z,100743.11
2018-10-16T17:17:48.921Z,100729.00
2018-10-16T17:20:40.690Z,100729.00
2018-10-16T17:27:12.847Z,100740.03
2018-10-16T17:30:05.729Z,100740.73
2018-10-16T17:35:36.390Z,100748.85
2018-10-16T17:41:23.853Z,100742.76
2018-10-16T17:44:16.773Z,100749.91
2018-10-16T17:47:09.819Z,100749.27
2018-10-16T17:50:03.592Z,100758.76
2018-10-16T18:02:59.597Z,100755.03
2018-10-16T18:05:52.458Z,100757.42
2018-10-16T18:11:28.450Z,100757.05
2018-10-16T18:14:20.866Z,100762.36
2018-10-16T18:17:13.462Z,100762.19
2018-10-16T18:20:05.823Z,100762.19
2018-10-16T18:33:13.675Z,100761.16
2018-10-16T18:36:06.405Z,100767.47
2018-10-16T18:38:59.558Z,100765.27
2018-10-16T18:41:52.234Z,100759.45
2018-10-16T18:44:45.686Z,100760.49
2018-10-16T18:47:37.886Z,100765.09
2018-10-16T18:50:30.087Z,100767.45
2018-10-16T18:53:04.561Z,100777.50
2018-10-16T18:56:15.835Z,100771.05
2018-10-16T18:59:08.787Z,100762.22
2018-10-16T19:02:02.247Z,100761.17
2018-10-16T19:05:06.873Z,100761.17
2018-10-16T19:07:48.407Z,100770.71
2018-10-16T19:10:41.232Z,100774.47
2018-10-16T19:13:34.236Z,100778.03
2018-10-16T19:16:27.374Z,100778.55
2018-10-16T19:19:20.639Z,100784.15
2018-10-16T19:22:13.455Z,100779.91
2018-10-16T19:35:36.240Z,100769.00
2018-10-16T19:38:28.683Z,100768.85
2018-10-16T19:41:21.780Z,100767.98
2018-10-16T19:44:14.756Z,100766.63
2018-10-16T19:47:07.464Z,100767.48
2018-10-16T20:02:48.105Z,100765.10
2018-10-16T20:05:40.905Z,100766.62
2018-10-16T20:08:33.430Z,100764.94
2018-10-16T20:22:53.673Z,100762.55
2018-10-16T20:25:46.343Z,100757.58
2018-10-16T20:32:23.247Z,100750.45
2018-10-16T20:35:16.779Z,100753.52
2018-10-16T20:38:01.767Z,100751.98
2018-10-16T20:40:54.783Z,100742.45
2018-10-16T20:43:47.772Z,100753.67
2018-10-16T20:46:40.869Z,100761.85
2018-10-16T20:49:32.380Z,100761.85
2018-10-16T20:52:25.351Z,100762.85
2018-10-16T20:55:18.470Z,100758.11
2018-10-16T20:58:11.453Z,100757.59
2018-10-16T21:01:04.536Z,100762.20
2018-10-16T21:12:41.846Z,100751.98
2018-10-16T21:15:35.248Z,100753.86
2018-10-16T21:18:28.439Z,100751.66
2018-10-16T21:33:02.771Z,100750.45
2018-10-16T21:35:55.898Z,100737.02
2018-10-16T21:38:47.737Z,100737.02
2018-10-16T21:41:40.256Z,100743.14
2018-10-16T21:44:33.244Z,100747.55
2018-10-16T21:47:26.470Z,100745.36
2018-10-16T21:50:19.784Z,100747.24
2018-10-16T21:52:53.832Z,100741.62
2018-10-16T21:55:27.855Z,100755.56
2018-10-16T21:58:02.406Z,100754.70
2018-10-16T22:03:42.875Z,100756.77
2018-10-16T22:06:15.697Z,100760.31
2018-10-16T22:08:49.367Z,100763.03
2018-10-16T22:11:22.858Z,100762.86
2018-10-16T22:13:56.916Z,100746.05
2018-10-16T22:16:29.771Z,100746.05
2018-10-16T22:19:03.108Z,100765.06
2018-10-16T22:21:38.149Z,100766.78
2018-10-16T22:24:12.648Z,100761.16
2018-10-16T22:26:46.780Z,100754.55
2018-10-16T22:29:21.270Z,100749.94
2018-10-16T22:31:55.472Z,100749.94
2018-10-16T22:34:29.470Z,100758.11
2018-10-16T22:37:04.511Z,100759.63
2018-10-16T22:39:38.640Z,100760.66
2018-10-16T22:42:12.666Z,100755.37
2018-10-16T22:44:46.962Z,100760.81
2018-10-16T22:47:21.719Z,100756.75
2018-10-16T22:49:56.289Z,100756.75
2018-10-16T22:52:30.589Z,100754.89
2018-10-16T22:55:04.787Z,100762.17
2018-10-16T22:57:39.777Z,100763.53
2018-10-16T23:00:18.779Z,100756.73
2018-10-16T23:02:53.574Z,100754.02
2018-10-16T23:05:27.676Z,100754.02
2018-10-16T23:08:02.112Z,100759.45
2018-10-16T23:13:20.274Z,100757.95
2018-10-16T23:15:54.344Z,100762.53
2018-10-16T23:18:27.818Z,100765.92
2018-10-16T23:21:01.755Z,100752.83
2018-10-16T23:23:36.870Z,100763.55
2018-10-16T23:26:10.860Z,100763.55
2018-10-16T23:28:44.024Z,100758.63
2018-10-16T23:31:16.779Z,100758.78
2018-10-16T23:33:51.349Z,100753.50
2018-10-16T23:36:25.645Z,100755.73
2018-10-16T23:38:59.749Z,100753.69
2018-10-16T23:41:34.254Z,100754.38
2018-10-16T23:44:08.247Z,100754.38
2018-10-16T23:46:42.460Z,100749.42
2018-10-16T23:49:16.695Z,100750.97
2018-10-16T23:51:54.716Z,100748.41
2018-10-16T23:54:28.779Z,100749.25
2018-10-16T23:57:03.378Z,100750.28
2018-10-16T23:59:37.787Z,100750.28
