createdAt,value
2018-07-03T00:00:57.702Z,13.20
2018-07-03T00:03:25.609Z,13.20
2018-07-03T00:05:53.448Z,13.10
2018-07-03T00:08:21.418Z,13.10
2018-07-03T00:10:49.324Z,13.10
2018-07-03T00:13:17.371Z,13.10
2018-07-03T00:15:45.246Z,13.10
2018-07-03T00:18:13.155Z,13.10
2018-07-03T00:20:40.960Z,13.10
2018-07-03T00:23:08.742Z,13.00
2018-07-03T00:25:36.571Z,13.00
2018-07-03T00:28:04.714Z,13.00
2018-07-03T00:30:32.464Z,12.90
2018-07-03T00:33:00.212Z,13.00
2018-07-03T00:35:28.051Z,12.90
2018-07-03T00:37:55.933Z,12.90
2018-07-03T00:40:23.881Z,12.90
2018-07-03T00:42:51.716Z,12.80
2018-07-03T00:45:19.616Z,12.80
2018-07-03T00:47:47.560Z,12.70
2018-07-03T00:50:15.535Z,12.70
2018-07-03T00:52:43.751Z,12.70
2018-07-03T00:55:11.780Z,12.60
2018-07-03T00:57:39.623Z,12.60
2018-07-03T01:02:40.964Z,12.50
2018-07-03T01:05:08.776Z,12.50
2018-07-03T01:07:36.492Z,12.50
2018-07-03T01:10:05.500Z,12.40
2018-07-03T01:12:33.562Z,12.40
2018-07-03T01:15:01.701Z,12.30
2018-07-03T01:17:29.617Z,12.30
2018-07-03T01:19:57.418Z,12.20
2018-07-03T01:22:25.176Z,12.20
2018-07-03T01:24:53.144Z,12.10
2018-07-03T01:27:21.133Z,12.00
2018-07-03T01:29:48.880Z,12.00
2018-07-03T01:32:16.730Z,11.90
2018-07-03T01:34:44.583Z,11.80
2018-07-03T01:37:12.401Z,11.80
2018-07-03T01:39:40.384Z,11.80
2018-07-03T01:42:09.139Z,11.70
2018-07-03T01:44:37.106Z,11.70
2018-07-03T01:47:04.997Z,11.60
2018-07-03T01:49:32.764Z,11.60
2018-07-03T01:52:00.624Z,11.60
2018-07-03T01:54:28.579Z,11.60
2018-07-03T01:59:24.474Z,11.50
2018-07-03T02:01:52.638Z,11.50
2018-07-03T02:04:20.436Z,11.50
2018-07-03T02:06:48.251Z,11.50
2018-07-03T02:09:16.187Z,11.40
2018-07-03T02:11:44.047Z,11.40
2018-07-03T02:14:12.128Z,11.50
2018-07-03T02:16:39.947Z,11.40
2018-07-03T02:19:07.801Z,11.40
2018-07-03T02:21:35.603Z,11.50
2018-07-03T02:24:04.039Z,11.50
2018-07-03T02:26:31.845Z,11.50
2018-07-03T02:28:59.627Z,11.40
2018-07-03T02:31:27.671Z,11.40
2018-07-03T02:33:55.637Z,11.40
2018-07-03T02:36:24.206Z,11.30
2018-07-03T02:38:52.192Z,11.30
2018-07-03T02:41:20.575Z,11.30
2018-07-03T02:43:52.525Z,11.20
2018-07-03T02:46:20.455Z,11.10
2018-07-03T02:51:16.402Z,11.10
2018-07-03T02:53:44.390Z,11.00
2018-07-03T02:56:12.233Z,11.00
2018-07-03T02:58:40.200Z,11.00
2018-07-03T03:01:08.217Z,11.00
2018-07-03T03:03:36.143Z,10.90
2018-07-03T03:06:03.993Z,10.90
2018-07-03T03:08:31.948Z,10.90
2018-07-03T03:10:59.890Z,10.90
2018-07-03T03:13:27.735Z,10.90
2018-07-03T03:15:55.586Z,10.90
2018-07-03T03:20:51.331Z,10.90
2018-07-03T03:23:19.166Z,10.90
2018-07-03T03:25:47.202Z,10.90
2018-07-03T03:28:15.196Z,10.90
2018-07-03T03:30:43.006Z,11.00
2018-07-03T03:33:10.916Z,11.00
2018-07-03T03:35:38.896Z,11.00
2018-07-03T03:38:07.514Z,11.00
2018-07-03T03:40:35.385Z,11.00
2018-07-03T03:43:03.208Z,11.00
2018-07-03T03:45:31.044Z,11.00
2018-07-03T03:47:58.995Z,11.00
2018-07-03T03:50:27.348Z,11.00
2018-07-03T03:52:55.307Z,11.00
2018-07-03T03:55:23.104Z,11.00
2018-07-03T03:57:51.115Z,11.00
2018-07-03T04:00:18.854Z,11.10
2018-07-03T04:02:46.597Z,11.10
2018-07-03T04:05:16.493Z,11.20
2018-07-03T04:07:44.407Z,11.20
2018-07-03T04:10:12.420Z,11.20
2018-07-03T04:12:40.336Z,11.30
2018-07-03T04:15:08.352Z,11.30
2018-07-03T04:17:36.479Z,11.40
2018-07-03T04:20:04.762Z,11.40
2018-07-03T04:22:32.956Z,11.50
2018-07-03T04:25:00.833Z,11.60
2018-07-03T04:27:28.561Z,11.60
2018-07-03T04:29:56.450Z,11.70
2018-07-03T04:32:24.537Z,11.80
2018-07-03T04:34:56.236Z,11.90
2018-07-03T04:37:24.199Z,11.90
2018-07-03T04:39:52.147Z,12.00
2018-07-03T04:42:24.039Z,12.00
2018-07-03T04:44:51.967Z,12.00
2018-07-03T04:47:19.954Z,12.10
2018-07-03T04:49:47.844Z,12.10
2018-07-03T04:52:15.632Z,12.20
2018-07-03T04:57:11.368Z,12.20
2018-07-03T04:59:39.148Z,12.30
2018-07-03T05:02:07.094Z,12.30
2018-07-03T05:04:35.037Z,12.30
2018-07-03T05:07:02.984Z,12.40
2018-07-03T05:09:30.831Z,12.40
2018-07-03T05:11:58.738Z,12.50
2018-07-03T05:14:26.817Z,12.50
2018-07-03T05:16:56.849Z,12.60
2018-07-03T05:19:25.891Z,12.70
2018-07-03T05:21:53.993Z,12.70
2018-07-03T05:24:21.876Z,12.80
2018-07-03T05:26:49.814Z,12.90
2018-07-03T05:29:17.623Z,12.90
2018-07-03T05:31:45.971Z,13.00
2018-07-03T05:34:14.064Z,13.10
2018-07-03T05:36:43.350Z,13.10
2018-07-03T05:39:12.482Z,13.20
2018-07-03T05:41:40.396Z,13.40
2018-07-03T05:44:08.400Z,13.50
2018-07-03T05:46:37.830Z,13.70
2018-07-03T05:49:05.666Z,13.80
2018-07-03T05:51:33.569Z,14.00
2018-07-03T05:54:01.400Z,14.20
2018-07-03T05:56:29.261Z,14.30
2018-07-03T05:58:57.143Z,14.60
2018-07-03T06:01:25.151Z,14.80
2018-07-03T06:03:52.873Z,15.00
2018-07-03T06:06:20.804Z,15.20
2018-07-03T06:08:48.764Z,15.40
2018-07-03T06:11:16.555Z,15.60
2018-07-03T06:16:12.184Z,16.10
2018-07-03T06:18:39.937Z,16.30
2018-07-03T06:21:07.723Z,16.50
2018-07-03T06:23:35.576Z,16.70
2018-07-03T06:26:03.466Z,16.90
2018-07-03T06:28:31.208Z,17.10
2018-07-03T06:30:59.033Z,17.30
2018-07-03T06:33:26.944Z,17.60
2018-07-03T06:38:22.552Z,18.00
2018-07-03T06:40:50.329Z,18.30
2018-07-03T06:43:18.358Z,18.60
2018-07-03T06:45:48.150Z,18.90
2018-07-03T06:48:16.090Z,19.20
2018-07-03T06:50:43.916Z,19.40
2018-07-03T06:53:11.667Z,19.70
2018-07-03T06:55:39.854Z,19.90
2018-07-03T06:58:07.723Z,20.20
2018-07-03T07:00:35.518Z,20.50
2018-07-03T07:03:03.571Z,20.80
2018-07-03T07:05:31.388Z,21.00
2018-07-03T07:07:59.156Z,21.30
2018-07-03T07:10:26.944Z,21.50
2018-07-03T07:12:54.731Z,21.90
2018-07-03T07:15:22.742Z,22.30
2018-07-03T07:17:50.590Z,22.70
2018-07-03T07:20:18.591Z,23.00
2018-07-03T07:22:46.706Z,23.40
2018-07-03T07:25:14.460Z,23.60
2018-07-03T07:27:49.052Z,23.80
2018-07-03T07:30:16.931Z,24.10
2018-07-03T07:32:44.783Z,24.50
2018-07-03T07:35:12.655Z,24.80
2018-07-03T07:37:40.630Z,25.10
2018-07-03T07:40:08.847Z,25.40
2018-07-03T07:42:37.534Z,25.80
2018-07-03T07:45:06.444Z,26.10
2018-07-03T07:47:35.520Z,26.30
2018-07-03T07:50:05.146Z,26.30
2018-07-03T07:52:38.121Z,26.50
2018-07-03T07:55:06.572Z,26.70
2018-07-03T07:57:35.387Z,27.10
2018-07-03T08:00:03.604Z,27.50
2018-07-03T08:02:31.887Z,27.70
2018-07-03T08:04:59.690Z,28.00
2018-07-03T08:07:27.644Z,28.40
2018-07-03T08:09:55.455Z,28.50
2018-07-03T08:12:23.245Z,28.50
2018-07-03T08:14:51.021Z,28.70
2018-07-03T08:17:18.965Z,29.10
2018-07-03T08:19:46.704Z,29.50
2018-07-03T08:22:14.528Z,29.60
2018-07-03T08:24:42.262Z,29.80
2018-07-03T08:27:10.036Z,30.00
2018-07-03T08:29:37.893Z,30.30
2018-07-03T08:32:05.855Z,30.40
2018-07-03T08:34:34.058Z,30.80
2018-07-03T08:37:02.028Z,31.40
2018-07-03T08:39:29.826Z,32.00
2018-07-03T08:41:57.593Z,32.40
2018-07-03T08:44:25.487Z,32.40
2018-07-03T08:46:53.284Z,32.10
2018-07-03T08:49:21.322Z,32.10
2018-07-03T08:51:49.182Z,31.90
2018-07-03T08:54:16.972Z,32.20
2018-07-03T08:56:44.732Z,32.80
2018-07-03T08:59:12.492Z,33.20
2018-07-03T09:01:40.395Z,33.30
2018-07-03T09:04:08.236Z,33.50
2018-07-03T09:06:36.020Z,34.00
2018-07-03T09:09:07.068Z,33.60
2018-07-03T09:11:35.051Z,33.70
2018-07-03T09:14:03.128Z,33.80
2018-07-03T09:16:30.963Z,33.50
2018-07-03T09:18:58.923Z,33.50
2018-07-03T09:21:27.055Z,33.30
2018-07-03T09:23:54.934Z,33.50
2018-07-03T09:26:22.664Z,33.80
2018-07-03T09:28:50.443Z,33.80
2018-07-03T09:33:46.096Z,34.60
2018-07-03T09:36:13.872Z,34.90
2018-07-03T09:38:41.657Z,35.50
2018-07-03T09:41:10.240Z,35.30
2018-07-03T09:43:38.949Z,35.10
2018-07-03T09:46:11.583Z,34.70
2018-07-03T09:51:10.431Z,35.50
2018-07-03T09:53:49.555Z,36.10
2018-07-03T09:56:20.317Z,36.80
2018-07-03T09:58:49.676Z,37.30
2018-07-03T10:01:18.518Z,37.50
2018-07-03T10:06:16.047Z,37.50
2018-07-03T10:08:45.052Z,37.50
2018-07-03T10:11:14.137Z,36.80
2018-07-03T10:13:42.995Z,36.30
2018-07-03T10:16:11.405Z,36.10
2018-07-03T10:18:40.558Z,35.90
2018-07-03T10:21:08.944Z,35.40
2018-07-03T10:23:37.772Z,35.30
2018-07-03T10:26:06.561Z,35.30
2018-07-03T10:28:34.608Z,36.00
2018-07-03T10:31:03.476Z,36.80
2018-07-03T10:33:31.970Z,37.40
2018-07-03T10:36:00.815Z,37.90
2018-07-03T10:38:28.891Z,38.40
2018-07-03T10:40:57.574Z,38.70
2018-07-03T10:43:26.421Z,38.90
2018-07-03T10:45:54.811Z,39.10
2018-07-03T10:48:22.801Z,38.40
2018-07-03T10:50:50.864Z,38.30
2018-07-03T10:53:19.072Z,38.40
2018-07-03T10:55:51.170Z,38.60
2018-07-03T10:58:19.888Z,38.70
2018-07-03T11:00:48.985Z,39.20
2018-07-03T11:03:16.900Z,39.30
2018-07-03T11:08:12.577Z,39.00
2018-07-03T11:10:40.363Z,39.20
2018-07-03T11:13:08.092Z,39.10
2018-07-03T11:15:35.868Z,39.10
2018-07-03T11:18:03.611Z,38.70
2018-07-03T11:20:31.420Z,38.50
2018-07-03T11:22:59.227Z,38.10
2018-07-03T11:25:27.076Z,37.90
2018-07-03T11:27:55.108Z,38.00
2018-07-03T11:30:22.807Z,38.30
2018-07-03T11:32:50.612Z,38.40
2018-07-03T11:35:18.517Z,38.50
2018-07-03T11:37:46.613Z,38.40
2018-07-03T11:40:14.401Z,38.40
2018-07-03T11:45:10.159Z,38.40
2018-07-03T11:47:38.031Z,38.70
2018-07-03T11:50:06.321Z,38.70
2018-07-03T11:52:35.258Z,38.90
2018-07-03T11:57:32.462Z,37.60
2018-07-03T12:00:01.936Z,37.50
2018-07-03T12:02:30.623Z,37.20
2018-07-03T12:04:59.574Z,37.20
2018-07-03T12:07:27.632Z,37.40
2018-07-03T12:09:55.511Z,37.70
2018-07-03T12:12:23.341Z,37.90
2018-07-03T12:14:51.099Z,37.80
2018-07-03T12:17:18.840Z,37.90
2018-07-03T12:19:46.576Z,37.50
2018-07-03T12:24:43.729Z,38.00
2018-07-03T12:27:12.014Z,38.40
2018-07-03T12:29:40.701Z,38.30
2018-07-03T12:32:08.746Z,38.00
2018-07-03T12:34:37.548Z,37.80
2018-07-03T12:37:06.106Z,37.80
2018-07-03T12:39:34.439Z,38.00
2018-07-03T12:42:03.313Z,38.30
2018-07-03T12:44:31.606Z,38.60
2018-07-03T12:47:00.571Z,38.60
2018-07-03T12:49:28.572Z,38.70
2018-07-03T12:51:57.185Z,38.20
2018-07-03T12:54:25.949Z,37.30
2018-07-03T12:56:54.897Z,36.40
2018-07-03T12:59:23.317Z,35.80
2018-07-03T13:01:51.728Z,35.30
2018-07-03T13:04:19.571Z,35.00
2018-07-03T13:06:47.468Z,34.70
2018-07-03T13:09:15.555Z,34.30
2018-07-03T13:11:43.509Z,34.50
2018-07-03T13:14:11.358Z,34.60
2018-07-03T13:16:39.152Z,34.50
2018-07-03T13:19:07.496Z,34.40
2018-07-03T13:21:35.465Z,34.20
2018-07-03T13:24:03.753Z,33.90
2018-07-03T13:26:31.571Z,33.80
2018-07-03T13:28:59.575Z,33.70
2018-07-03T13:31:27.441Z,33.70
2018-07-03T13:33:55.340Z,33.50
2018-07-03T13:36:24.324Z,33.80
2018-07-03T13:38:52.889Z,33.70
2018-07-03T13:41:20.768Z,33.80
2018-07-03T13:43:48.740Z,34.00
2018-07-03T13:46:16.818Z,33.80
2018-07-03T13:48:45.074Z,33.50
2018-07-03T13:51:13.106Z,33.50
2018-07-03T13:53:41.276Z,33.40
2018-07-03T13:56:09.060Z,33.20
2018-07-03T13:58:37.060Z,32.80
2018-07-03T14:01:05.096Z,32.50
2018-07-03T14:03:33.045Z,32.20
2018-07-03T14:06:01.175Z,32.20
2018-07-03T14:10:56.604Z,31.70
2018-07-03T14:13:24.685Z,31.60
2018-07-03T14:15:52.439Z,31.50
2018-07-03T14:18:24.737Z,31.70
2018-07-03T14:20:52.888Z,31.90
2018-07-03T14:23:36.209Z,32.00
2018-07-03T14:26:03.936Z,31.80
2018-07-03T14:28:32.300Z,31.50
2018-07-03T14:31:01.083Z,31.50
2018-07-03T14:33:28.946Z,31.70
2018-07-03T14:35:56.740Z,31.70
2018-07-03T14:38:24.457Z,31.60
2018-07-03T14:40:52.433Z,31.50
2018-07-03T14:43:21.263Z,31.40
2018-07-03T14:45:49.340Z,31.50
2018-07-03T14:48:17.093Z,31.50
2018-07-03T14:50:51.590Z,31.40
2018-07-03T14:55:48.546Z,31.50
2018-07-03T14:58:16.726Z,31.40
2018-07-03T15:00:44.576Z,31.20
2018-07-03T15:03:12.350Z,31.30
2018-07-03T15:05:40.068Z,31.40
2018-07-03T15:08:10.203Z,31.40
2018-07-03T15:10:38.203Z,31.30
2018-07-03T15:15:34.148Z,31.10
2018-07-03T15:18:01.922Z,31.00
2018-07-03T15:20:29.737Z,30.80
2018-07-03T15:22:57.530Z,30.70
2018-07-03T15:25:26.544Z,30.60
2018-07-03T15:27:54.411Z,30.40
2018-07-03T15:30:22.185Z,30.30
2018-07-03T15:32:50.336Z,30.10
2018-07-03T15:35:18.316Z,29.90
2018-07-03T15:37:46.335Z,29.80
2018-07-03T15:40:14.644Z,29.60
2018-07-03T15:42:42.373Z,29.30
2018-07-03T15:45:14.706Z,29.10
2018-07-03T15:47:42.524Z,28.90
2018-07-03T15:50:11.458Z,28.70
2018-07-03T15:52:39.511Z,28.60
2018-07-03T15:55:08.127Z,28.60
2018-07-03T15:57:35.895Z,28.50
2018-07-03T16:00:04.197Z,28.50
2018-07-03T16:02:31.971Z,28.40
2018-07-03T16:05:12.647Z,28.20
2018-07-03T16:09:17.741Z,28.20
2018-07-03T16:14:13.582Z,27.90
2018-07-03T16:16:42.099Z,27.80
2018-07-03T16:20:17.537Z,27.70
2018-07-03T16:22:45.268Z,27.70
2018-07-03T16:25:13.113Z,27.50
2018-07-03T16:27:40.925Z,27.40
2018-07-03T16:30:08.955Z,27.40
2018-07-03T16:32:36.987Z,27.30
2018-07-03T16:35:05.526Z,27.20
2018-07-03T16:37:33.320Z,27.20
2018-07-03T16:40:01.060Z,27.20
2018-07-03T16:42:28.756Z,27.20
2018-07-03T16:44:56.523Z,27.20
2018-07-03T16:47:24.530Z,27.20
2018-07-03T16:49:52.242Z,27.20
2018-07-03T16:52:20.093Z,27.30
2018-07-03T16:54:48.030Z,27.40
2018-07-03T16:57:15.979Z,27.50
2018-07-03T16:59:43.718Z,27.60
2018-07-03T17:02:11.541Z,27.70
2018-07-03T17:04:39.546Z,27.70
2018-07-03T17:07:07.617Z,27.70
2018-07-03T17:09:36.528Z,27.70
2018-07-03T17:12:04.495Z,27.60
2018-07-03T17:14:32.524Z,27.60
2018-07-03T17:17:00.344Z,27.60
2018-07-03T17:19:34.040Z,27.60
2018-07-03T17:22:01.983Z,27.60
2018-07-03T17:24:29.791Z,27.60
2018-07-03T17:26:58.064Z,27.60
2018-07-03T17:29:27.044Z,27.60
2018-07-03T17:31:54.751Z,27.60
2018-07-03T17:34:22.487Z,27.60
2018-07-03T17:36:50.656Z,27.70
2018-07-03T17:39:24.933Z,27.60
2018-07-03T17:42:04.122Z,27.60
2018-07-03T17:44:51.755Z,27.50
2018-07-03T17:47:19.832Z,27.50
2018-07-03T17:49:47.632Z,27.40
2018-07-03T17:54:45.888Z,27.30
2018-07-03T17:57:13.627Z,27.30
2018-07-03T17:59:42.164Z,27.30
2018-07-03T18:02:10.229Z,27.30
2018-07-03T18:04:38.984Z,27.20
2018-07-03T18:07:07.333Z,27.10
2018-07-03T18:09:36.121Z,27.00
2018-07-03T18:12:04.158Z,26.90
2018-07-03T18:14:32.557Z,26.90
2018-07-03T18:17:02.032Z,26.90
2018-07-03T18:19:35.663Z,26.90
2018-07-03T18:22:03.563Z,26.80
2018-07-03T18:24:31.391Z,26.80
2018-07-03T18:26:59.626Z,26.80
2018-07-03T18:29:27.716Z,26.80
2018-07-03T18:31:55.768Z,26.70
2018-07-03T18:34:23.570Z,26.70
2018-07-03T18:39:19.368Z,26.50
2018-07-03T18:41:47.260Z,26.40
2018-07-03T18:44:15.036Z,26.30
2018-07-03T18:46:42.936Z,26.20
2018-07-03T18:49:10.871Z,26.10
2018-07-03T18:51:38.762Z,26.00
2018-07-03T18:54:06.899Z,25.80
2018-07-03T18:56:34.952Z,25.70
2018-07-03T18:59:03.906Z,25.50
2018-07-03T19:01:32.027Z,25.30
2018-07-03T19:03:59.939Z,25.20
2018-07-03T19:06:28.061Z,25.00
2018-07-03T19:08:56.128Z,24.90
2018-07-03T19:11:24.096Z,24.70
2018-07-03T19:13:51.838Z,24.60
2018-07-03T19:16:20.738Z,24.30
2018-07-03T19:18:48.547Z,24.20
2018-07-03T19:21:19.644Z,23.90
2018-07-03T19:23:47.619Z,23.70
2018-07-03T19:26:15.527Z,23.60
2018-07-03T19:28:43.421Z,23.30
2018-07-03T19:31:11.264Z,23.20
2018-07-03T19:33:39.115Z,23.00
2018-07-03T19:36:07.022Z,22.80
2018-07-03T19:38:34.786Z,22.60
2018-07-03T19:43:32.080Z,22.20
2018-07-03T19:46:00.609Z,22.10
2018-07-03T19:48:28.595Z,21.90
2018-07-03T19:50:56.460Z,21.80
2018-07-03T19:53:24.554Z,21.70
2018-07-03T19:55:54.035Z,21.50
2018-07-03T19:58:22.451Z,21.40
2018-07-03T20:00:51.272Z,21.30
2018-07-03T20:03:19.383Z,21.20
2018-07-03T20:05:47.239Z,21.10
2018-07-03T20:08:15.877Z,21.00
2018-07-03T20:10:43.736Z,21.00
2018-07-03T20:13:14.254Z,20.90
2018-07-03T20:18:10.881Z,20.80
2018-07-03T20:20:38.661Z,20.70
2018-07-03T20:23:06.860Z,20.80
2018-07-03T20:25:35.658Z,20.60
2018-07-03T20:28:03.490Z,20.50
2018-07-03T20:30:31.450Z,20.40
2018-07-03T20:32:59.462Z,20.30
2018-07-03T20:35:27.669Z,20.20
2018-07-03T20:37:57.016Z,20.10
2018-07-03T20:40:25.191Z,19.90
2018-07-03T20:42:54.819Z,19.80
2018-07-03T20:45:22.780Z,19.70
2018-07-03T20:47:50.586Z,19.60
2018-07-03T20:50:19.288Z,19.50
2018-07-03T20:52:47.488Z,19.40
2018-07-03T20:55:16.346Z,19.30
2018-07-03T20:57:44.811Z,19.30
2018-07-03T21:00:12.836Z,19.20
2018-07-03T21:02:41.599Z,19.10
2018-07-03T21:05:09.497Z,19.10
2018-07-03T21:07:37.815Z,19.10
2018-07-03T21:10:05.763Z,19.00
2018-07-03T21:12:34.062Z,18.90
2018-07-03T21:15:01.920Z,18.80
2018-07-03T21:17:29.764Z,18.70
2018-07-03T21:19:57.480Z,18.70
2018-07-03T21:22:25.266Z,18.60
2018-07-03T21:24:53.048Z,18.60
2018-07-03T21:27:20.826Z,18.60
2018-07-03T21:29:48.724Z,18.50
2018-07-03T21:32:16.556Z,18.40
2018-07-03T21:34:44.392Z,18.40
2018-07-03T21:37:12.254Z,18.30
2018-07-03T21:39:40.153Z,18.20
2018-07-03T21:42:07.999Z,18.10
2018-07-03T21:44:35.978Z,18.00
2018-07-03T21:47:03.766Z,18.00
2018-07-03T21:49:31.912Z,17.90
2018-07-03T21:51:59.753Z,17.90
2018-07-03T21:54:27.645Z,17.90
2018-07-03T21:56:55.588Z,18.00
2018-07-03T21:59:23.460Z,18.10
2018-07-03T22:01:51.322Z,18.10
2018-07-03T22:04:19.176Z,18.10
2018-07-03T22:09:14.634Z,18.00
2018-07-03T22:11:42.908Z,17.90
2018-07-03T22:14:11.161Z,17.90
2018-07-03T22:16:38.984Z,17.80
2018-07-03T22:19:06.939Z,17.70
2018-07-03T22:21:35.619Z,17.60
2018-07-03T22:24:04.276Z,17.60
2018-07-03T22:26:32.217Z,17.50
2018-07-03T22:29:00.293Z,17.50
2018-07-03T22:31:28.712Z,17.40
2018-07-03T22:33:56.517Z,17.40
2018-07-03T22:36:24.553Z,17.20
2018-07-03T22:38:52.566Z,17.20
2018-07-03T22:41:20.577Z,17.10
2018-07-03T22:46:20.139Z,17.10
2018-07-03T22:48:48.102Z,17.10
2018-07-03T22:51:15.984Z,17.00
2018-07-03T22:53:43.846Z,17.00
2018-07-03T22:56:12.283Z,17.00
2018-07-03T22:58:40.105Z,17.00
2018-07-03T23:01:08.051Z,17.00
2018-07-03T23:03:36.003Z,16.90
2018-07-03T23:08:31.774Z,16.90
2018-07-03T23:10:59.668Z,16.90
2018-07-03T23:13:28.201Z,16.90
2018-07-03T23:15:56.116Z,16.80
2018-07-03T23:18:24.015Z,16.70
2018-07-03T23:20:51.894Z,16.70
2018-07-03T23:23:20.297Z,16.60
2018-07-03T23:25:48.104Z,16.60
2018-07-03T23:28:15.896Z,16.60
2018-07-03T23:33:11.373Z,16.70
2018-07-03T23:35:39.247Z,16.70
2018-07-03T23:38:07.858Z,16.80
2018-07-03T23:40:35.685Z,16.90
2018-07-03T23:43:03.517Z,16.80
2018-07-03T23:45:38.355Z,16.80
2018-07-03T23:50:51.333Z,16.70
2018-07-03T23:53:30.411Z,16.60
2018-07-03T23:58:43.097Z,16.50
