createdAt,value
2023-09-27T00:00:20.884Z,100992.13
2023-09-27T00:02:47.166Z,100998.16
2023-09-27T00:05:13.687Z,100999.88
2023-09-27T00:07:40.281Z,100985.88
2023-09-27T00:10:06.510Z,100989.19
2023-09-27T00:12:32.887Z,100998.72
2023-09-27T00:14:59.092Z,101004.97
2023-09-27T00:17:25.319Z,101000.44
2023-09-27T00:19:51.537Z,100996.00
2023-09-27T00:22:17.742Z,101001.16
2023-09-27T00:24:43.973Z,100998.53
2023-09-27T00:27:10.236Z,101003.84
2023-09-27T00:29:36.435Z,101002.91
2023-09-27T00:32:02.686Z,101009.09
2023-09-27T00:34:28.988Z,101003.84
2023-09-27T00:36:55.201Z,101009.09
2023-09-27T00:39:21.378Z,101008.22
2023-09-27T00:41:47.625Z,101014.44
2023-09-27T00:44:13.826Z,101003.34
2023-09-27T00:46:40.047Z,101008.78
2023-09-27T00:49:06.272Z,101007.28
2023-09-27T00:51:32.458Z,100996.97
2023-09-27T00:53:58.703Z,100990.13
2023-09-27T00:56:25.001Z,101000.78
2023-09-27T00:58:51.268Z,100998.41
2023-09-27T01:01:17.623Z,101011.69
2023-09-27T01:03:43.950Z,101016.28
2023-09-27T01:06:10.222Z,101005.09
2023-09-27T01:08:36.465Z,101018.34
2023-09-27T01:11:02.727Z,101023.78
2023-09-27T01:13:28.991Z,101020.38
2023-09-27T01:15:55.969Z,101022.91
2023-09-27T01:18:22.215Z,101011.59
2023-09-27T01:20:48.476Z,101010.69
2023-09-27T01:23:15.005Z,100996.75
2023-09-27T01:25:41.259Z,100989.13
2023-09-27T01:28:07.554Z,100981.41
2023-09-27T01:30:34.168Z,100979.84
2023-09-27T01:33:01.572Z,100998.09
2023-09-27T01:35:27.926Z,100989.53
2023-09-27T01:37:54.168Z,100992.22
2023-09-27T01:40:20.406Z,100989.75
2023-09-27T01:42:46.825Z,100989.25
2023-09-27T01:45:13.074Z,100990.56
2023-09-27T01:47:39.390Z,100990.66
2023-09-27T01:50:05.665Z,100991.94
2023-09-27T01:52:31.885Z,100993.69
2023-09-27T01:54:58.122Z,100980.84
2023-09-27T01:57:24.563Z,100980.94
2023-09-27T01:59:50.832Z,100968.50
2023-09-27T02:02:19.127Z,100981.22
2023-09-27T02:04:45.465Z,100971.88
2023-09-27T02:07:11.691Z,100958.25
2023-09-27T02:09:37.873Z,100949.63
2023-09-27T02:12:04.116Z,100944.53
2023-09-27T02:14:30.348Z,100948.38
2023-09-27T02:16:56.684Z,100953.09
2023-09-27T02:19:22.922Z,100957.50
2023-09-27T02:21:49.109Z,100963.66
2023-09-27T02:24:15.313Z,100963.00
2023-09-27T02:26:41.562Z,100968.09
2023-09-27T02:29:07.798Z,100976.91
2023-09-27T02:31:34.069Z,100971.69
2023-09-27T02:34:00.350Z,100976.13
2023-09-27T02:36:26.539Z,100975.34
2023-09-27T02:38:54.064Z,100981.53
2023-09-27T02:41:20.458Z,100978.97
2023-09-27T02:43:46.689Z,100986.03
2023-09-27T02:46:12.938Z,100983.34
2023-09-27T02:48:40.262Z,100976.63
2023-09-27T02:51:06.696Z,100994.41
2023-09-27T02:53:32.917Z,100996.63
2023-09-27T02:55:59.185Z,100999.38
2023-09-27T02:58:25.474Z,101003.63
2023-09-27T03:00:51.838Z,100999.97
2023-09-27T03:03:18.365Z,100999.81
2023-09-27T03:05:44.699Z,101004.88
2023-09-27T03:08:10.957Z,101001.13
2023-09-27T03:10:39.030Z,101007.09
2023-09-27T03:13:05.997Z,100999.84
2023-09-27T03:15:32.204Z,101007.41
2023-09-27T03:17:58.487Z,101008.97
2023-09-27T03:20:24.741Z,101009.81
2023-09-27T03:22:50.972Z,101007.41
2023-09-27T03:25:17.149Z,101000.75
2023-09-27T03:27:43.378Z,101009.75
2023-09-27T03:30:09.563Z,101013.88
2023-09-27T03:32:35.810Z,101012.16
2023-09-27T03:35:02.120Z,101018.09
2023-09-27T03:37:28.428Z,101023.34
2023-09-27T03:40:01.440Z,101016.88
2023-09-27T03:42:27.621Z,101007.41
2023-09-27T03:44:53.884Z,101015.50
2023-09-27T03:47:20.203Z,101017.66
2023-09-27T03:49:46.462Z,101017.88
2023-09-27T03:52:12.676Z,101030.28
2023-09-27T03:54:38.941Z,101033.03
2023-09-27T03:57:08.167Z,101034.94
2023-09-27T03:59:34.447Z,101030.06
2023-09-27T04:02:02.353Z,101032.63
2023-09-27T04:04:28.645Z,101042.19
2023-09-27T04:06:57.337Z,101043.88
2023-09-27T04:09:23.569Z,101049.16
2023-09-27T04:11:49.813Z,101052.63
2023-09-27T04:14:16.095Z,101050.09
2023-09-27T04:16:42.599Z,101048.28
2023-09-27T04:19:08.803Z,101049.28
2023-09-27T04:21:34.997Z,101053.84
2023-09-27T04:24:01.262Z,101056.59
2023-09-27T04:26:27.516Z,101054.06
2023-09-27T04:28:54.155Z,101037.81
2023-09-27T04:31:22.965Z,101028.41
2023-09-27T04:33:49.421Z,101014.84
2023-09-27T04:36:15.696Z,101019.84
2023-09-27T04:38:41.905Z,101007.66
2023-09-27T04:41:08.151Z,100996.28
2023-09-27T04:43:34.373Z,100995.19
2023-09-27T04:46:00.626Z,100989.84
2023-09-27T04:48:26.952Z,100988.47
2023-09-27T04:50:53.151Z,100995.81
2023-09-27T04:53:19.459Z,100993.81
2023-09-27T04:55:46.724Z,101000.31
2023-09-27T04:58:12.945Z,101008.84
2023-09-27T05:00:39.136Z,101013.34
2023-09-27T05:03:05.417Z,100999.56
2023-09-27T05:05:31.735Z,100997.31
2023-09-27T05:07:58.109Z,101012.75
2023-09-27T05:10:24.739Z,101020.38
2023-09-27T05:12:51.085Z,101027.97
2023-09-27T05:15:17.391Z,101024.38
2023-09-27T05:17:43.943Z,101034.78
2023-09-27T05:20:10.255Z,101039.00
2023-09-27T05:22:45.919Z,101032.09
2023-09-27T05:25:12.891Z,101047.69
2023-09-27T05:27:39.297Z,101059.75
2023-09-27T05:30:05.589Z,101058.81
2023-09-27T05:32:31.976Z,101052.63
2023-09-27T05:34:58.283Z,101054.19
2023-09-27T05:37:24.552Z,101064.22
2023-09-27T05:39:50.740Z,101072.94
2023-09-27T05:42:16.962Z,101077.81
2023-09-27T05:44:43.233Z,101077.81
2023-09-27T05:47:09.481Z,101082.97
2023-09-27T05:49:35.830Z,101085.53
2023-09-27T05:52:02.259Z,101080.97
2023-09-27T05:54:31.409Z,101086.13
2023-09-27T05:56:57.660Z,101087.59
2023-09-27T05:59:27.024Z,101071.00
2023-09-27T06:01:55.527Z,101069.94
2023-09-27T06:04:25.201Z,101070.53
2023-09-27T06:06:51.445Z,101074.47
2023-09-27T06:09:17.728Z,101082.03
2023-09-27T06:11:44.030Z,101067.25
2023-09-27T06:14:10.327Z,101087.19
2023-09-27T06:16:36.578Z,101092.56
2023-09-27T06:19:02.880Z,101077.94
2023-09-27T06:21:29.081Z,101078.00
2023-09-27T06:23:55.362Z,101074.28
2023-09-27T06:26:21.673Z,101075.69
2023-09-27T06:28:48.023Z,101080.41
2023-09-27T06:31:14.659Z,101085.00
2023-09-27T06:33:43.408Z,101082.69
2023-09-27T06:36:09.756Z,101084.44
2023-09-27T06:38:36.056Z,101081.31
2023-09-27T06:41:02.395Z,101085.84
2023-09-27T06:43:28.828Z,101103.91
2023-09-27T06:45:55.178Z,101126.88
2023-09-27T06:48:21.499Z,101138.53
2023-09-27T06:50:47.922Z,101173.69
2023-09-27T06:53:22.736Z,101194.91
2023-09-27T06:55:49.857Z,101195.69
2023-09-27T06:58:17.344Z,101204.72
2023-09-27T07:00:43.527Z,101209.13
2023-09-27T07:03:09.930Z,101211.00
2023-09-27T07:05:36.354Z,101204.88
2023-09-27T07:08:03.727Z,101205.75
2023-09-27T07:10:29.941Z,101201.84
2023-09-27T07:12:56.173Z,101208.63
2023-09-27T07:15:22.398Z,101207.00
2023-09-27T07:17:49.981Z,101202.84
2023-09-27T07:20:17.472Z,101195.41
2023-09-27T07:22:43.782Z,101198.59
2023-09-27T07:25:09.997Z,101198.22
2023-09-27T07:27:36.209Z,101196.38
2023-09-27T07:30:02.450Z,101196.88
2023-09-27T07:32:28.770Z,101192.72
2023-09-27T07:34:55.045Z,101193.41
2023-09-27T07:37:21.261Z,101200.81
2023-09-27T07:39:47.471Z,101195.28
2023-09-27T07:42:13.681Z,101196.16
2023-09-27T07:44:39.946Z,101187.84
2023-09-27T07:47:06.280Z,101190.53
2023-09-27T07:49:32.532Z,101185.88
2023-09-27T07:51:58.731Z,101180.94
2023-09-27T07:54:25.008Z,101169.75
2023-09-27T07:56:51.921Z,101175.78
2023-09-27T07:59:18.885Z,101180.47
2023-09-27T08:01:47.463Z,101180.84
2023-09-27T08:04:16.343Z,101178.63
2023-09-27T08:06:42.663Z,101169.44
2023-09-27T08:09:14.833Z,101160.97
2023-09-27T08:11:44.265Z,101175.44
2023-09-27T08:14:10.718Z,101170.44
2023-09-27T08:16:37.083Z,101167.69
2023-09-27T08:19:03.331Z,101157.91
2023-09-27T08:21:29.558Z,101160.16
2023-09-27T08:23:55.795Z,101162.91
2023-09-27T08:26:22.491Z,101159.97
2023-09-27T08:28:48.895Z,101160.06
2023-09-27T08:31:15.217Z,101147.06
2023-09-27T08:33:41.496Z,101145.22
2023-09-27T08:36:07.720Z,101141.13
2023-09-27T08:38:34.021Z,101134.50
2023-09-27T08:41:00.292Z,101130.59
2023-09-27T08:43:26.476Z,101122.56
2023-09-27T08:45:52.869Z,101120.28
2023-09-27T08:48:19.260Z,101115.91
2023-09-27T08:50:45.568Z,101115.25
2023-09-27T08:53:11.942Z,101114.59
2023-09-27T08:55:38.652Z,101117.31
2023-09-27T08:58:04.884Z,101119.19
2023-09-27T09:00:31.140Z,101125.13
2023-09-27T09:02:57.467Z,101128.78
2023-09-27T09:05:23.811Z,101116.84
2023-09-27T09:07:50.031Z,101135.53
2023-09-27T09:10:16.348Z,101138.78
2023-09-27T09:12:42.567Z,101138.78
2023-09-27T09:15:08.812Z,101144.22
2023-09-27T09:17:35.300Z,101139.56
2023-09-27T09:20:01.623Z,101130.59
2023-09-27T09:22:27.859Z,101130.63
2023-09-27T09:24:54.079Z,101126.09
2023-09-27T09:27:20.302Z,101114.44
2023-09-27T09:29:46.594Z,101114.38
2023-09-27T09:32:12.842Z,101114.31
2023-09-27T09:34:39.644Z,101103.88
2023-09-27T09:37:05.895Z,101094.59
2023-09-27T09:39:32.122Z,101101.97
2023-09-27T09:41:58.330Z,101093.66
2023-09-27T09:44:24.618Z,101093.38
2023-09-27T09:46:50.933Z,101093.09
2023-09-27T09:49:17.224Z,101088.50
2023-09-27T09:51:43.453Z,101095.06
2023-09-27T09:54:09.828Z,101089.00
2023-09-27T09:56:43.140Z,101089.91
2023-09-27T09:59:17.156Z,101079.00
2023-09-27T10:01:43.441Z,101079.44
2023-09-27T10:04:10.721Z,101068.84
2023-09-27T10:06:47.116Z,101075.19
2023-09-27T10:09:14.799Z,101068.47
2023-09-27T10:11:41.125Z,101057.31
2023-09-27T10:14:07.429Z,101066.09
2023-09-27T10:16:33.681Z,101063.88
2023-09-27T10:18:59.912Z,101057.69
2023-09-27T10:21:26.159Z,101066.09
2023-09-27T10:23:52.366Z,101055.88
2023-09-27T10:26:18.646Z,101054.84
2023-09-27T10:28:44.947Z,101055.50
2023-09-27T10:31:11.287Z,101049.31
2023-09-27T10:33:37.474Z,101049.63
2023-09-27T10:36:03.719Z,101055.75
2023-09-27T10:38:29.953Z,101044.34
2023-09-27T10:40:56.177Z,101040.28
2023-09-27T10:43:22.433Z,101046.53
2023-09-27T10:45:48.720Z,101037.31
2023-09-27T10:48:14.944Z,101043.50
2023-09-27T10:50:41.295Z,101039.56
2023-09-27T10:53:07.539Z,101038.69
2023-09-27T10:55:33.865Z,101030.97
2023-09-27T10:58:00.129Z,101018.56
2023-09-27T11:00:26.378Z,101020.03
2023-09-27T11:02:52.802Z,101016.66
2023-09-27T11:05:19.064Z,101002.41
2023-09-27T11:07:45.341Z,101014.94
2023-09-27T11:10:11.651Z,101005.41
2023-09-27T11:12:37.863Z,101006.75
2023-09-27T11:15:04.098Z,100998.44
2023-09-27T11:17:30.386Z,101002.41
2023-09-27T11:19:56.845Z,100995.91
2023-09-27T11:22:23.103Z,100996.06
2023-09-27T11:24:50.851Z,100994.56
2023-09-27T11:27:17.108Z,100988.06
2023-09-27T11:29:43.412Z,100975.56
2023-09-27T11:32:09.756Z,100974.13
2023-09-27T11:34:36.047Z,100954.84
2023-09-27T11:37:02.262Z,100943.25
2023-09-27T11:39:28.527Z,100945.44
2023-09-27T11:41:54.806Z,100945.06
2023-09-27T11:44:21.062Z,100936.88
2023-09-27T11:46:48.098Z,100933.44
2023-09-27T11:49:14.475Z,100934.75
2023-09-27T11:51:40.743Z,100923.38
2023-09-27T11:54:06.990Z,100932.06
2023-09-27T11:56:33.278Z,100929.25
2023-09-27T11:58:59.580Z,100912.63
2023-09-27T12:01:25.857Z,100913.84
2023-09-27T12:03:53.637Z,100896.31
2023-09-27T12:06:20.230Z,100896.41
2023-09-27T12:08:46.542Z,100897.56
2023-09-27T12:11:12.834Z,100895.59
2023-09-27T12:13:39.056Z,100890.38
2023-09-27T12:16:05.293Z,100883.19
2023-09-27T12:18:31.759Z,100870.81
2023-09-27T12:20:58.092Z,100869.22
2023-09-27T12:23:24.388Z,100856.47
2023-09-27T12:25:50.634Z,100851.34
2023-09-27T12:28:17.527Z,100853.19
2023-09-27T12:30:43.785Z,100852.53
2023-09-27T12:33:10.117Z,100843.13
2023-09-27T12:35:36.342Z,100841.31
2023-09-27T12:38:02.592Z,100820.66
2023-09-27T12:40:28.873Z,100835.56
2023-09-27T12:42:55.107Z,100824.88
2023-09-27T12:45:21.373Z,100826.91
2023-09-27T12:47:47.733Z,100818.72
2023-09-27T12:50:14.041Z,100825.25
2023-09-27T12:52:40.370Z,100817.69
2023-09-27T12:55:06.667Z,100812.03
2023-09-27T12:57:33.019Z,100810.00
2023-09-27T12:59:59.300Z,100808.81
2023-09-27T13:02:25.664Z,100805.97
2023-09-27T13:04:51.950Z,100786.06
2023-09-27T13:07:18.580Z,100777.00
2023-09-27T13:09:44.881Z,100789.72
2023-09-27T13:12:11.138Z,100764.78
2023-09-27T13:14:37.383Z,100758.41
2023-09-27T13:17:03.577Z,100763.44
2023-09-27T13:19:30.772Z,100748.47
2023-09-27T13:21:57.015Z,100757.00
2023-09-27T13:24:23.490Z,100749.56
2023-09-27T13:26:49.729Z,100755.31
2023-09-27T13:29:18.816Z,100741.97
2023-09-27T13:31:46.356Z,100740.53
2023-09-27T13:34:12.741Z,100736.03
2023-09-27T13:36:39.070Z,100741.56
2023-09-27T13:39:05.297Z,100728.13
2023-09-27T13:41:31.562Z,100733.91
2023-09-27T13:43:57.873Z,100735.09
2023-09-27T13:46:24.127Z,100730.72
2023-09-27T13:48:50.449Z,100725.75
2023-09-27T13:51:17.441Z,100721.53
2023-09-27T13:53:44.968Z,100712.09
2023-09-27T13:56:11.295Z,100711.75
2023-09-27T13:58:37.540Z,100718.13
2023-09-27T14:01:03.797Z,100700.97
2023-09-27T14:03:30.108Z,100704.94
2023-09-27T14:05:56.416Z,100701.16
2023-09-27T14:08:22.862Z,100685.72
2023-09-27T14:10:49.084Z,100671.94
2023-09-27T14:13:15.306Z,100669.00
2023-09-27T14:15:41.588Z,100675.66
2023-09-27T14:18:07.892Z,100691.34
2023-09-27T14:20:34.289Z,100670.75
2023-09-27T14:23:00.807Z,100673.00
2023-09-27T14:25:27.031Z,100668.31
2023-09-27T14:27:53.228Z,100656.97
2023-09-27T14:30:19.542Z,100652.63
2023-09-27T14:32:46.119Z,100654.47
2023-09-27T14:35:12.506Z,100657.06
2023-09-27T14:37:38.814Z,100653.66
2023-09-27T14:40:05.056Z,100641.63
2023-09-27T14:42:31.288Z,100637.81
2023-09-27T14:44:57.611Z,100621.44
2023-09-27T14:47:23.853Z,100634.34
2023-09-27T14:49:50.169Z,100643.97
2023-09-27T14:52:16.460Z,100620.59
2023-09-27T14:54:42.763Z,100610.09
2023-09-27T14:57:09.012Z,100630.63
2023-09-27T14:59:35.265Z,100624.28
2023-09-27T15:02:01.502Z,100607.75
2023-09-27T15:04:27.856Z,100615.19
2023-09-27T15:06:54.377Z,100604.72
2023-09-27T15:09:20.751Z,100608.75
2023-09-27T15:11:47.056Z,100612.94
2023-09-27T15:14:13.408Z,100625.41
2023-09-27T15:16:39.649Z,100615.25
2023-09-27T15:19:06.120Z,100613.28
2023-09-27T15:21:32.420Z,100603.34
2023-09-27T15:23:58.612Z,100602.63
2023-09-27T15:26:24.798Z,100608.34
2023-09-27T15:28:50.988Z,100607.53
2023-09-27T15:31:17.235Z,100610.19
2023-09-27T15:33:43.558Z,100604.28
2023-09-27T15:36:09.772Z,100619.22
2023-09-27T15:38:36.002Z,100622.50
2023-09-27T15:41:02.301Z,100626.72
2023-09-27T15:43:28.615Z,100615.28
2023-09-27T15:45:54.899Z,100614.66
2023-09-27T15:48:21.093Z,100613.22
2023-09-27T15:50:47.294Z,100622.81
2023-09-27T15:53:13.797Z,100630.84
2023-09-27T15:55:40.562Z,100618.47
2023-09-27T15:58:07.812Z,100619.31
2023-09-27T16:00:34.176Z,100623.63
2023-09-27T16:03:00.463Z,100623.69
2023-09-27T16:05:26.799Z,100615.22
2023-09-27T16:07:54.401Z,100621.00
2023-09-27T16:10:20.676Z,100623.53
2023-09-27T16:12:46.899Z,100624.91
2023-09-27T16:15:13.150Z,100638.03
2023-09-27T16:17:40.470Z,100650.13
2023-09-27T16:20:07.211Z,100651.09
2023-09-27T16:22:33.536Z,100655.63
2023-09-27T16:25:00.530Z,100649.84
2023-09-27T16:27:26.782Z,100654.63
2023-09-27T16:29:53.631Z,100661.88
2023-09-27T16:32:20.450Z,100649.91
2023-09-27T16:34:46.983Z,100655.63
2023-09-27T16:37:13.200Z,100662.16
2023-09-27T16:39:39.414Z,100661.81
2023-09-27T16:42:05.664Z,100666.66
2023-09-27T16:44:31.892Z,100667.97
2023-09-27T16:46:58.153Z,100670.03
2023-09-27T16:49:24.516Z,100675.66
2023-09-27T16:51:50.749Z,100676.91
2023-09-27T16:54:16.972Z,100679.50
2023-09-27T16:56:43.228Z,100685.06
2023-09-27T16:59:09.485Z,100688.34
2023-09-27T17:01:35.760Z,100683.66
2023-09-27T17:04:02.044Z,100687.13
2023-09-27T17:06:28.318Z,100697.13
2023-09-27T17:08:54.576Z,100701.34
2023-09-27T17:11:20.843Z,100702.25
2023-09-27T17:13:47.077Z,100705.69
2023-09-27T17:16:13.364Z,100709.47
2023-09-27T17:18:39.923Z,100712.28
2023-09-27T17:21:06.126Z,100715.09
2023-09-27T17:23:32.402Z,100713.81
2023-09-27T17:25:58.661Z,100721.19
2023-09-27T17:28:24.915Z,100717.94
2023-09-27T17:30:51.243Z,100706.66
2023-09-27T17:33:17.633Z,100707.38
2023-09-27T17:35:44.036Z,100702.94
2023-09-27T17:38:10.270Z,100703.03
2023-09-27T17:40:36.569Z,100704.09
2023-09-27T17:43:02.902Z,100713.94
2023-09-27T17:45:29.285Z,100709.06
2023-09-27T17:47:55.553Z,100710.66
2023-09-27T17:50:21.828Z,100710.84
2023-09-27T17:52:48.108Z,100707.31
2023-09-27T17:55:14.323Z,100709.69
2023-09-27T17:57:40.643Z,100699.19
2023-09-27T18:00:06.885Z,100705.88
2023-09-27T18:02:33.439Z,100704.03
2023-09-27T18:04:59.879Z,100708.16
2023-09-27T18:07:26.236Z,100708.13
2023-09-27T18:09:52.420Z,100701.47
2023-09-27T18:12:18.663Z,100709.22
2023-09-27T18:14:44.907Z,100703.44
2023-09-27T18:17:11.260Z,100707.16
2023-09-27T18:19:37.525Z,100701.34
2023-09-27T18:22:03.764Z,100699.25
2023-09-27T18:24:30.066Z,100698.28
2023-09-27T18:26:56.275Z,100697.78
2023-09-27T18:29:22.876Z,100694.22
2023-09-27T18:31:51.980Z,100695.59
2023-09-27T18:34:18.355Z,100689.06
2023-09-27T18:36:47.837Z,100693.81
2023-09-27T18:39:14.123Z,100700.13
2023-09-27T18:41:40.365Z,100696.75
2023-09-27T18:44:06.622Z,100702.47
2023-09-27T18:46:33.793Z,100709.31
2023-09-27T18:49:00.168Z,100707.81
2023-09-27T18:51:26.367Z,100698.03
2023-09-27T18:53:52.965Z,100708.25
2023-09-27T18:56:19.653Z,100708.13
2023-09-27T18:58:45.887Z,100703.38
2023-09-27T19:01:12.256Z,100710.94
2023-09-27T19:03:38.523Z,100710.19
2023-09-27T19:06:04.784Z,100717.34
2023-09-27T19:08:31.009Z,100713.00
2023-09-27T19:10:57.398Z,100708.06
2023-09-27T19:13:23.631Z,100708.34
2023-09-27T19:15:49.957Z,100711.16
2023-09-27T19:18:25.264Z,100713.25
2023-09-27T19:20:51.447Z,100707.56
2023-09-27T19:23:18.080Z,100707.88
2023-09-27T19:25:44.420Z,100711.44
2023-09-27T19:28:10.626Z,100718.72
2023-09-27T19:30:36.895Z,100715.53
2023-09-27T19:38:37.591Z,100707.88
2023-09-27T19:41:03.831Z,100706.38
2023-09-27T19:43:30.149Z,100705.06
2023-09-27T19:45:56.862Z,100708.00
2023-09-27T19:48:24.310Z,100706.63
2023-09-27T19:50:50.544Z,100703.50
2023-09-27T19:53:19.625Z,100712.53
2023-09-27T19:55:45.929Z,100712.66
2023-09-27T19:58:12.145Z,100709.47
2023-09-27T20:00:38.400Z,100714.91
2023-09-27T20:03:04.661Z,100709.25
2023-09-27T20:05:30.930Z,100710.28
2023-09-27T20:07:57.270Z,100714.63
2023-09-27T20:10:23.545Z,100710.38
2023-09-27T20:12:50.029Z,100711.13
2023-09-27T20:15:16.254Z,100710.13
2023-09-27T20:17:44.936Z,100710.38
2023-09-27T20:20:11.221Z,100715.28
2023-09-27T20:22:37.485Z,100722.41
2023-09-27T20:25:03.781Z,100720.88
2023-09-27T20:27:29.971Z,100714.97
2023-09-27T20:29:56.220Z,100712.72
2023-09-27T20:32:22.495Z,100713.00
2023-09-27T20:34:54.440Z,100714.88
2023-09-27T20:37:20.710Z,100723.03
2023-09-27T20:39:47.066Z,100716.47
2023-09-27T20:42:13.282Z,100707.81
2023-09-27T20:44:39.497Z,100705.50
2023-09-27T20:47:05.781Z,100703.06
2023-09-27T20:49:32.369Z,100694.41
2023-09-27T20:51:58.626Z,100691.22
2023-09-27T20:54:25.057Z,100687.25
2023-09-27T20:56:51.282Z,100689.31
2023-09-27T20:59:17.524Z,100690.38
2023-09-27T21:01:43.829Z,100689.69
2023-09-27T21:04:10.166Z,100685.47
2023-09-27T21:06:36.449Z,100678.13
2023-09-27T21:09:02.761Z,100679.63
2023-09-27T21:11:29.046Z,100676.13
2023-09-27T21:13:55.686Z,100675.38
2023-09-27T21:16:22.211Z,100668.88
2023-09-27T21:18:48.419Z,100668.16
2023-09-27T21:21:15.712Z,100656.28
2023-09-27T21:23:41.942Z,100657.47
2023-09-27T21:26:08.125Z,100649.59
2023-09-27T21:28:34.378Z,100650.44
2023-09-27T21:31:00.615Z,100652.59
2023-09-27T21:33:26.824Z,100654.72
2023-09-27T21:35:53.203Z,100658.34
2023-09-27T21:38:19.445Z,100648.72
2023-09-27T21:40:45.692Z,100641.84
2023-09-27T21:43:11.943Z,100647.28
2023-09-27T21:45:39.042Z,100638.81
2023-09-27T21:48:05.309Z,100644.47
2023-09-27T21:50:31.649Z,100646.94
2023-09-27T21:52:57.846Z,100646.19
2023-09-27T21:55:24.074Z,100645.41
2023-09-27T21:57:50.331Z,100650.06
2023-09-27T22:00:16.534Z,100645.94
2023-09-27T22:02:43.085Z,100639.94
2023-09-27T22:05:09.361Z,100633.19
2023-09-27T22:07:35.595Z,100639.94
2023-09-27T22:10:01.830Z,100651.94
2023-09-27T22:12:27.991Z,100646.38
2023-09-27T22:14:54.214Z,100651.44
2023-09-27T22:17:20.475Z,100648.41
2023-09-27T22:19:46.719Z,100649.44
2023-09-27T22:22:12.969Z,100638.69
2023-09-27T22:24:39.220Z,100626.00
2023-09-27T22:27:10.076Z,100623.97
2023-09-27T22:29:39.640Z,100616.00
2023-09-27T22:37:29.857Z,100615.81
2023-09-27T22:40:12.695Z,100614.72
2023-09-27T22:42:41.807Z,100620.53
2023-09-27T22:45:30.625Z,100617.16
2023-09-27T22:47:55.061Z,100621.63
2023-09-27T22:50:26.252Z,100612.91
2023-09-27T22:52:52.511Z,100618.09
2023-09-27T22:55:18.707Z,100625.88
2023-09-27T22:57:44.935Z,100622.78
2023-09-27T23:00:11.175Z,100615.50
2023-09-27T23:02:37.426Z,100618.69
2023-09-27T23:05:03.760Z,100612.34
2023-09-27T23:07:29.982Z,100610.44
2023-09-27T23:09:56.167Z,100602.28
2023-09-27T23:12:30.914Z,100590.31
2023-09-27T23:14:57.128Z,100609.97
2023-09-27T23:17:23.370Z,100605.38
2023-09-27T23:19:49.624Z,100604.53
2023-09-27T23:22:17.171Z,100605.38
2023-09-27T23:24:43.370Z,100600.31
2023-09-27T23:27:09.632Z,100603.97
2023-09-27T23:29:35.822Z,100611.25
2023-09-27T23:32:02.072Z,100616.56
2023-09-27T23:34:28.380Z,100611.41
2023-09-27T23:36:54.599Z,100618.31
2023-09-27T23:39:20.774Z,100622.69
2023-09-27T23:41:46.977Z,100614.81
2023-09-27T23:44:13.196Z,100619.13
2023-09-27T23:46:39.568Z,100623.47
2023-09-27T23:49:05.967Z,100629.53
2023-09-27T23:51:32.212Z,100623.47
2023-09-27T23:53:58.459Z,100623.47
2023-09-27T23:56:24.684Z,100626.16
2023-09-27T23:58:50.863Z,100625.31
