createdAt,value
2022-12-11T00:25:19.821Z,-1.2
2022-12-11T00:45:24.416Z,-1.3
2022-12-11T00:55:26.935Z,-1.3
2022-12-11T01:05:29.380Z,-1.4
2022-12-11T01:15:31.936Z,-1.4
2022-12-11T01:25:34.527Z,-1.4
2022-12-11T01:35:36.267Z,-1.4
2022-12-11T01:55:40.304Z,-1.3
2022-12-11T02:05:42.383Z,-1.3
2022-12-11T02:25:47.162Z,-1.2
2022-12-11T02:35:49.399Z,-1.2
2022-12-11T02:45:51.999Z,-1.2
2022-12-11T02:55:53.826Z,-1.1
2022-12-11T03:05:55.837Z,-1.1
2022-12-11T03:15:57.897Z,-1.1
2022-12-11T03:26:00.311Z,-1.1
2022-12-11T03:36:02.936Z,-1.1
2022-12-11T03:56:07.532Z,-1
2022-12-11T04:06:09.505Z,-1
2022-12-11T04:16:11.883Z,-1
2022-12-11T04:36:16.349Z,-1
2022-12-11T04:46:18.134Z,-1
2022-12-11T04:56:19.745Z,-1
2022-12-11T05:06:22.251Z,-1.1
2022-12-11T05:16:24.551Z,-1
2022-12-11T05:26:26.581Z,-1
2022-12-11T05:36:28.803Z,-1
2022-12-11T05:46:31.079Z,-1.1
2022-12-11T06:06:35.118Z,-1
2022-12-11T06:16:37.203Z,-1.1
2022-12-11T06:26:39.530Z,-1
2022-12-11T06:46:43.762Z,-0.9
2022-12-11T06:56:46.018Z,-0.9
2022-12-11T07:06:47.995Z,-0.9
2022-12-11T07:16:49.913Z,-0.9
2022-12-11T07:26:51.778Z,-0.8
2022-12-11T07:36:54.067Z,-0.9
2022-12-11T07:46:56.030Z,-0.8
2022-12-11T07:56:58.564Z,-0.8
2022-12-11T08:17:03.117Z,-0.8
2022-12-11T08:27:05.399Z,-0.8
2022-12-11T08:57:12.351Z,-0.7
2022-12-11T09:07:14.665Z,-0.7
2022-12-11T09:17:16.970Z,-0.7
2022-12-11T09:27:19.565Z,-0.6
2022-12-11T09:37:22.106Z,-0.6
2022-12-11T10:07:28.392Z,-0.5
2022-12-11T10:17:30.409Z,-0.5
2022-12-11T11:07:41.997Z,-0.3
2022-12-11T11:27:46.257Z,-0.3
2022-12-11T12:07:55.300Z,-0.2
2022-12-11T12:17:57.091Z,0
2022-12-11T12:27:59.050Z,-0.1
2022-12-11T12:38:00.950Z,-0.1
2022-12-11T14:38:27.293Z,-0.1
2022-12-11T14:58:30.675Z,-0.3
2022-12-11T15:38:38.192Z,-0.3
2022-12-11T15:48:40.029Z,-0.3
2022-12-11T16:08:44.047Z,-0.3
2022-12-11T16:18:53.212Z,-0.4
2022-12-11T16:28:55.732Z,-0.4
2022-12-11T16:38:57.964Z,-0.6
2022-12-11T16:49:00.393Z,-0.7
2022-12-11T16:59:02.085Z,-0.7
2022-12-11T17:09:04.523Z,-0.7
2022-12-11T17:19:06.651Z,-0.7
2022-12-11T17:29:09.035Z,-0.8
2022-12-11T17:39:10.887Z,-0.8
2022-12-11T17:49:13.276Z,-0.8
2022-12-11T17:59:15.708Z,-0.8
2022-12-11T18:09:17.605Z,-0.7
2022-12-11T18:19:19.438Z,-0.7
2022-12-11T18:29:21.816Z,-0.8
2022-12-11T18:39:24.279Z,-0.8
2022-12-11T18:49:25.903Z,-0.8
2022-12-11T18:59:27.542Z,-0.8
2022-12-11T19:09:32.743Z,-0.8
2022-12-11T19:19:31.558Z,-0.7
2022-12-11T19:29:34.129Z,-0.8
2022-12-11T19:39:36.029Z,-0.7
2022-12-11T19:49:37.848Z,-0.8
2022-12-11T19:59:39.992Z,-0.7
2022-12-11T20:09:41.766Z,-0.7
2022-12-11T20:19:44.286Z,-0.8
2022-12-11T20:39:47.957Z,-0.8
2022-12-11T20:49:50.589Z,-0.8
2022-12-11T20:59:52.465Z,-0.9
2022-12-11T21:09:54.093Z,-0.9
2022-12-11T21:29:58.742Z,-0.9
2022-12-11T21:50:04.352Z,-0.9
2022-12-11T22:00:05.597Z,-0.9
2022-12-11T22:10:08.141Z,-0.9
2022-12-11T22:20:10.536Z,-1
2022-12-11T22:30:12.637Z,-1
2022-12-11T22:40:14.416Z,-1
2022-12-11T23:10:20.837Z,-0.9
2022-12-11T23:20:22.670Z,-0.9
2022-12-11T23:30:25.168Z,-1
2022-12-11T23:40:27.276Z,-1
2022-12-11T23:50:29.562Z,-1
