createdAt,value
2018-03-03T00:00:15.358Z,164.25
2018-03-03T00:02:42.835Z,171.00
2018-03-03T00:05:10.277Z,169.18
2018-03-03T00:07:38.547Z,161.15
2018-03-03T00:10:06.421Z,170.43
2018-03-03T00:12:33.917Z,161.62
2018-03-03T00:15:01.418Z,152.95
2018-03-03T00:17:28.979Z,162.18
2018-03-03T00:19:56.463Z,173.02
2018-03-03T00:25:21.457Z,156.27
2018-03-03T00:27:48.899Z,159.90
2018-03-03T00:30:16.377Z,167.60
2018-03-03T00:32:44.154Z,165.62
2018-03-03T00:35:11.604Z,154.00
2018-03-03T00:37:39.091Z,183.10
2018-03-03T00:40:06.653Z,165.95
2018-03-03T00:42:34.161Z,164.30
2018-03-03T00:45:01.603Z,163.93
2018-03-03T00:47:29.509Z,165.45
2018-03-03T00:49:57.002Z,175.35
2018-03-03T00:52:24.582Z,158.25
2018-03-03T00:54:52.032Z,172.15
2018-03-03T00:57:19.553Z,173.50
2018-03-03T00:59:47.025Z,173.60
2018-03-03T01:02:14.768Z,155.07
2018-03-03T01:04:42.244Z,158.68
2018-03-03T01:07:10.213Z,155.73
2018-03-03T01:09:37.696Z,166.60
2018-03-03T01:12:05.515Z,159.77
2018-03-03T01:14:32.956Z,155.65
2018-03-03T01:17:00.499Z,161.52
2018-03-03T01:19:27.939Z,150.05
2018-03-03T01:21:55.408Z,163.48
2018-03-03T01:24:22.955Z,155.87
2018-03-03T01:26:50.414Z,153.00
2018-03-03T01:29:17.855Z,156.95
2018-03-03T01:31:45.329Z,150.87
2018-03-03T01:34:12.825Z,150.55
2018-03-03T01:36:40.347Z,144.93
2018-03-03T01:39:07.924Z,158.00
2018-03-03T01:41:35.376Z,149.40
2018-03-03T01:44:02.851Z,156.87
2018-03-03T01:46:30.304Z,146.48
2018-03-03T01:48:57.767Z,145.07
2018-03-03T01:51:36.974Z,156.65
2018-03-03T01:54:04.460Z,150.43
2018-03-03T01:56:31.907Z,148.15
2018-03-03T01:58:59.384Z,143.95
2018-03-03T02:01:27.246Z,159.55
2018-03-03T02:03:54.779Z,154.23
2018-03-03T02:06:22.314Z,144.10
2018-03-03T02:08:49.756Z,147.48
2018-03-03T02:11:17.243Z,158.37
2018-03-03T02:13:44.804Z,156.25
2018-03-03T02:16:12.292Z,151.82
2018-03-03T02:18:39.730Z,164.07
2018-03-03T02:21:07.195Z,175.48
2018-03-03T02:23:35.001Z,159.80
2018-03-03T02:26:02.431Z,162.07
2018-03-03T02:28:29.913Z,150.30
2018-03-03T02:30:57.372Z,161.18
2018-03-03T02:33:24.830Z,146.13
2018-03-03T02:35:52.292Z,154.02
2018-03-03T02:38:19.781Z,159.23
2018-03-03T02:40:47.218Z,148.32
2018-03-03T02:43:14.858Z,148.25
2018-03-03T02:45:42.571Z,148.65
2018-03-03T02:48:10.071Z,147.57
2018-03-03T02:50:37.643Z,154.10
2018-03-03T02:53:05.209Z,142.25
2018-03-03T02:55:32.841Z,147.82
2018-03-03T02:58:00.476Z,155.23
2018-03-03T03:00:27.955Z,145.68
2018-03-03T03:02:55.404Z,149.30
2018-03-03T03:05:22.889Z,160.57
2018-03-03T03:07:50.338Z,164.48
2018-03-03T03:10:17.794Z,144.02
2018-03-03T03:12:45.284Z,154.48
2018-03-03T03:15:12.725Z,148.57
2018-03-03T03:17:40.230Z,160.20
2018-03-03T03:20:07.683Z,153.95
2018-03-03T03:22:35.184Z,159.12
2018-03-03T03:25:02.631Z,143.62
2018-03-03T03:27:30.093Z,151.45
2018-03-03T03:29:57.595Z,149.07
2018-03-03T03:32:25.038Z,148.85
2018-03-03T03:34:52.515Z,156.00
2018-03-03T03:37:19.964Z,148.15
2018-03-03T03:39:47.440Z,151.60
2018-03-03T03:42:14.900Z,198.98
2018-03-03T03:44:42.374Z,165.85
2018-03-03T03:47:10.244Z,152.55
2018-03-03T03:49:37.718Z,150.12
2018-03-03T03:52:05.259Z,147.43
2018-03-03T03:54:32.707Z,146.95
2018-03-03T03:57:00.164Z,146.02
2018-03-03T03:59:27.629Z,148.40
2018-03-03T04:01:55.111Z,152.45
2018-03-03T04:04:22.543Z,145.65
2018-03-03T04:06:50.019Z,152.15
2018-03-03T04:09:17.461Z,147.85
2018-03-03T04:11:44.948Z,153.77
2018-03-03T04:14:12.396Z,144.65
2018-03-03T04:16:39.891Z,144.48
2018-03-03T04:19:07.327Z,154.30
2018-03-03T04:21:34.773Z,147.52
2018-03-03T04:24:02.254Z,154.18
2018-03-03T04:26:29.754Z,149.30
2018-03-03T04:28:57.231Z,150.23
2018-03-03T04:31:24.720Z,145.52
2018-03-03T04:33:52.189Z,153.82
2018-03-03T04:36:19.635Z,152.65
2018-03-03T04:38:47.096Z,146.52
2018-03-03T04:41:14.548Z,151.07
2018-03-03T04:43:42.456Z,155.98
2018-03-03T04:46:09.943Z,159.70
2018-03-03T04:48:37.418Z,156.15
2018-03-03T04:51:04.889Z,162.02
2018-03-03T04:53:32.322Z,153.77
2018-03-03T04:55:59.837Z,149.07
2018-03-03T05:01:38.946Z,152.07
2018-03-03T05:04:11.959Z,155.43
2018-03-03T05:06:40.236Z,148.75
2018-03-03T05:09:07.738Z,158.93
2018-03-03T05:11:35.643Z,149.00
2018-03-03T05:14:04.944Z,150.60
2018-03-03T05:16:37.940Z,149.35
2018-03-03T05:19:11.002Z,144.30
2018-03-03T05:24:58.852Z,136.55
2018-03-03T05:27:27.821Z,154.02
2018-03-03T05:29:58.743Z,144.52
2018-03-03T05:35:29.671Z,145.35
2018-03-03T05:41:13.592Z,151.57
2018-03-03T05:43:46.721Z,156.87
2018-03-03T05:49:36.268Z,152.43
2018-03-03T05:52:09.437Z,156.18
2018-03-03T05:54:38.732Z,153.65
2018-03-03T05:57:11.715Z,151.57
2018-03-03T06:02:49.890Z,159.75
2018-03-03T06:05:22.801Z,225.73
2018-03-03T06:07:55.824Z,204.75
2018-03-03T06:10:27.765Z,161.07
2018-03-03T06:12:55.227Z,157.93
2018-03-03T06:15:22.727Z,160.12
2018-03-03T06:17:50.318Z,156.40
2018-03-03T06:20:17.767Z,144.05
2018-03-03T06:22:45.205Z,153.38
2018-03-03T06:25:12.726Z,151.05
2018-03-03T06:27:40.158Z,156.85
2018-03-03T06:30:07.635Z,156.68
2018-03-03T06:32:35.938Z,149.23
2018-03-03T06:35:03.404Z,142.13
2018-03-03T06:37:30.907Z,147.45
2018-03-03T06:39:58.475Z,146.20
2018-03-03T06:42:25.988Z,140.25
2018-03-03T06:44:53.436Z,156.20
2018-03-03T06:47:20.902Z,159.40
2018-03-03T06:49:48.348Z,158.20
2018-03-03T06:52:15.856Z,156.12
2018-03-03T06:54:43.373Z,144.57
2018-03-03T06:57:10.842Z,155.60
2018-03-03T06:59:38.292Z,160.12
2018-03-03T07:02:06.607Z,150.02
2018-03-03T07:04:34.047Z,160.27
2018-03-03T07:07:01.540Z,142.02
2018-03-03T07:09:28.983Z,158.37
2018-03-03T07:11:56.454Z,157.00
2018-03-03T07:17:27.857Z,165.98
2018-03-03T07:19:55.337Z,161.55
2018-03-03T07:22:22.915Z,168.77
2018-03-03T07:24:50.504Z,158.87
2018-03-03T07:27:18.102Z,154.00
2018-03-03T07:29:45.696Z,156.68
2018-03-03T07:32:13.351Z,162.15
2018-03-03T07:34:40.866Z,157.82
2018-03-03T07:37:08.333Z,164.95
2018-03-03T07:39:35.827Z,170.32
2018-03-03T07:42:03.449Z,165.82
2018-03-03T07:44:31.268Z,155.20
2018-03-03T07:46:58.706Z,147.75
2018-03-03T07:49:26.223Z,162.50
2018-03-03T07:51:53.736Z,169.13
2018-03-03T07:54:21.201Z,162.45
2018-03-03T07:56:56.667Z,164.60
2018-03-03T07:59:24.215Z,145.98
2018-03-03T08:01:51.950Z,146.18
2018-03-03T08:04:20.226Z,145.05
2018-03-03T08:06:48.211Z,126.43
2018-03-03T08:09:15.678Z,129.40
2018-03-03T08:11:43.993Z,124.38
2018-03-03T08:14:12.406Z,118.70
2018-03-03T08:16:39.963Z,104.33
2018-03-03T08:21:43.322Z,102.80
2018-03-03T08:24:11.007Z,98.43
2018-03-03T08:26:38.491Z,107.70
2018-03-03T08:29:06.283Z,102.83
2018-03-03T08:31:34.410Z,99.03
2018-03-03T08:34:02.740Z,99.97
2018-03-03T08:36:30.684Z,91.43
2018-03-03T08:38:58.181Z,96.20
2018-03-03T08:41:25.808Z,91.13
2018-03-03T08:43:54.973Z,100.50
2018-03-03T08:46:23.170Z,98.47
2018-03-03T08:48:50.767Z,97.37
2018-03-03T08:51:18.686Z,102.30
2018-03-03T08:53:46.141Z,93.13
2018-03-03T08:56:13.638Z,116.73
2018-03-03T08:58:41.403Z,95.30
2018-03-03T09:01:09.571Z,93.53
2018-03-03T09:03:37.343Z,87.73
2018-03-03T09:06:04.807Z,86.63
2018-03-03T09:08:32.286Z,83.80
2018-03-03T09:10:59.816Z,80.50
2018-03-03T09:13:27.308Z,76.07
2018-03-03T09:15:54.858Z,80.22
2018-03-03T09:18:22.683Z,81.83
2018-03-03T09:20:50.166Z,79.20
2018-03-03T09:23:17.765Z,75.43
2018-03-03T09:28:17.603Z,74.13
2018-03-03T09:30:45.898Z,71.03
2018-03-03T09:33:13.418Z,72.17
2018-03-03T09:35:42.143Z,72.30
2018-03-03T09:38:10.368Z,68.13
2018-03-03T09:40:37.874Z,68.57
2018-03-03T09:43:05.650Z,62.20
2018-03-03T09:45:33.946Z,62.77
2018-03-03T09:48:01.864Z,63.10
2018-03-03T09:50:29.459Z,59.77
2018-03-03T09:52:57.249Z,63.20
2018-03-03T09:55:24.749Z,56.70
2018-03-03T09:57:52.271Z,58.53
2018-03-03T10:00:20.365Z,65.80
2018-03-03T10:02:47.837Z,61.80
2018-03-03T10:05:15.864Z,65.93
2018-03-03T10:07:44.226Z,58.47
2018-03-03T10:10:12.015Z,56.65
2018-03-03T10:12:39.535Z,61.03
2018-03-03T10:15:11.370Z,58.70
2018-03-03T10:17:39.702Z,59.20
2018-03-03T10:20:07.682Z,64.57
2018-03-03T10:22:35.181Z,51.60
2018-03-03T10:25:02.662Z,60.77
2018-03-03T10:27:30.163Z,56.60
2018-03-03T10:29:57.636Z,56.87
2018-03-03T10:32:25.834Z,57.63
2018-03-03T10:34:53.382Z,51.80
2018-03-03T10:37:20.830Z,56.10
2018-03-03T10:39:48.438Z,54.67
2018-03-03T10:42:15.898Z,56.90
2018-03-03T10:44:44.280Z,54.43
2018-03-03T10:47:11.913Z,52.43
2018-03-03T10:49:39.439Z,51.07
2018-03-03T10:52:07.354Z,49.67
2018-03-03T10:54:34.839Z,47.50
2018-03-03T10:57:02.419Z,45.80
2018-03-03T10:59:30.049Z,40.53
2018-03-03T11:01:57.535Z,35.93
2018-03-03T11:04:25.072Z,38.97
2018-03-03T11:06:52.566Z,36.27
2018-03-03T11:09:20.033Z,39.53
2018-03-03T11:11:47.745Z,37.20
2018-03-03T11:14:15.311Z,35.33
2018-03-03T11:16:42.857Z,37.70
2018-03-03T11:19:10.371Z,35.50
2018-03-03T11:21:39.155Z,28.73
2018-03-03T11:24:08.621Z,30.07
2018-03-03T11:26:36.135Z,28.37
2018-03-03T11:29:04.092Z,26.50
2018-03-03T11:31:34.461Z,28.57
2018-03-03T11:34:02.809Z,27.20
2018-03-03T11:36:30.670Z,24.40
2018-03-03T11:39:00.181Z,27.40
2018-03-03T11:41:27.649Z,25.30
2018-03-03T11:43:57.324Z,25.80
2018-03-03T11:46:26.478Z,27.50
2018-03-03T11:48:59.306Z,27.27
2018-03-03T11:51:30.502Z,26.20
2018-03-03T11:53:58.531Z,24.80
2018-03-03T11:56:26.528Z,27.00
2018-03-03T11:58:54.618Z,27.60
2018-03-03T12:01:26.434Z,31.30
2018-03-03T12:03:54.841Z,29.70
2018-03-03T12:06:22.263Z,29.40
2018-03-03T12:08:51.451Z,27.33
2018-03-03T12:11:18.964Z,27.83
2018-03-03T12:13:46.423Z,29.70
2018-03-03T12:16:14.165Z,29.83
2018-03-03T12:18:42.662Z,27.60
2018-03-03T12:21:10.825Z,24.90
2018-03-03T12:24:02.159Z,25.77
2018-03-03T12:26:31.414Z,25.77
2018-03-03T12:28:59.011Z,26.80
2018-03-03T12:31:27.364Z,28.47
2018-03-03T12:33:55.050Z,27.43
2018-03-03T12:36:23.206Z,24.73
2018-03-03T12:38:50.868Z,30.83
2018-03-03T12:41:18.426Z,24.07
2018-03-03T12:43:46.303Z,29.53
2018-03-03T12:46:13.787Z,26.03
2018-03-03T12:48:41.920Z,24.07
2018-03-03T12:51:09.496Z,24.70
2018-03-03T12:53:37.120Z,28.70
2018-03-03T12:56:04.600Z,24.40
2018-03-03T12:58:32.248Z,27.27
2018-03-03T13:01:01.563Z,23.67
2018-03-03T13:03:29.887Z,29.80
2018-03-03T13:05:57.448Z,26.27
2018-03-03T13:08:25.194Z,23.03
2018-03-03T13:10:54.380Z,21.80
2018-03-03T13:13:22.729Z,22.83
2018-03-03T13:15:51.222Z,26.60
2018-03-03T13:18:19.865Z,24.87
2018-03-03T13:20:47.373Z,26.40
2018-03-03T13:23:14.981Z,24.57
2018-03-03T13:25:44.021Z,23.67
2018-03-03T13:28:11.913Z,23.90
2018-03-03T13:30:39.802Z,22.80
2018-03-03T13:33:07.643Z,18.50
2018-03-03T13:35:35.176Z,19.70
2018-03-03T13:38:02.666Z,22.93
2018-03-03T13:40:30.257Z,17.60
2018-03-03T13:42:57.851Z,19.10
2018-03-03T13:45:25.317Z,21.77
2018-03-03T13:47:52.780Z,21.67
2018-03-03T13:50:20.279Z,27.13
2018-03-03T13:52:47.759Z,24.10
2018-03-03T13:55:15.309Z,17.37
2018-03-03T13:57:43.670Z,18.63
2018-03-03T14:00:11.181Z,20.60
2018-03-03T14:02:38.676Z,17.70
2018-03-03T14:05:06.166Z,19.40
2018-03-03T14:07:33.638Z,14.63
2018-03-03T14:10:01.249Z,14.57
2018-03-03T14:12:29.614Z,18.13
2018-03-03T14:14:57.395Z,10.50
2018-03-03T14:17:25.011Z,12.53
2018-03-03T14:19:52.501Z,11.27
2018-03-03T14:22:23.570Z,13.80
2018-03-03T14:24:51.704Z,15.23
2018-03-03T14:27:19.187Z,12.43
2018-03-03T14:29:46.713Z,16.20
2018-03-03T14:32:15.042Z,18.63
2018-03-03T14:34:42.798Z,15.13
2018-03-03T14:37:10.277Z,21.57
2018-03-03T14:39:37.908Z,16.33
2018-03-03T14:42:05.395Z,16.70
2018-03-03T14:44:33.551Z,18.83
2018-03-03T14:47:01.550Z,19.33
2018-03-03T14:49:29.050Z,16.50
2018-03-03T14:51:56.560Z,17.13
2018-03-03T14:54:24.083Z,22.47
2018-03-03T14:56:51.588Z,19.40
2018-03-03T14:59:19.423Z,16.97
2018-03-03T15:01:46.907Z,14.50
2018-03-03T15:04:15.554Z,22.77
2018-03-03T15:06:43.081Z,18.87
2018-03-03T15:09:10.643Z,18.63
2018-03-03T15:11:38.137Z,20.17
2018-03-03T15:14:05.617Z,14.27
2018-03-03T15:16:33.312Z,17.10
2018-03-03T15:19:01.212Z,25.97
2018-03-03T15:21:32.253Z,17.57
2018-03-03T15:24:00.210Z,16.03
2018-03-03T15:29:04.527Z,22.20
2018-03-03T15:31:33.722Z,19.52
2018-03-03T15:34:03.608Z,17.03
2018-03-03T15:36:32.484Z,22.00
2018-03-03T15:39:00.817Z,21.00
2018-03-03T15:41:28.714Z,18.77
2018-03-03T15:43:57.039Z,14.43
2018-03-03T15:46:24.653Z,19.70
2018-03-03T15:48:52.346Z,18.07
2018-03-03T15:51:19.867Z,18.33
2018-03-03T15:53:47.351Z,21.80
2018-03-03T15:56:14.952Z,22.13
2018-03-03T15:58:42.462Z,18.37
2018-03-03T16:03:43.906Z,26.37
2018-03-03T16:06:11.411Z,26.43
2018-03-03T16:08:40.118Z,18.07
2018-03-03T16:11:07.720Z,23.40
2018-03-03T16:13:35.681Z,31.17
2018-03-03T16:18:35.415Z,25.23
2018-03-03T16:21:02.904Z,22.43
2018-03-03T16:23:30.400Z,26.53
2018-03-03T16:25:57.954Z,27.00
2018-03-03T16:28:25.451Z,23.30
2018-03-03T16:30:53.001Z,31.80
2018-03-03T16:33:20.570Z,26.30
2018-03-03T16:35:48.072Z,22.63
2018-03-03T16:38:15.569Z,24.07
2018-03-03T16:40:43.051Z,18.50
2018-03-03T16:43:10.618Z,25.63
2018-03-03T16:45:38.126Z,19.17
2018-03-03T16:48:05.586Z,18.47
2018-03-03T16:50:33.869Z,21.00
2018-03-03T16:53:01.367Z,16.83
2018-03-03T16:55:29.335Z,31.83
2018-03-03T16:57:58.143Z,26.70
2018-03-03T17:00:26.502Z,23.90
2018-03-03T17:02:54.166Z,27.37
2018-03-03T17:05:22.388Z,23.37
2018-03-03T17:07:53.477Z,19.83
2018-03-03T17:10:21.243Z,18.23
2018-03-03T17:12:48.737Z,17.20
2018-03-03T17:15:16.686Z,21.93
2018-03-03T17:17:44.150Z,21.80
2018-03-03T17:20:11.712Z,19.67
2018-03-03T17:22:39.378Z,19.57
2018-03-03T17:25:06.987Z,19.50
2018-03-03T17:27:34.693Z,21.27
2018-03-03T17:30:02.274Z,25.50
2018-03-03T17:32:29.769Z,20.53
2018-03-03T17:34:57.291Z,25.00
2018-03-03T17:37:25.007Z,29.67
2018-03-03T17:39:52.602Z,28.73
2018-03-03T17:42:22.151Z,32.83
2018-03-03T17:44:49.620Z,32.10
2018-03-03T17:47:17.152Z,28.03
2018-03-03T17:49:44.686Z,29.43
2018-03-03T17:52:12.178Z,30.73
2018-03-03T17:54:39.664Z,35.90
2018-03-03T17:57:07.153Z,27.53
2018-03-03T17:59:34.624Z,34.23
2018-03-03T18:02:02.204Z,28.47
2018-03-03T18:04:29.714Z,31.07
2018-03-03T18:06:57.222Z,28.43
2018-03-03T18:09:24.707Z,29.17
2018-03-03T18:11:59.142Z,25.43
2018-03-03T18:14:26.609Z,28.63
2018-03-03T18:16:54.141Z,27.40
2018-03-03T18:19:40.293Z,27.37
2018-03-03T18:22:07.926Z,25.90
2018-03-03T18:24:36.406Z,25.47
2018-03-03T18:27:04.448Z,28.00
2018-03-03T18:29:31.999Z,35.23
2018-03-03T18:31:59.464Z,29.23
2018-03-03T18:34:26.951Z,28.43
2018-03-03T18:36:54.550Z,31.80
2018-03-03T18:39:22.016Z,32.53
2018-03-03T18:41:49.481Z,33.50
2018-03-03T18:44:16.991Z,20.90
2018-03-03T18:46:44.517Z,20.97
2018-03-03T18:49:11.991Z,21.40
2018-03-03T18:51:40.188Z,23.13
2018-03-03T18:54:07.734Z,25.87
2018-03-03T18:56:35.219Z,20.37
2018-03-03T18:59:04.152Z,27.47
2018-03-03T19:01:31.623Z,23.17
2018-03-03T19:03:59.138Z,20.73
2018-03-03T19:06:26.621Z,32.63
2018-03-03T19:08:54.173Z,29.47
2018-03-03T19:11:21.653Z,26.20
2018-03-03T19:13:49.250Z,27.80
2018-03-03T19:16:16.850Z,25.60
2018-03-03T19:18:44.479Z,31.63
2018-03-03T19:21:12.091Z,24.40
2018-03-03T19:23:39.689Z,27.93
2018-03-03T19:26:07.244Z,24.50
2018-03-03T19:28:35.198Z,25.70
2018-03-03T19:31:02.731Z,27.63
2018-03-03T19:33:30.241Z,36.47
2018-03-03T19:35:57.853Z,40.57
2018-03-03T19:38:25.878Z,33.50
2018-03-03T19:40:53.406Z,44.17
2018-03-03T19:43:20.906Z,41.23
2018-03-03T19:45:48.379Z,43.97
2018-03-03T19:48:15.889Z,37.20
2018-03-03T19:50:43.380Z,45.70
2018-03-03T19:53:10.886Z,38.90
2018-03-03T19:55:38.371Z,35.40
2018-03-03T19:58:05.934Z,44.83
2018-03-03T20:00:33.534Z,32.47
2018-03-03T20:03:01.042Z,49.17
2018-03-03T20:05:28.696Z,44.33
2018-03-03T20:07:56.214Z,40.90
2018-03-03T20:10:23.705Z,44.77
2018-03-03T20:12:51.188Z,47.23
2018-03-03T20:15:18.740Z,44.70
2018-03-03T20:17:46.194Z,42.33
2018-03-03T20:20:14.246Z,40.63
2018-03-03T20:22:41.845Z,47.53
2018-03-03T20:25:09.377Z,48.97
2018-03-03T20:27:36.814Z,49.53
2018-03-03T20:30:04.550Z,44.53
2018-03-03T20:32:32.150Z,43.83
2018-03-03T20:34:59.786Z,48.30
2018-03-03T20:37:28.690Z,48.87
2018-03-03T20:39:56.237Z,56.10
2018-03-03T20:42:24.234Z,61.13
2018-03-03T20:44:51.976Z,50.67
2018-03-03T20:47:19.474Z,51.37
2018-03-03T20:49:48.399Z,58.87
2018-03-03T20:52:15.918Z,53.43
2018-03-03T20:54:43.447Z,52.40
2018-03-03T20:57:10.991Z,56.67
2018-03-03T20:59:38.599Z,69.33
2018-03-03T21:02:06.164Z,57.90
2018-03-03T21:04:33.908Z,67.87
2018-03-03T21:07:01.378Z,56.50
2018-03-03T21:09:29.985Z,62.40
2018-03-03T21:12:07.425Z,75.70
2018-03-03T21:14:34.892Z,73.73
2018-03-03T21:17:02.470Z,66.43
2018-03-03T21:19:29.936Z,69.97
2018-03-03T21:21:57.461Z,71.27
2018-03-03T21:24:24.941Z,66.27
2018-03-03T21:26:52.480Z,76.10
2018-03-03T21:29:19.956Z,70.17
2018-03-03T21:31:47.408Z,70.90
2018-03-03T21:34:14.887Z,74.33
2018-03-03T21:36:42.340Z,73.73
2018-03-03T21:39:09.855Z,80.50
2018-03-03T21:41:37.454Z,79.03
2018-03-03T21:44:05.031Z,71.10
2018-03-03T21:46:32.664Z,69.50
2018-03-03T21:49:00.203Z,80.70
2018-03-03T21:51:27.664Z,73.37
2018-03-03T21:53:56.523Z,78.53
2018-03-03T21:56:24.045Z,83.03
2018-03-03T21:58:51.541Z,71.87
2018-03-03T22:01:19.132Z,77.00
2018-03-03T22:03:46.793Z,83.07
2018-03-03T22:06:14.381Z,70.33
2018-03-03T22:08:41.826Z,81.77
2018-03-03T22:11:09.292Z,71.67
2018-03-03T22:13:36.817Z,67.97
2018-03-03T22:16:04.307Z,72.17
2018-03-03T22:18:31.759Z,75.83
2018-03-03T22:20:59.235Z,73.73
2018-03-03T22:23:26.697Z,75.37
2018-03-03T22:25:54.198Z,69.30
2018-03-03T22:28:21.711Z,68.77
2018-03-03T22:30:49.157Z,62.47
2018-03-03T22:33:16.622Z,72.80
2018-03-03T22:35:44.114Z,70.53
2018-03-03T22:38:11.602Z,71.07
2018-03-03T22:40:39.054Z,69.10
2018-03-03T22:43:06.518Z,77.33
2018-03-03T22:45:33.994Z,80.20
2018-03-03T22:48:01.461Z,75.10
2018-03-03T22:50:28.942Z,69.70
2018-03-03T22:52:56.399Z,68.97
2018-03-03T22:55:23.861Z,63.90
2018-03-03T22:57:51.338Z,86.00
2018-03-03T23:00:18.794Z,70.43
2018-03-03T23:02:46.291Z,64.43
2018-03-03T23:05:13.839Z,73.97
2018-03-03T23:07:41.303Z,74.95
2018-03-03T23:10:09.173Z,75.30
2018-03-03T23:12:36.623Z,69.97
2018-03-03T23:15:04.185Z,63.70
2018-03-03T23:17:31.662Z,73.90
2018-03-03T23:19:59.145Z,62.78
2018-03-03T23:22:26.604Z,73.27
2018-03-03T23:24:54.105Z,67.67
2018-03-03T23:27:21.552Z,63.10
2018-03-03T23:29:49.566Z,64.57
2018-03-03T23:32:17.042Z,57.53
2018-03-03T23:34:44.575Z,63.30
2018-03-03T23:37:12.020Z,56.33
2018-03-03T23:39:39.496Z,48.80
2018-03-03T23:42:06.946Z,47.00
2018-03-03T23:44:34.427Z,51.10
2018-03-03T23:47:01.900Z,46.70
2018-03-03T23:49:29.393Z,44.60
2018-03-03T23:51:56.885Z,41.07
2018-03-03T23:54:24.395Z,44.73
2018-03-03T23:56:52.109Z,41.80
2018-03-03T23:59:19.575Z,43.93
