createdAt,value
2022-10-18T00:00:25.498Z,99529.19
2022-10-18T00:02:53.340Z,99532.00
2022-10-18T00:05:20.228Z,99535.09
2022-10-18T00:07:47.073Z,99531.25
2022-10-18T00:10:13.901Z,99532.28
2022-10-18T00:12:40.769Z,99532.72
2022-10-18T00:15:08.523Z,99527.63
2022-10-18T00:17:41.222Z,99533.28
2022-10-18T00:20:08.640Z,99536.88
2022-10-18T00:22:40.565Z,99543.31
2022-10-18T00:25:09.192Z,99538.31
2022-10-18T00:27:36.706Z,99542.13
2022-10-18T00:30:04.629Z,99544.53
2022-10-18T00:32:31.861Z,99554.16
2022-10-18T00:34:59.275Z,99549.78
2022-10-18T00:37:28.252Z,99545.16
2022-10-18T00:39:54.998Z,99542.34
2022-10-18T00:42:25.247Z,99535.09
2022-10-18T00:44:51.977Z,99535.31
2022-10-18T00:47:19.889Z,99536.31
2022-10-18T00:49:55.741Z,99534.72
2022-10-18T00:52:39.646Z,99541.34
2022-10-18T00:55:09.212Z,99528.47
2022-10-18T00:57:36.894Z,99529.50
2022-10-18T01:00:09.732Z,99533.13
2022-10-18T01:02:38.830Z,99545.22
2022-10-18T01:05:06.494Z,99533.94
2022-10-18T01:08:05.457Z,99535.34
2022-10-18T01:10:53.287Z,99533.31
2022-10-18T01:13:52.260Z,99535.78
2022-10-18T01:16:27.426Z,99540.41
2022-10-18T01:18:58.402Z,99530.34
2022-10-18T01:21:45.091Z,99527.13
2022-10-18T01:24:33.344Z,99534.38
2022-10-18T01:27:13.670Z,99526.94
2022-10-18T01:30:22.370Z,99527.53
2022-10-18T01:32:52.549Z,99526.75
2022-10-18T01:35:25.120Z,99521.72
2022-10-18T01:37:56.033Z,99522.13
2022-10-18T01:40:24.957Z,99526.16
2022-10-18T01:42:54.554Z,99519.28
2022-10-18T01:45:24.209Z,99519.72
2022-10-18T01:47:52.495Z,99519.34
2022-10-18T01:50:30.316Z,99517.50
2022-10-18T01:52:57.599Z,99517.50
2022-10-18T01:55:41.167Z,99510.88
2022-10-18T01:58:46.552Z,99510.06
2022-10-18T02:01:28.840Z,99505.81
2022-10-18T02:04:04.075Z,99498.41
2022-10-18T02:06:38.276Z,99500.44
2022-10-18T02:09:18.861Z,99508.06
2022-10-18T02:11:46.699Z,99503.22
2022-10-18T02:14:16.419Z,99506.03
2022-10-18T02:16:51.395Z,99505.81
2022-10-18T02:19:33.303Z,99503.22
2022-10-18T02:22:01.247Z,99509.28
2022-10-18T02:24:37.575Z,99508.66
2022-10-18T02:27:04.783Z,99510.25
2022-10-18T02:29:32.834Z,99506.03
2022-10-18T02:32:16.438Z,99511.69
2022-10-18T02:34:46.726Z,99521.75
2022-10-18T02:37:15.575Z,99515.31
2022-10-18T02:39:51.163Z,99518.94
2022-10-18T02:42:17.947Z,99522.75
2022-10-18T02:44:47.272Z,99522.94
2022-10-18T02:47:17.211Z,99523.16
2022-10-18T02:49:46.451Z,99519.56
2022-10-18T02:52:14.776Z,99514.34
2022-10-18T02:54:41.637Z,99521.16
2022-10-18T02:57:08.787Z,99522.97
2022-10-18T02:59:35.563Z,99520.78
2022-10-18T03:02:02.513Z,99518.56
2022-10-18T03:04:29.508Z,99525.22
2022-10-18T03:06:56.406Z,99519.97
2022-10-18T03:09:23.272Z,99517.16
2022-10-18T03:11:50.053Z,99514.16
2022-10-18T03:14:18.929Z,99518.75
2022-10-18T03:16:45.803Z,99516.53
2022-10-18T03:19:12.606Z,99507.91
2022-10-18T03:21:42.029Z,99508.91
2022-10-18T03:24:08.730Z,99507.09
2022-10-18T03:26:35.506Z,99504.50
2022-10-18T03:29:02.285Z,99499.69
2022-10-18T03:33:57.514Z,99502.88
2022-10-18T03:36:27.119Z,99496.03
2022-10-18T03:38:56.275Z,99503.47
2022-10-18T03:41:27.930Z,99502.69
2022-10-18T03:43:54.823Z,99499.47
2022-10-18T03:46:21.707Z,99490.03
2022-10-18T03:48:48.555Z,99496.25
2022-10-18T03:51:15.425Z,99494.03
2022-10-18T03:53:44.932Z,99493.44
2022-10-18T03:56:11.766Z,99497.66
2022-10-18T03:58:38.631Z,99498.25
2022-10-18T04:01:08.499Z,99498.25
2022-10-18T04:03:35.236Z,99497.44
2022-10-18T04:06:03.780Z,99492.00
2022-10-18T04:08:30.740Z,99497.03
2022-10-18T04:10:57.709Z,99494.81
2022-10-18T04:13:31.854Z,99494.63
2022-10-18T04:16:01.034Z,99501.63
2022-10-18T04:18:28.064Z,99500.00
2022-10-18T04:20:54.810Z,99492.59
2022-10-18T04:23:21.579Z,99496.38
2022-10-18T04:25:48.403Z,99487.53
2022-10-18T04:28:15.398Z,99485.72
2022-10-18T04:30:46.604Z,99483.91
2022-10-18T04:33:13.411Z,99487.13
2022-10-18T04:35:40.054Z,99492.38
2022-10-18T04:38:06.953Z,99493.97
2022-10-18T04:40:33.737Z,99487.94
2022-10-18T04:43:00.402Z,99487.53
2022-10-18T04:45:27.194Z,99488.91
2022-10-18T04:47:54.018Z,99474.81
2022-10-18T04:50:20.725Z,99479.25
2022-10-18T04:52:47.665Z,99487.91
2022-10-18T04:55:14.542Z,99488.88
2022-10-18T04:57:41.331Z,99487.09
2022-10-18T05:00:08.412Z,99483.88
2022-10-18T05:02:35.200Z,99477.06
2022-10-18T05:05:01.933Z,99472.81
2022-10-18T05:07:28.622Z,99479.69
2022-10-18T05:09:55.480Z,99469.41
2022-10-18T05:12:22.385Z,99476.84
2022-10-18T05:14:52.211Z,99467.97
2022-10-18T05:17:18.980Z,99460.13
2022-10-18T05:19:45.809Z,99464.34
2022-10-18T05:22:12.540Z,99455.69
2022-10-18T05:24:41.716Z,99462.53
2022-10-18T05:27:10.293Z,99455.53
2022-10-18T05:29:37.062Z,99468.00
2022-10-18T05:32:05.689Z,99464.38
2022-10-18T05:34:33.085Z,99463.59
2022-10-18T05:37:00.155Z,99454.53
2022-10-18T05:39:26.986Z,99462.78
2022-10-18T05:41:53.593Z,99469.41
2022-10-18T05:44:22.565Z,99463.75
2022-10-18T05:46:51.778Z,99462.97
2022-10-18T05:49:18.413Z,99468.78
2022-10-18T05:51:45.696Z,99468.97
2022-10-18T05:54:12.549Z,99474.22
2022-10-18T05:59:10.265Z,99471.97
2022-10-18T06:01:38.653Z,99470.16
2022-10-18T06:04:06.095Z,99467.97
2022-10-18T06:06:33.826Z,99464.13
2022-10-18T06:09:00.562Z,99466.50
2022-10-18T06:11:27.220Z,99471.56
2022-10-18T06:13:53.858Z,99468.72
2022-10-18T06:16:22.518Z,99479.38
2022-10-18T06:18:54.401Z,99478.75
2022-10-18T06:21:22.351Z,99484.59
2022-10-18T06:23:54.001Z,99497.28
2022-10-18T06:26:21.363Z,99495.41
2022-10-18T06:28:48.507Z,99487.97
2022-10-18T06:31:15.460Z,99489.38
2022-10-18T06:33:42.573Z,99479.28
2022-10-18T06:36:22.160Z,99480.06
2022-10-18T06:38:49.496Z,99483.25
2022-10-18T06:41:19.631Z,99484.63
2022-10-18T06:43:50.505Z,99488.00
2022-10-18T06:46:17.403Z,99490.59
2022-10-18T06:48:44.156Z,99484.69
2022-10-18T06:51:11.618Z,99487.72
2022-10-18T06:53:44.542Z,99491.28
2022-10-18T06:56:25.763Z,99489.84
2022-10-18T06:58:52.491Z,99487.63
2022-10-18T07:01:19.821Z,99492.03
2022-10-18T07:03:49.997Z,99488.59
2022-10-18T07:06:19.055Z,99487.34
2022-10-18T07:08:46.864Z,99492.75
2022-10-18T07:11:23.746Z,99482.06
2022-10-18T07:13:50.529Z,99490.13
2022-10-18T07:16:18.991Z,99492.59
2022-10-18T07:18:50.735Z,99485.41
2022-10-18T07:21:22.720Z,99493.69
2022-10-18T07:23:50.791Z,99496.53
2022-10-18T07:26:43.715Z,99504.41
2022-10-18T07:29:12.614Z,99503.63
2022-10-18T07:31:41.028Z,99505.06
2022-10-18T07:34:10.658Z,99515.75
2022-10-18T07:36:37.819Z,99503.28
2022-10-18T07:39:07.329Z,99510.94
2022-10-18T07:41:37.251Z,99508.13
2022-10-18T07:44:04.368Z,99506.88
2022-10-18T07:46:31.623Z,99495.34
2022-10-18T07:48:59.582Z,99502.16
2022-10-18T07:51:32.441Z,99505.78
2022-10-18T07:53:59.634Z,99508.72
2022-10-18T07:56:26.260Z,99509.44
2022-10-18T07:58:55.704Z,99510.16
2022-10-18T08:01:23.912Z,99506.59
2022-10-18T08:03:51.264Z,99509.13
2022-10-18T08:06:20.110Z,99515.78
2022-10-18T08:08:47.132Z,99510.97
2022-10-18T08:11:16.538Z,99517.91
2022-10-18T08:13:44.056Z,99519.28
2022-10-18T08:16:14.618Z,99520.19
2022-10-18T08:18:42.081Z,99527.03
2022-10-18T08:21:10.671Z,99525.84
2022-10-18T08:23:37.843Z,99538.13
2022-10-18T08:26:09.951Z,99531.09
2022-10-18T08:28:39.485Z,99529.25
2022-10-18T08:31:08.609Z,99525.28
2022-10-18T08:33:36.288Z,99529.13
2022-10-18T08:36:06.258Z,99523.22
2022-10-18T08:38:38.170Z,99523.50
2022-10-18T08:41:45.544Z,99524.00
2022-10-18T08:44:31.763Z,99532.25
2022-10-18T08:47:17.985Z,99524.69
2022-10-18T08:49:51.962Z,99516.94
2022-10-18T08:52:30.837Z,99517.50
2022-10-18T08:55:04.301Z,99514.06
2022-10-18T08:57:34.480Z,99512.06
2022-10-18T09:00:25.416Z,99511.88
2022-10-18T09:03:13.993Z,99508.38
2022-10-18T09:05:50.767Z,99507.41
2022-10-18T09:08:32.571Z,99502.38
2022-10-18T09:11:18.077Z,99506.47
2022-10-18T09:14:02.024Z,99508.59
2022-10-18T09:16:55.202Z,99513.53
2022-10-18T09:19:55.734Z,99511.25
2022-10-18T09:22:57.294Z,99515.94
2022-10-18T09:25:44.565Z,99509.03
2022-10-18T09:28:37.833Z,99515.84
2022-10-18T09:31:22.097Z,99525.81
2022-10-18T09:34:06.142Z,99533.47
2022-10-18T09:36:37.200Z,99522.81
2022-10-18T09:39:12.025Z,99531.47
2022-10-18T09:42:03.154Z,99525.81
2022-10-18T09:44:45.178Z,99526.75
2022-10-18T09:47:18.421Z,99526.38
2022-10-18T09:49:55.003Z,99524.09
2022-10-18T09:52:55.958Z,99526.16
2022-10-18T09:55:28.828Z,99526.28
2022-10-18T09:57:59.850Z,99530.69
2022-10-18T10:00:34.562Z,99530.00
2022-10-18T10:03:02.030Z,99538.22
2022-10-18T10:05:28.985Z,99539.34
2022-10-18T10:08:00.105Z,99537.03
2022-10-18T10:10:28.776Z,99535.66
2022-10-18T10:13:26.269Z,99533.25
2022-10-18T10:16:03.596Z,99529.34
2022-10-18T10:18:34.150Z,99530.09
2022-10-18T10:21:05.781Z,99528.75
2022-10-18T10:23:39.852Z,99530.59
2022-10-18T10:26:32.261Z,99532.00
2022-10-18T10:28:59.360Z,99530.22
2022-10-18T10:31:33.862Z,99537.25
2022-10-18T10:34:13.388Z,99531.47
2022-10-18T10:36:59.069Z,99526.38
2022-10-18T10:39:26.074Z,99523.53
2022-10-18T10:41:59.651Z,99530.50
2022-10-18T10:44:32.391Z,99522.78
2022-10-18T10:46:59.677Z,99518.84
2022-10-18T10:49:43.633Z,99519.41
2022-10-18T10:52:29.065Z,99519.50
2022-10-18T10:55:23.645Z,99515.94
2022-10-18T10:57:51.364Z,99520.50
2022-10-18T11:00:41.896Z,99519.13
2022-10-18T11:03:31.452Z,99518.63
2022-10-18T11:06:01.039Z,99517.97
2022-10-18T11:08:33.529Z,99527.47
2022-10-18T11:11:23.027Z,99528.59
2022-10-18T11:14:13.272Z,99546.22
2022-10-18T11:16:51.204Z,99540.69
2022-10-18T11:19:33.132Z,99535.44
2022-10-18T11:22:04.286Z,99527.22
2022-10-18T11:24:31.468Z,99528.00
2022-10-18T11:27:19.456Z,99526.41
2022-10-18T11:30:02.675Z,99520.00
2022-10-18T11:32:45.950Z,99511.75
2022-10-18T11:35:23.761Z,99519.09
2022-10-18T11:38:19.656Z,99520.00
2022-10-18T11:40:52.259Z,99521.00
2022-10-18T11:44:01.154Z,99507.69
2022-10-18T11:46:57.201Z,99508.81
2022-10-18T11:49:33.945Z,99498.72
2022-10-18T11:52:19.387Z,99491.88
2022-10-18T11:54:58.205Z,99513.63
2022-10-18T11:57:57.192Z,99508.31
2022-10-18T12:00:47.815Z,99498.56
2022-10-18T12:03:25.778Z,99496.81
2022-10-18T12:06:00.887Z,99500.13
2022-10-18T12:08:33.599Z,99492.88
2022-10-18T12:11:08.023Z,99500.59
2022-10-18T12:13:51.837Z,99485.50
2022-10-18T12:16:49.401Z,99495.81
2022-10-18T12:19:26.559Z,99491.75
2022-10-18T12:22:02.943Z,99495.00
2022-10-18T12:24:32.016Z,99499.25
2022-10-18T12:27:01.600Z,99491.09
2022-10-18T12:29:44.278Z,99495.97
2022-10-18T12:32:21.961Z,99500.44
2022-10-18T12:35:00.464Z,99491.41
2022-10-18T12:37:57.887Z,99492.94
2022-10-18T12:40:44.955Z,99500.72
2022-10-18T12:43:36.841Z,99497.59
2022-10-18T12:46:13.506Z,99493.66
2022-10-18T12:48:45.702Z,99495.75
2022-10-18T12:51:22.875Z,99490.72
2022-10-18T12:54:08.309Z,99492.22
2022-10-18T12:56:38.541Z,99495.66
2022-10-18T12:59:14.837Z,99490.25
2022-10-18T13:01:50.722Z,99498.56
2022-10-18T13:04:38.297Z,99498.78
2022-10-18T13:07:05.005Z,99492.69
2022-10-18T13:09:37.785Z,99492.25
2022-10-18T13:12:10.498Z,99484.75
2022-10-18T13:15:24.129Z,99492.72
2022-10-18T13:18:02.518Z,99488.72
2022-10-18T13:20:46.325Z,99493.28
2022-10-18T13:23:27.793Z,99500.06
2022-10-18T13:26:04.651Z,99502.28
2022-10-18T13:28:42.905Z,99504.06
2022-10-18T13:31:12.629Z,99494.88
2022-10-18T13:33:42.466Z,99495.22
2022-10-18T13:36:23.418Z,99498.31
2022-10-18T13:38:55.769Z,99510.25
2022-10-18T13:41:28.275Z,99505.16
2022-10-18T13:44:22.759Z,99511.41
2022-10-18T13:46:49.317Z,99509.31
2022-10-18T13:49:32.489Z,99518.19
2022-10-18T13:52:08.219Z,99517.94
2022-10-18T13:54:56.662Z,99522.09
2022-10-18T13:57:51.596Z,99524.72
2022-10-18T14:00:35.301Z,99525.94
2022-10-18T14:03:31.608Z,99526.53
2022-10-18T14:06:03.955Z,99530.47
2022-10-18T14:08:52.743Z,99539.91
2022-10-18T14:11:19.365Z,99532.22
2022-10-18T14:13:51.958Z,99536.47
2022-10-18T14:16:43.634Z,99534.78
2022-10-18T14:19:16.164Z,99534.25
2022-10-18T14:21:51.381Z,99534.94
2022-10-18T14:24:24.645Z,99531.03
2022-10-18T14:27:17.169Z,99534.88
2022-10-18T14:29:44.077Z,99539.53
2022-10-18T14:32:21.985Z,99532.66
2022-10-18T14:34:48.644Z,99537.94
2022-10-18T14:37:34.439Z,99535.06
2022-10-18T14:40:02.517Z,99536.66
2022-10-18T14:42:29.506Z,99533.53
2022-10-18T14:45:00.497Z,99526.50
2022-10-18T14:47:30.095Z,99522.75
2022-10-18T14:50:00.909Z,99519.78
2022-10-18T14:52:35.435Z,99515.22
2022-10-18T14:55:03.247Z,99513.88
2022-10-18T14:57:33.875Z,99511.22
2022-10-18T15:00:08.763Z,99505.81
2022-10-18T15:02:39.456Z,99515.56
2022-10-18T15:05:25.525Z,99514.28
2022-10-18T15:07:53.577Z,99507.72
2022-10-18T15:10:28.433Z,99518.34
2022-10-18T15:13:16.530Z,99515.47
2022-10-18T15:15:44.204Z,99521.97
2022-10-18T15:18:22.180Z,99527.25
2022-10-18T15:21:07.981Z,99527.69
2022-10-18T15:23:36.877Z,99524.38
2022-10-18T15:26:11.296Z,99532.66
2022-10-18T15:28:50.992Z,99525.78
2022-10-18T15:31:37.472Z,99531.75
2022-10-18T15:34:21.610Z,99529.69
2022-10-18T15:36:50.004Z,99533.00
2022-10-18T15:39:37.108Z,99538.91
2022-10-18T15:42:04.469Z,99538.81
2022-10-18T15:44:46.917Z,99542.97
2022-10-18T15:47:13.520Z,99530.25
2022-10-18T15:49:46.291Z,99531.53
2022-10-18T15:52:32.579Z,99530.63
2022-10-18T15:55:22.760Z,99533.94
2022-10-18T15:57:49.843Z,99531.78
2022-10-18T16:00:20.425Z,99534.88
2022-10-18T16:02:47.170Z,99528.47
2022-10-18T16:05:17.303Z,99533.63
2022-10-18T16:07:44.155Z,99532.81
2022-10-18T16:10:17.160Z,99533.53
2022-10-18T16:12:43.861Z,99532.59
2022-10-18T16:15:10.677Z,99536.91
2022-10-18T16:17:37.317Z,99539.78
2022-10-18T16:20:04.332Z,99543.44
2022-10-18T16:22:33.388Z,99539.81
2022-10-18T16:25:02.956Z,99549.97
2022-10-18T16:27:32.094Z,99547.78
2022-10-18T16:29:59.340Z,99545.84
2022-10-18T16:32:26.173Z,99544.59
2022-10-18T16:34:55.012Z,99559.91
2022-10-18T16:37:24.474Z,99558.31
2022-10-18T16:39:51.181Z,99571.47
2022-10-18T16:42:18.071Z,99563.13
2022-10-18T16:44:45.410Z,99571.38
2022-10-18T16:47:12.088Z,99578.44
2022-10-18T16:49:39.814Z,99580.88
2022-10-18T16:52:09.228Z,99583.25
2022-10-18T16:54:36.121Z,99590.34
2022-10-18T16:57:03.468Z,99586.69
2022-10-18T16:59:31.605Z,99587.97
2022-10-18T17:01:58.495Z,99599.50
2022-10-18T17:04:25.078Z,99603.38
2022-10-18T17:06:54.378Z,99612.09
2022-10-18T17:09:21.007Z,99616.53
2022-10-18T17:11:47.650Z,99622.38
2022-10-18T17:14:14.302Z,99618.03
2022-10-18T17:16:43.604Z,99618.69
2022-10-18T17:19:13.113Z,99618.22
2022-10-18T17:21:39.780Z,99619.81
2022-10-18T17:24:08.898Z,99627.81
2022-10-18T17:26:35.671Z,99625.41
2022-10-18T17:29:06.273Z,99625.31
2022-10-18T17:31:33.459Z,99630.44
2022-10-18T17:34:02.874Z,99622.16
2022-10-18T17:36:31.295Z,99624.91
2022-10-18T17:38:58.405Z,99624.75
2022-10-18T17:41:25.332Z,99634.25
2022-10-18T17:43:52.094Z,99632.66
2022-10-18T17:46:22.534Z,99636.19
2022-10-18T17:48:49.577Z,99632.75
2022-10-18T17:51:17.406Z,99638.56
2022-10-18T17:53:44.216Z,99641.00
2022-10-18T17:56:11.757Z,99632.75
2022-10-18T17:58:38.663Z,99642.38
2022-10-18T18:01:12.082Z,99630.78
2022-10-18T18:03:40.104Z,99629.31
2022-10-18T18:06:22.256Z,99636.69
2022-10-18T18:08:49.881Z,99632.53
2022-10-18T18:11:17.355Z,99646.72
2022-10-18T18:13:44.078Z,99637.91
2022-10-18T18:16:17.002Z,99637.09
2022-10-18T18:18:44.252Z,99639.41
2022-10-18T18:21:11.516Z,99640.28
2022-10-18T18:23:39.328Z,99641.19
2022-10-18T18:26:08.132Z,99636.22
2022-10-18T18:28:38.274Z,99640.50
2022-10-18T18:31:09.464Z,99643.19
2022-10-18T18:33:37.345Z,99641.06
2022-10-18T18:36:05.136Z,99647.44
2022-10-18T18:38:32.736Z,99640.38
2022-10-18T18:41:24.657Z,99648.72
2022-10-18T18:44:11.508Z,99645.34
2022-10-18T18:46:38.840Z,99637.75
2022-10-18T18:49:07.274Z,99649.25
2022-10-18T18:51:37.421Z,99637.00
2022-10-18T18:54:04.766Z,99642.09
2022-10-18T18:56:31.479Z,99643.13
2022-10-18T18:59:00.934Z,99636.47
2022-10-18T19:01:30.437Z,99642.34
2022-10-18T19:03:58.228Z,99640.59
2022-10-18T19:06:30.957Z,99648.09
2022-10-18T19:09:02.953Z,99636.84
2022-10-18T19:11:32.789Z,99640.84
2022-10-18T19:14:00.139Z,99635.25
2022-10-18T19:16:28.831Z,99640.31
2022-10-18T19:19:01.376Z,99639.34
2022-10-18T19:21:33.248Z,99636.97
2022-10-18T19:24:00.226Z,99638.78
2022-10-18T19:26:32.093Z,99634.34
2022-10-18T19:29:08.615Z,99641.84
2022-10-18T19:31:35.798Z,99633.38
2022-10-18T19:34:08.007Z,99642.03
2022-10-18T19:36:35.240Z,99644.88
2022-10-18T19:39:03.138Z,99647.50
2022-10-18T19:41:29.763Z,99645.88
2022-10-18T19:43:57.067Z,99653.50
2022-10-18T19:46:23.742Z,99647.25
2022-10-18T19:48:50.504Z,99646.59
2022-10-18T19:51:20.315Z,99647.25
2022-10-18T19:53:50.645Z,99654.94
2022-10-18T19:56:21.023Z,99649.91
2022-10-18T19:58:48.804Z,99653.56
2022-10-18T20:01:19.270Z,99660.19
2022-10-18T20:03:46.978Z,99659.78
2022-10-18T20:06:14.039Z,99653.50
2022-10-18T20:11:14.114Z,99658.09
2022-10-18T20:13:40.824Z,99659.88
2022-10-18T20:16:09.176Z,99666.53
2022-10-18T20:18:36.055Z,99655.41
2022-10-18T20:21:07.717Z,99653.97
2022-10-18T20:23:39.425Z,99653.41
2022-10-18T20:26:08.864Z,99665.53
2022-10-18T20:28:37.729Z,99658.91
2022-10-18T20:31:06.368Z,99664.94
2022-10-18T20:33:33.937Z,99661.78
2022-10-18T20:36:06.580Z,99667.38
2022-10-18T20:38:35.092Z,99672.44
2022-10-18T20:41:07.658Z,99665.78
2022-10-18T20:43:35.163Z,99669.16
2022-10-18T20:46:02.762Z,99662.50
2022-10-18T20:48:31.159Z,99666.34
2022-10-18T20:51:02.236Z,99666.78
2022-10-18T20:53:30.871Z,99671.81
2022-10-18T20:56:27.186Z,99667.75
2022-10-18T20:58:56.551Z,99673.22
2022-10-18T21:01:28.806Z,99672.81
2022-10-18T21:03:58.005Z,99668.97
2022-10-18T21:06:26.007Z,99665.34
2022-10-18T21:09:13.311Z,99667.38
2022-10-18T21:11:42.671Z,99671.22
2022-10-18T21:14:18.590Z,99661.38
2022-10-18T21:16:45.906Z,99667.50
2022-10-18T21:19:26.848Z,99670.13
2022-10-18T21:21:57.406Z,99667.75
2022-10-18T21:24:26.529Z,99668.41
2022-10-18T21:26:55.966Z,99667.25
2022-10-18T21:29:24.549Z,99662.22
2022-10-18T21:31:55.359Z,99670.69
2022-10-18T21:34:22.297Z,99669.72
2022-10-18T21:36:49.384Z,99662.88
2022-10-18T21:41:51.196Z,99652.84
2022-10-18T21:44:18.466Z,99665.53
2022-10-18T21:46:46.563Z,99668.38
2022-10-18T21:49:14.430Z,99662.72
2022-10-18T21:51:42.113Z,99655.69
2022-10-18T21:54:12.594Z,99656.72
2022-10-18T21:56:39.197Z,99658.53
2022-10-18T21:59:06.001Z,99648.84
2022-10-18T22:01:35.217Z,99653.69
2022-10-18T22:04:05.577Z,99645.19
2022-10-18T22:09:04.999Z,99650.63
2022-10-18T22:11:42.281Z,99650.59
2022-10-18T22:14:09.097Z,99650.34
2022-10-18T22:16:35.935Z,99649.38
2022-10-18T22:19:03.929Z,99647.94
2022-10-18T22:21:30.912Z,99645.13
2022-10-18T22:23:58.727Z,99636.41
2022-10-18T22:26:29.548Z,99635.00
2022-10-18T22:28:58.817Z,99638.44
2022-10-18T22:31:28.116Z,99638.63
2022-10-18T22:33:57.263Z,99642.63
2022-10-18T22:36:24.673Z,99639.22
2022-10-18T22:38:51.338Z,99642.41
2022-10-18T22:41:18.850Z,99637.03
2022-10-18T22:43:49.997Z,99639.63
2022-10-18T22:46:17.557Z,99644.09
2022-10-18T22:48:44.540Z,99651.94
2022-10-18T22:51:12.053Z,99651.53
2022-10-18T22:53:40.020Z,99635.63
2022-10-18T22:56:09.927Z,99636.78
2022-10-18T22:58:36.504Z,99640.63
2022-10-18T23:01:13.473Z,99635.63
2022-10-18T23:03:40.305Z,99629.34
2022-10-18T23:06:19.979Z,99634.59
2022-10-18T23:08:46.837Z,99628.75
2022-10-18T23:11:13.749Z,99620.50
2022-10-18T23:13:40.389Z,99636.28
2022-10-18T23:16:07.236Z,99631.44
2022-10-18T23:18:33.957Z,99631.44
2022-10-18T23:21:05.709Z,99635.66
2022-10-18T23:23:36.683Z,99627.03
2022-10-18T23:26:05.358Z,99635.72
2022-10-18T23:28:36.550Z,99637.94
2022-10-18T23:31:12.005Z,99638.78
2022-10-18T23:33:39.301Z,99638.34
2022-10-18T23:36:08.084Z,99636.34
2022-10-18T23:38:35.913Z,99635.56
2022-10-18T23:41:02.903Z,99637.38
2022-10-18T23:43:29.475Z,99638.16
2022-10-18T23:45:56.218Z,99642.41
2022-10-18T23:48:22.829Z,99643.03
2022-10-18T23:50:49.525Z,99640.38
2022-10-18T23:53:16.354Z,99645.63
2022-10-18T23:55:53.006Z,99646.44
2022-10-18T23:58:20.026Z,99643.59
