createdAt,value
2016-02-20T00:00:50.198Z,360
2016-02-20T00:01:50.155Z,364
2016-02-20T00:02:50.173Z,364
2016-02-20T00:03:50.097Z,368
2016-02-20T00:04:50.120Z,368
2016-02-20T00:05:49.928Z,364
2016-02-20T00:06:50.041Z,360
2016-02-20T00:07:50.059Z,360
2016-02-20T00:08:50.014Z,364
2016-02-20T00:09:50.017Z,360
2016-02-20T00:10:49.974Z,364
2016-02-20T00:11:50.008Z,360
2016-02-20T00:12:49.947Z,360
2016-02-20T00:13:49.935Z,364
2016-02-20T00:14:49.938Z,360
2016-02-20T00:15:49.908Z,364
2016-02-20T00:16:49.896Z,368
2016-02-20T00:17:49.868Z,364
2016-02-20T00:18:49.839Z,360
2016-02-20T00:19:49.716Z,364
2016-02-20T00:20:49.829Z,364
2016-02-20T00:21:49.800Z,364
2016-02-20T00:22:49.788Z,364
2016-02-20T00:23:49.774Z,360
2016-02-20T00:24:49.746Z,360
2016-02-20T00:25:49.732Z,364
2016-02-20T00:26:49.704Z,360
2016-02-20T00:27:49.706Z,364
2016-02-20T00:28:49.679Z,364
2016-02-20T00:29:49.650Z,360
2016-02-20T00:30:49.642Z,364
2016-02-20T00:31:49.629Z,360
2016-02-20T00:32:49.601Z,360
2016-02-20T00:33:49.587Z,360
2016-02-20T00:34:49.559Z,360
2016-02-20T00:35:49.546Z,360
2016-02-20T00:36:49.548Z,360
2016-02-20T00:37:49.519Z,360
2016-02-20T00:38:49.507Z,360
2016-02-20T00:39:49.478Z,360
2016-02-20T00:40:49.481Z,360
2016-02-20T00:41:49.452Z,364
2016-02-20T00:42:49.439Z,360
2016-02-20T00:43:49.411Z,364
2016-02-20T00:44:49.399Z,356
2016-02-20T00:45:49.369Z,360
2016-02-20T00:46:49.372Z,356
2016-02-20T00:47:49.359Z,360
2016-02-20T00:48:49.316Z,356
2016-02-20T00:49:49.302Z,360
2016-02-20T00:50:49.414Z,356
2016-02-20T00:51:49.292Z,356
2016-02-20T00:52:49.263Z,356
2016-02-20T00:53:49.234Z,356
2016-02-20T00:54:49.237Z,356
2016-02-20T00:55:49.194Z,356
2016-02-20T00:56:49.181Z,356
2016-02-20T00:57:49.168Z,356
2016-02-20T00:58:49.170Z,360
2016-02-20T00:59:48.970Z,352
2016-02-20T01:00:49.112Z,356
2016-02-20T01:01:49.100Z,356
2016-02-20T01:02:49.275Z,356
2016-02-20T01:03:49.324Z,356
2016-02-20T01:04:49.046Z,356
2016-02-20T01:05:49.033Z,356
2016-02-20T01:06:49.019Z,360
2016-02-20T01:07:48.992Z,356
2016-02-20T01:08:48.963Z,356
2016-02-20T01:09:48.949Z,360
2016-02-20T01:10:48.937Z,360
2016-02-20T01:11:48.908Z,356
2016-02-20T01:12:48.895Z,356
2016-02-20T01:13:48.883Z,356
2016-02-20T01:14:48.870Z,356
2016-02-20T01:15:48.841Z,356
2016-02-20T01:16:48.827Z,356
2016-02-20T01:17:48.830Z,356
2016-02-20T01:18:48.787Z,360
2016-02-20T01:19:48.774Z,360
2016-02-20T01:20:52.124Z,360
2016-02-20T01:21:48.737Z,364
2016-02-20T01:22:48.724Z,360
2016-02-20T01:23:48.696Z,360
2016-02-20T01:24:48.683Z,364
2016-02-20T01:25:48.654Z,360
2016-02-20T01:26:48.640Z,360
2016-02-20T01:27:48.643Z,364
2016-02-20T01:28:48.631Z,360
2016-02-20T01:29:48.587Z,364
2016-02-20T01:30:48.573Z,360
2016-02-20T01:31:48.576Z,360
2016-02-20T01:32:48.532Z,364
2016-02-20T01:33:48.519Z,360
2016-02-20T01:34:48.506Z,364
2016-02-20T01:35:48.508Z,360
2016-02-20T01:36:48.464Z,364
2016-02-20T01:37:48.452Z,364
2016-02-20T01:38:48.439Z,360
2016-02-20T01:39:48.442Z,364
2016-02-20T01:40:48.398Z,364
2016-02-20T01:41:48.385Z,368
2016-02-20T01:42:48.372Z,364
2016-02-20T01:43:48.343Z,364
2016-02-20T01:44:48.330Z,364
2016-02-20T01:45:48.316Z,364
2016-02-20T01:46:48.304Z,364
2016-02-20T01:47:48.291Z,364
2016-02-20T01:48:48.279Z,364
2016-02-20T01:49:48.265Z,368
2016-02-20T01:50:48.221Z,368
2016-02-20T01:51:48.208Z,368
2016-02-20T01:52:48.195Z,368
2016-02-20T01:53:48.167Z,364
2016-02-20T01:54:48.154Z,364
2016-02-20T01:55:48.141Z,364
2016-02-20T01:56:48.143Z,364
2016-02-20T01:57:48.115Z,364
2016-02-20T01:58:48.102Z,360
2016-02-20T01:59:48.073Z,364
2016-02-20T02:00:48.076Z,364
2016-02-20T02:01:48.047Z,364
2016-02-20T02:02:48.020Z,364
2016-02-20T02:03:48.006Z,360
2016-02-20T02:04:47.990Z,360
2016-02-20T02:05:47.962Z,360
2016-02-20T02:06:47.950Z,356
2016-02-20T02:07:47.936Z,360
2016-02-20T02:08:47.938Z,360
2016-02-20T02:09:47.894Z,360
2016-02-20T02:10:47.897Z,360
2016-02-20T02:11:47.713Z,356
2016-02-20T02:12:47.841Z,360
2016-02-20T02:13:47.827Z,356
2016-02-20T02:14:47.799Z,356
2016-02-20T02:15:47.817Z,360
2016-02-20T02:16:47.772Z,356
2016-02-20T02:17:47.760Z,356
2016-02-20T02:18:47.574Z,356
2016-02-20T02:19:47.718Z,356
2016-02-20T02:20:47.752Z,360
2016-02-20T02:21:47.755Z,356
2016-02-20T02:22:47.679Z,360
2016-02-20T02:23:47.666Z,356
2016-02-20T02:24:47.654Z,356
2016-02-20T02:25:47.609Z,356
2016-02-20T02:26:47.596Z,360
2016-02-20T02:27:47.568Z,356
2016-02-20T02:28:47.554Z,356
2016-02-20T02:29:47.542Z,352
2016-02-20T02:30:47.529Z,352
2016-02-20T02:31:47.500Z,352
2016-02-20T02:32:47.487Z,352
2016-02-20T02:33:47.475Z,352
2016-02-20T02:34:47.462Z,356
2016-02-20T02:35:47.433Z,356
2016-02-20T02:36:47.436Z,352
2016-02-20T02:37:47.422Z,356
2016-02-20T02:38:47.378Z,356
2016-02-20T02:39:47.366Z,356
2016-02-20T02:40:47.336Z,356
2016-02-20T02:41:47.324Z,360
2016-02-20T02:42:47.311Z,356
2016-02-20T02:43:47.283Z,356
2016-02-20T02:44:47.270Z,360
2016-02-20T02:45:47.272Z,360
2016-02-20T02:46:47.244Z,360
2016-02-20T02:47:47.215Z,356
2016-02-20T02:48:47.202Z,360
2016-02-20T02:49:47.190Z,360
2016-02-20T02:50:47.160Z,360
2016-02-20T02:51:47.148Z,356
2016-02-20T02:52:47.135Z,360
2016-02-20T02:53:47.137Z,360
2016-02-20T02:54:47.110Z,360
2016-02-20T02:55:47.096Z,360
2016-02-20T02:56:47.052Z,356
2016-02-20T02:57:47.040Z,360
2016-02-20T02:58:47.026Z,360
2016-02-20T02:59:47.013Z,360
2016-02-20T03:00:47.016Z,360
2016-02-20T03:01:46.988Z,356
2016-02-20T03:02:46.959Z,360
2016-02-20T03:03:46.945Z,356
2016-02-20T03:04:46.917Z,356
2016-02-20T03:05:46.904Z,360
2016-02-20T03:06:46.875Z,364
2016-02-20T03:07:46.864Z,356
2016-02-20T03:08:46.866Z,356
2016-02-20T03:09:46.853Z,360
2016-02-20T03:10:46.824Z,360
2016-02-20T03:11:46.795Z,360
2016-02-20T03:12:46.783Z,360
2016-02-20T03:13:46.769Z,360
2016-02-20T03:14:47.117Z,360
2016-02-20T03:15:46.743Z,360
2016-02-20T03:16:46.731Z,356
2016-02-20T03:17:46.702Z,360
2016-02-20T03:18:46.674Z,360
2016-02-20T03:19:46.660Z,356
2016-02-20T03:20:46.648Z,356
2016-02-20T03:21:46.635Z,356
2016-02-20T03:22:46.606Z,352
2016-02-20T03:23:46.624Z,352
2016-02-20T03:24:46.597Z,352
2016-02-20T03:25:46.552Z,356
2016-02-20T03:26:46.540Z,352
2016-02-20T03:27:46.527Z,356
2016-02-20T03:28:46.513Z,352
2016-02-20T03:29:46.500Z,352
2016-02-20T03:30:46.488Z,352
2016-02-20T03:31:46.458Z,360
2016-02-20T03:32:46.445Z,360
2016-02-20T03:33:46.417Z,356
2016-02-20T03:34:46.404Z,360
2016-02-20T03:35:46.407Z,356
2016-02-20T03:36:46.379Z,360
2016-02-20T03:37:46.365Z,356
2016-02-20T03:38:46.353Z,360
2016-02-20T03:39:46.292Z,360
2016-02-20T03:40:46.296Z,356
2016-02-20T03:41:46.283Z,352
2016-02-20T03:42:46.270Z,356
2016-02-20T03:43:46.256Z,360
2016-02-20T03:44:46.213Z,360
2016-02-20T03:45:46.216Z,360
2016-02-20T03:46:46.202Z,356
2016-02-20T03:47:46.158Z,360
2016-02-20T03:48:46.161Z,360
2016-02-20T03:49:46.133Z,356
2016-02-20T03:50:45.947Z,360
2016-02-20T03:51:46.090Z,356
2016-02-20T03:52:46.078Z,356
2016-02-20T03:53:46.080Z,360
2016-02-20T03:54:46.036Z,356
2016-02-20T03:55:46.024Z,360
2016-02-20T03:56:45.870Z,360
2016-02-20T03:57:45.998Z,360
2016-02-20T03:58:45.968Z,360
2016-02-20T03:59:45.971Z,360
2016-02-20T04:00:45.927Z,360
2016-02-20T04:01:45.930Z,360
2016-02-20T04:02:45.902Z,360
2016-02-20T04:03:45.889Z,360
2016-02-20T04:04:45.860Z,364
2016-02-20T04:05:45.847Z,364
2016-02-20T04:06:45.850Z,360
2016-02-20T04:07:45.806Z,364
2016-02-20T04:08:45.793Z,364
2016-02-20T04:09:45.781Z,364
2016-02-20T04:10:45.767Z,360
2016-02-20T04:11:45.754Z,364
2016-02-20T04:12:45.709Z,364
2016-02-20T04:13:45.697Z,364
2016-02-20T04:14:45.684Z,364
2016-02-20T04:15:45.671Z,364
2016-02-20T04:16:45.642Z,364
2016-02-20T04:17:45.645Z,364
2016-02-20T04:18:45.617Z,364
2016-02-20T04:19:45.603Z,364
2016-02-20T04:20:45.575Z,368
2016-02-20T04:21:45.563Z,364
2016-02-20T04:22:45.549Z,360
2016-02-20T04:23:45.536Z,364
2016-02-20T04:24:45.539Z,364
2016-02-20T04:25:45.510Z,364
2016-02-20T04:26:45.482Z,364
2016-02-20T04:27:45.453Z,364
2016-02-20T04:28:45.441Z,364
2016-02-20T04:29:45.443Z,364
2016-02-20T04:30:45.399Z,364
2016-02-20T04:31:45.401Z,368
2016-02-20T04:32:45.373Z,368
2016-02-20T04:33:45.360Z,364
2016-02-20T04:34:45.348Z,364
2016-02-20T04:35:45.318Z,364
2016-02-20T04:36:45.306Z,360
2016-02-20T04:37:45.308Z,356
2016-02-20T04:38:45.280Z,360
2016-02-20T04:39:45.251Z,364
2016-02-20T04:40:45.239Z,364
2016-02-20T04:41:45.210Z,364
2016-02-20T04:42:45.197Z,356
2016-02-20T04:43:45.184Z,360
2016-02-20T04:44:45.171Z,356
2016-02-20T04:45:45.143Z,356
2016-02-20T04:46:45.130Z,356
2016-02-20T04:47:45.132Z,356
2016-02-20T04:48:45.120Z,360
2016-02-20T04:49:45.091Z,356
2016-02-20T04:50:45.062Z,360
2016-02-20T04:51:45.034Z,356
2016-02-20T04:52:45.021Z,356
2016-02-20T04:53:45.008Z,356
2016-02-20T04:54:44.994Z,356
2016-02-20T04:55:44.982Z,356
2016-02-20T04:56:44.969Z,360
2016-02-20T04:57:44.941Z,356
2016-02-20T04:58:44.912Z,360
2016-02-20T04:59:44.899Z,360
2016-02-20T05:00:44.886Z,356
2016-02-20T05:01:44.858Z,360
2016-02-20T05:02:44.844Z,352
2016-02-20T05:03:44.832Z,352
2016-02-20T05:04:44.819Z,352
2016-02-20T05:05:44.806Z,352
2016-02-20T05:06:44.793Z,348
2016-02-20T05:07:44.748Z,348
2016-02-20T05:08:44.735Z,348
2016-02-20T05:09:44.722Z,348
2016-02-20T05:10:44.694Z,348
2016-02-20T05:11:44.526Z,348
2016-02-20T05:12:44.684Z,348
2016-02-20T05:13:44.670Z,348
2016-02-20T05:14:44.643Z,348
2016-02-20T05:15:44.614Z,348
2016-02-20T05:16:44.601Z,348
2016-02-20T05:17:44.588Z,348
2016-02-20T05:18:44.575Z,348
2016-02-20T05:19:44.547Z,352
2016-02-20T05:20:44.517Z,352
2016-02-20T05:21:44.506Z,352
2016-02-20T05:22:44.492Z,352
2016-02-20T05:23:44.463Z,352
2016-02-20T05:24:44.451Z,348
2016-02-20T05:25:44.438Z,348
2016-02-20T05:26:44.425Z,352
2016-02-20T05:27:44.411Z,352
2016-02-20T05:28:44.383Z,352
2016-02-20T05:29:44.371Z,352
2016-02-20T05:30:44.341Z,352
2016-02-20T05:31:44.329Z,352
2016-02-20T05:32:44.316Z,352
2016-02-20T05:33:44.302Z,352
2016-02-20T05:34:44.290Z,356
2016-02-20T05:35:44.262Z,356
2016-02-20T05:36:44.248Z,356
2016-02-20T05:37:44.220Z,356
2016-02-20T05:38:44.191Z,352
2016-02-20T05:39:44.194Z,352
2016-02-20T05:40:44.165Z,352
2016-02-20T05:41:44.168Z,352
2016-02-20T05:42:44.156Z,352
2016-02-20T05:43:44.126Z,348
2016-02-20T05:44:44.098Z,352
2016-02-20T05:45:44.085Z,352
2016-02-20T05:46:44.056Z,352
2016-02-20T05:47:44.059Z,352
2016-02-20T05:48:44.046Z,348
2016-02-20T05:49:44.003Z,352
2016-02-20T05:50:43.989Z,352
2016-02-20T05:51:43.976Z,352
2016-02-20T05:52:43.964Z,348
2016-02-20T05:53:43.950Z,352
2016-02-20T05:54:43.922Z,352
2016-02-20T05:55:44.128Z,356
2016-02-20T05:56:43.897Z,352
2016-02-20T05:57:43.992Z,352
2016-02-20T05:58:43.854Z,352
2016-02-20T05:59:43.841Z,352
2016-02-20T06:00:43.829Z,352
2016-02-20T06:01:43.815Z,352
2016-02-20T06:02:43.803Z,348
2016-02-20T06:03:44.258Z,344
2016-02-20T06:04:43.761Z,344
2016-02-20T06:05:43.732Z,348
2016-02-20T06:06:43.735Z,348
2016-02-20T06:07:43.707Z,348
2016-02-20T06:08:43.678Z,344
2016-02-20T06:09:43.665Z,344
2016-02-20T06:10:43.652Z,348
2016-02-20T06:11:43.654Z,344
2016-02-20T06:12:43.612Z,348
2016-02-20T06:13:44.020Z,344
2016-02-20T06:14:43.570Z,348
2016-02-20T06:15:43.572Z,344
2016-02-20T06:16:43.559Z,344
2016-02-20T06:17:43.515Z,344
2016-02-20T06:18:43.502Z,348
2016-02-20T06:19:43.489Z,344
2016-02-20T06:20:43.476Z,344
2016-02-20T06:21:43.463Z,352
2016-02-20T06:22:43.450Z,348
2016-02-20T06:23:43.437Z,344
2016-02-20T06:24:43.394Z,344
2016-02-20T06:25:43.380Z,344
2016-02-20T06:26:43.461Z,344
2016-02-20T06:27:43.339Z,344
2016-02-20T06:28:43.325Z,344
2016-02-20T06:29:43.297Z,348
2016-02-20T06:30:43.285Z,344
2016-02-20T06:31:43.272Z,348
2016-02-20T06:32:43.258Z,344
2016-02-20T06:33:43.230Z,344
2016-02-20T06:34:43.216Z,344
2016-02-20T06:35:43.188Z,344
2016-02-20T06:36:43.175Z,344
2016-02-20T06:37:43.163Z,344
2016-02-20T06:38:43.134Z,348
2016-02-20T06:39:43.137Z,348
2016-02-20T06:40:43.123Z,348
2016-02-20T06:41:43.095Z,348
2016-02-20T06:42:43.067Z,348
2016-02-20T06:43:43.054Z,348
2016-02-20T06:44:43.041Z,348
2016-02-20T06:45:43.012Z,348
2016-02-20T06:46:43.014Z,348
2016-02-20T06:47:43.001Z,348
2016-02-20T06:48:42.973Z,348
2016-02-20T06:49:42.945Z,352
2016-02-20T06:50:42.931Z,348
2016-02-20T06:51:42.903Z,348
2016-02-20T06:52:42.890Z,348
2016-02-20T06:53:42.861Z,348
2016-02-20T06:54:42.865Z,348
2016-02-20T06:55:42.852Z,344
2016-02-20T06:56:42.839Z,348
2016-02-20T06:57:42.810Z,352
2016-02-20T06:58:42.797Z,348
2016-02-20T06:59:42.769Z,348
2016-02-20T07:00:42.755Z,352
2016-02-20T07:01:42.743Z,352
2016-02-20T07:02:42.730Z,352
2016-02-20T07:03:42.716Z,352
2016-02-20T07:04:42.672Z,352
2016-02-20T07:05:42.660Z,352
2016-02-20T07:06:42.646Z,352
2016-02-20T07:07:42.634Z,352
2016-02-20T07:08:42.604Z,352
2016-02-20T07:09:42.593Z,352
2016-02-20T07:10:42.579Z,352
2016-02-20T07:11:42.565Z,356
2016-02-20T07:12:42.554Z,352
2016-02-20T07:13:42.540Z,356
2016-02-20T07:14:42.512Z,356
2016-02-20T07:15:42.484Z,352
2016-02-20T07:16:42.486Z,356
2016-02-20T07:17:42.457Z,352
2016-02-20T07:18:42.459Z,352
2016-02-20T07:19:42.432Z,356
2016-02-20T07:20:42.403Z,352
2016-02-20T07:21:42.389Z,348
2016-02-20T07:22:42.361Z,352
2016-02-20T07:23:42.348Z,348
2016-02-20T07:24:42.336Z,348
2016-02-20T07:25:42.308Z,352
2016-02-20T07:26:42.325Z,348
2016-02-20T07:27:42.297Z,348
2016-02-20T07:28:42.268Z,348
2016-02-20T07:29:42.256Z,348
2016-02-20T07:30:42.227Z,348
2016-02-20T07:31:42.213Z,348
2016-02-20T07:32:42.185Z,352
2016-02-20T07:33:42.188Z,348
2016-02-20T07:34:42.160Z,352
2016-02-20T07:35:42.130Z,352
2016-02-20T07:36:42.119Z,348
2016-02-20T07:37:42.090Z,352
2016-02-20T07:38:42.076Z,348
2016-02-20T07:39:42.063Z,352
2016-02-20T07:40:42.051Z,352
2016-02-20T07:41:42.443Z,352
2016-02-20T07:42:42.009Z,348
2016-02-20T07:43:41.996Z,348
2016-02-20T07:44:41.827Z,344
2016-02-20T07:45:41.954Z,348
2016-02-20T07:46:41.942Z,344
2016-02-20T07:47:41.929Z,344
2016-02-20T07:48:41.900Z,344
2016-02-20T07:49:41.903Z,348
2016-02-20T07:50:41.875Z,344
2016-02-20T07:51:41.845Z,344
2016-02-20T07:52:41.848Z,344
2016-02-20T07:53:41.803Z,344
2016-02-20T07:54:41.792Z,340
2016-02-20T07:55:41.778Z,348
2016-02-20T07:56:41.781Z,348
2016-02-20T07:57:41.753Z,344
2016-02-20T07:58:41.724Z,348
2016-02-20T07:59:41.711Z,348
2016-02-20T08:00:41.682Z,348
2016-02-20T08:01:41.685Z,348
2016-02-20T08:02:41.657Z,348
2016-02-20T08:03:41.643Z,348
2016-02-20T08:04:41.616Z,348
2016-02-20T08:05:41.602Z,348
2016-02-20T08:06:41.574Z,348
2016-02-20T08:07:41.561Z,348
2016-02-20T08:08:41.548Z,348
2016-02-20T08:09:41.534Z,348
2016-02-20T08:10:41.507Z,348
2016-02-20T08:11:41.509Z,348
2016-02-20T08:12:41.480Z,352
2016-02-20T08:13:41.451Z,352
2016-02-20T08:14:41.439Z,352
2016-02-20T08:15:41.426Z,352
2016-02-20T08:16:41.412Z,348
2016-02-20T08:17:41.385Z,352
2016-02-20T08:18:41.371Z,352
2016-02-20T08:19:41.342Z,352
2016-02-20T08:20:41.330Z,352
2016-02-20T08:21:41.317Z,348
2016-02-20T08:22:41.304Z,352
2016-02-20T08:23:41.291Z,352
2016-02-20T08:24:41.278Z,348
2016-02-20T08:25:41.250Z,352
2016-02-20T08:26:41.221Z,356
2016-02-20T08:27:41.209Z,352
2016-02-20T08:28:41.195Z,352
2016-02-20T08:29:41.166Z,352
2016-02-20T08:30:41.153Z,348
2016-02-20T08:31:41.141Z,352
2016-02-20T08:32:41.128Z,352
2016-02-20T08:33:41.130Z,348
2016-02-20T08:34:41.102Z,344
2016-02-20T08:35:41.074Z,348
2016-02-20T08:36:41.060Z,348
2016-02-20T08:37:41.017Z,344
2016-02-20T08:38:41.017Z,348
2016-02-20T08:39:40.994Z,344
2016-02-20T08:40:40.954Z,348
2016-02-20T08:41:40.945Z,348
2016-02-20T08:42:40.936Z,344
2016-02-20T08:43:40.882Z,348
2016-02-20T08:44:40.849Z,344
2016-02-20T08:45:40.833Z,344
2016-02-20T08:46:40.815Z,344
2016-02-20T08:47:40.782Z,344
2016-02-20T08:48:40.765Z,344
2016-02-20T08:49:40.767Z,348
2016-02-20T08:50:40.737Z,344
2016-02-20T08:51:40.707Z,348
2016-02-20T08:52:40.676Z,340
2016-02-20T08:53:40.663Z,344
2016-02-20T08:54:40.649Z,344
2016-02-20T08:55:40.635Z,344
2016-02-20T08:56:40.607Z,344
2016-02-20T08:57:40.594Z,348
2016-02-20T08:58:40.580Z,344
2016-02-20T08:59:40.583Z,344
2016-02-20T09:00:40.554Z,344
2016-02-20T09:01:40.571Z,344
2016-02-20T09:02:40.496Z,344
2016-02-20T09:03:40.483Z,348
2016-02-20T09:04:40.470Z,348
2016-02-20T09:05:40.441Z,348
2016-02-20T09:06:40.428Z,348
2016-02-20T09:07:40.415Z,348
2016-02-20T09:08:40.403Z,348
2016-02-20T09:09:40.374Z,348
2016-02-20T09:10:40.361Z,348
2016-02-20T09:11:40.333Z,348
2016-02-20T09:12:40.319Z,352
2016-02-20T09:13:40.305Z,348
2016-02-20T09:14:40.278Z,348
2016-02-20T09:15:40.327Z,344
2016-02-20T09:16:40.252Z,344
2016-02-20T09:17:40.254Z,348
2016-02-20T09:18:40.210Z,344
2016-02-20T09:19:40.197Z,344
2016-02-20T09:20:40.168Z,344
2016-02-20T09:21:40.171Z,344
2016-02-20T09:22:40.190Z,348
2016-02-20T09:23:40.129Z,348
2016-02-20T09:24:40.211Z,348
2016-02-20T09:25:40.104Z,348
2016-02-20T09:26:40.075Z,344
2016-02-20T09:27:40.063Z,352
2016-02-20T09:28:40.034Z,348
2016-02-20T09:29:40.021Z,344
2016-02-20T09:30:40.024Z,348
2016-02-20T09:31:39.979Z,348
2016-02-20T09:32:39.967Z,348
2016-02-20T09:33:39.938Z,348
2016-02-20T09:34:39.925Z,348
2016-02-20T09:35:39.928Z,348
2016-02-20T09:36:39.915Z,348
2016-02-20T09:37:39.886Z,348
2016-02-20T09:38:39.858Z,348
2016-02-20T09:39:39.673Z,344
2016-02-20T09:40:39.816Z,344
2016-02-20T09:41:39.788Z,344
2016-02-20T09:42:39.791Z,348
2016-02-20T09:43:39.777Z,348
2016-02-20T09:44:39.749Z,344
2016-02-20T09:45:39.736Z,348
2016-02-20T09:46:39.551Z,344
2016-02-20T09:47:39.694Z,348
2016-02-20T09:48:39.682Z,348
2016-02-20T09:49:39.652Z,352
2016-02-20T09:50:39.640Z,348
2016-02-20T09:51:39.627Z,348
2016-02-20T09:52:39.615Z,348
2016-02-20T09:53:39.585Z,352
2016-02-20T09:54:39.573Z,352
2016-02-20T09:55:39.544Z,348
2016-02-20T09:56:39.531Z,352
2016-02-20T09:57:39.503Z,352
2016-02-20T09:58:39.490Z,344
2016-02-20T09:59:39.476Z,348
2016-02-20T10:00:39.480Z,344
2016-02-20T10:01:39.435Z,348
2016-02-20T10:02:39.423Z,344
2016-02-20T10:03:39.410Z,348
2016-02-20T10:04:39.303Z,348
2016-02-20T10:05:39.384Z,348
2016-02-20T10:06:39.370Z,348
2016-02-20T10:07:39.326Z,348
2016-02-20T10:08:39.313Z,352
2016-02-20T10:09:39.301Z,348
2016-02-20T10:10:39.303Z,352
2016-02-20T10:11:39.259Z,348
2016-02-20T10:12:39.231Z,348
2016-02-20T10:13:39.249Z,352
2016-02-20T10:14:39.205Z,352
2016-02-20T10:15:39.191Z,348
2016-02-20T10:16:39.163Z,352
2016-02-20T10:17:39.182Z,348
2016-02-20T10:18:39.138Z,348
2016-02-20T10:19:39.125Z,348
2016-02-20T10:20:39.127Z,352
2016-02-20T10:21:39.082Z,348
2016-02-20T10:22:39.071Z,352
2016-02-20T10:23:39.041Z,352
2016-02-20T10:24:39.028Z,348
2016-02-20T10:25:39.046Z,348
2016-02-20T10:26:38.987Z,352
2016-02-20T10:27:38.990Z,348
2016-02-20T10:28:38.962Z,348
2016-02-20T10:29:38.964Z,348
2016-02-20T10:30:38.920Z,348
2016-02-20T10:31:38.907Z,352
2016-02-20T10:32:38.893Z,348
2016-02-20T10:33:38.896Z,348
2016-02-20T10:34:38.852Z,348
2016-02-20T10:35:38.839Z,344
2016-02-20T10:36:38.811Z,344
2016-02-20T10:37:38.798Z,348
2016-02-20T10:38:38.784Z,348
2016-02-20T10:39:38.756Z,348
2016-02-20T10:40:38.744Z,352
2016-02-20T10:41:38.731Z,348
2016-02-20T10:42:38.717Z,348
2016-02-20T10:43:38.689Z,348
2016-02-20T10:44:38.676Z,352
2016-02-20T10:45:38.647Z,348
2016-02-20T10:46:38.635Z,352
2016-02-20T10:47:38.622Z,352
2016-02-20T10:48:38.593Z,352
2016-02-20T10:49:38.580Z,352
2016-02-20T10:50:38.567Z,348
2016-02-20T10:51:38.398Z,348
2016-02-20T10:52:38.526Z,352
2016-02-20T10:53:38.512Z,352
2016-02-20T10:54:38.499Z,352
2016-02-20T10:55:38.471Z,356
2016-02-20T10:56:38.458Z,356
2016-02-20T10:57:38.446Z,356
2016-02-20T10:58:38.479Z,356
2016-02-20T10:59:38.465Z,352
2016-02-20T11:00:38.453Z,352
2016-02-20T11:01:38.393Z,348
2016-02-20T11:02:38.365Z,352
2016-02-20T11:03:38.493Z,348
2016-02-20T11:04:38.324Z,348
2016-02-20T11:05:38.311Z,352
2016-02-20T11:06:38.282Z,348
2016-02-20T11:07:38.269Z,352
2016-02-20T11:08:38.256Z,352
2016-02-20T11:09:38.087Z,348
2016-02-20T11:10:38.230Z,348
2016-02-20T11:11:38.218Z,348
2016-02-20T11:12:38.205Z,348
2016-02-20T11:13:38.176Z,348
2016-02-20T11:14:38.148Z,348
2016-02-20T11:15:38.134Z,348
2016-02-20T11:16:38.122Z,348
2016-02-20T11:17:38.109Z,352
2016-02-20T11:18:38.080Z,352
2016-02-20T11:19:37.911Z,352
2016-02-20T11:20:38.039Z,352
2016-02-20T11:21:38.025Z,348
2016-02-20T11:22:38.028Z,348
2016-02-20T11:23:38.047Z,348
2016-02-20T11:24:37.987Z,348
2016-02-20T11:25:37.974Z,352
2016-02-20T11:26:37.930Z,352
2016-02-20T11:27:37.916Z,348
2016-02-20T11:28:37.888Z,348
2016-02-20T11:29:37.876Z,344
2016-02-20T11:30:37.879Z,348
2016-02-20T11:31:37.849Z,348
2016-02-20T11:32:37.868Z,352
2016-02-20T11:33:37.808Z,348
2016-02-20T11:34:37.810Z,348
2016-02-20T11:35:37.766Z,348
2016-02-20T11:36:37.753Z,348
2016-02-20T11:37:37.772Z,348
2016-02-20T11:38:37.728Z,348
2016-02-20T11:39:37.715Z,348
2016-02-20T11:40:37.687Z,348
2016-02-20T11:41:37.658Z,348
2016-02-20T11:42:37.739Z,348
2016-02-20T11:43:37.632Z,348
2016-02-20T11:44:37.619Z,348
2016-02-20T11:45:37.574Z,352
2016-02-20T11:46:37.592Z,348
2016-02-20T11:47:37.595Z,348
2016-02-20T11:48:37.536Z,352
2016-02-20T11:49:37.539Z,352
2016-02-20T11:50:37.666Z,352
2016-02-20T11:51:37.497Z,352
2016-02-20T11:52:37.484Z,348
2016-02-20T11:53:37.830Z,348
2016-02-20T11:54:37.911Z,348
2016-02-20T11:55:37.429Z,352
2016-02-20T11:56:37.401Z,352
2016-02-20T11:57:37.388Z,352
2016-02-20T11:58:37.374Z,352
2016-02-20T11:59:37.346Z,352
2016-02-20T12:00:37.396Z,352
2016-02-20T12:01:37.305Z,348
2016-02-20T12:02:37.307Z,352
2016-02-20T12:03:37.263Z,348
2016-02-20T12:04:37.266Z,352
2016-02-20T12:05:37.254Z,348
2016-02-20T12:06:37.897Z,348
2016-02-20T12:07:37.228Z,348
2016-02-20T12:08:37.199Z,348
2016-02-20T12:09:37.171Z,348
2016-02-20T12:10:37.157Z,348
2016-02-20T12:11:37.128Z,348
2016-02-20T12:12:37.131Z,344
2016-02-20T12:13:37.103Z,352
2016-02-20T12:14:37.075Z,352
2016-02-20T12:15:37.061Z,348
2016-02-20T12:16:37.034Z,348
2016-02-20T12:17:37.035Z,348
2016-02-20T12:18:37.008Z,348
2016-02-20T12:19:36.994Z,348
2016-02-20T12:20:36.996Z,348
2016-02-20T12:21:36.952Z,348
2016-02-20T12:22:36.939Z,352
2016-02-20T12:23:36.927Z,348
2016-02-20T12:24:36.899Z,344
2016-02-20T12:25:36.917Z,344
2016-02-20T12:26:36.857Z,348
2016-02-20T12:27:36.844Z,348
2016-02-20T12:28:36.830Z,348
2016-02-20T12:29:36.818Z,348
2016-02-20T12:30:36.804Z,348
2016-02-20T12:31:36.792Z,348
2016-02-20T12:32:36.763Z,352
2016-02-20T12:33:36.735Z,348
2016-02-20T12:34:36.738Z,348
2016-02-20T12:35:36.725Z,344
2016-02-20T12:36:36.899Z,348
2016-02-20T12:37:36.684Z,352
2016-02-20T12:38:36.655Z,344
2016-02-20T12:39:36.657Z,344
2016-02-20T12:40:36.610Z,348
2016-02-20T12:41:36.613Z,348
2016-02-20T12:42:36.600Z,348
2016-02-20T12:43:36.556Z,348
2016-02-20T12:44:36.543Z,348
2016-02-20T12:45:36.546Z,348
2016-02-20T12:46:36.501Z,352
2016-02-20T12:47:36.489Z,352
2016-02-20T12:48:36.475Z,352
2016-02-20T12:49:36.463Z,352
2016-02-20T12:50:36.450Z,352
2016-02-20T12:51:36.422Z,348
2016-02-20T12:52:36.424Z,352
2016-02-20T12:53:36.380Z,348
2016-02-20T12:54:36.383Z,348
2016-02-20T12:55:36.354Z,348
2016-02-20T12:56:36.325Z,344
2016-02-20T12:57:36.328Z,344
2016-02-20T12:58:36.347Z,352
2016-02-20T12:59:36.286Z,348
2016-02-20T13:00:36.273Z,352
2016-02-20T13:01:36.261Z,348
2016-02-20T13:02:36.232Z,352
2016-02-20T13:03:36.204Z,348
2016-02-20T13:04:36.207Z,348
2016-02-20T13:05:36.162Z,348
2016-02-20T13:06:36.165Z,348
2016-02-20T13:07:36.137Z,348
2016-02-20T13:08:36.123Z,352
2016-02-20T13:09:36.126Z,352
2016-02-20T13:10:36.082Z,348
2016-02-20T13:11:36.068Z,352
2016-02-20T13:12:36.056Z,348
2016-02-20T13:13:36.042Z,344
2016-02-20T13:14:36.030Z,348
2016-02-20T13:15:35.986Z,352
2016-02-20T13:16:35.973Z,352
2016-02-20T13:17:35.960Z,352
2016-02-20T13:18:35.947Z,352
2016-02-20T13:19:35.934Z,352
2016-02-20T13:20:35.906Z,352
2016-02-20T13:21:35.893Z,348
2016-02-20T13:22:36.036Z,348
2016-02-20T13:23:36.225Z,352
2016-02-20T13:24:35.870Z,348
2016-02-20T13:25:35.811Z,352
2016-02-20T13:26:35.844Z,348
2016-02-20T13:27:35.878Z,352
2016-02-20T13:28:35.803Z,352
2016-02-20T13:29:35.758Z,348
2016-02-20T13:30:35.730Z,352
2016-02-20T13:31:35.717Z,352
2016-02-20T13:32:35.704Z,348
2016-02-20T13:33:35.675Z,352
2016-02-20T13:34:35.678Z,348
2016-02-20T13:35:35.649Z,352
2016-02-20T13:36:35.636Z,352
2016-02-20T13:37:35.608Z,348
2016-02-20T13:38:35.752Z,352
2016-02-20T13:39:35.676Z,352
2016-02-20T13:40:35.601Z,352
2016-02-20T13:41:35.557Z,352
2016-02-20T13:42:35.591Z,348
2016-02-20T13:43:35.515Z,352
2016-02-20T13:44:35.580Z,352
2016-02-20T13:45:35.693Z,348
2016-02-20T13:46:35.461Z,352