createdAt,value
2019-04-21T00:01:03.439Z,41.57
2019-04-21T00:03:52.214Z,41.53
2019-04-21T00:06:35.320Z,41.56
2019-04-21T00:09:11.183Z,41.75
2019-04-21T00:11:41.010Z,41.94
2019-04-21T00:14:01.916Z,42.56
2019-04-21T00:16:25.617Z,42.92
2019-04-21T00:21:44.895Z,43.11
2019-04-21T00:25:04.118Z,43.41
2019-04-21T00:30:15.822Z,44.04
2019-04-21T00:38:13.155Z,44.51
2019-04-21T00:40:45.001Z,44.45
2019-04-21T00:43:09.044Z,44.45
2019-04-21T00:48:37.896Z,44.70
2019-04-21T00:54:13.315Z,44.59
2019-04-21T00:56:41.061Z,44.59
2019-04-21T00:59:05.761Z,44.79
2019-04-21T01:01:31.240Z,45.00
2019-04-21T01:04:06.632Z,45.13
2019-04-21T01:06:35.241Z,45.13
2019-04-21T01:09:23.682Z,44.96
2019-04-21T01:11:55.243Z,44.86
2019-04-21T01:17:32.746Z,45.15
2019-04-21T01:19:58.428Z,45.13
2019-04-21T01:27:53.749Z,45.41
2019-04-21T01:31:05.958Z,45.53
2019-04-21T01:33:50.797Z,45.56
2019-04-21T01:36:21.370Z,45.43
2019-04-21T01:38:56.573Z,45.63
2019-04-21T01:41:28.098Z,45.77
2019-04-21T01:46:39.302Z,45.78
2019-04-21T01:49:10.606Z,45.65
2019-04-21T01:54:55.828Z,45.81
2019-04-21T01:57:37.346Z,45.97
2019-04-21T02:00:06.315Z,46.15
2019-04-21T02:06:00.785Z,46.47
2019-04-21T02:08:21.563Z,46.35
2019-04-21T02:11:00.667Z,46.33
2019-04-21T02:13:16.908Z,46.29
2019-04-21T02:15:59.310Z,46.34
2019-04-21T02:18:39.349Z,46.41
2019-04-21T02:21:00.078Z,46.38
2019-04-21T02:23:46.409Z,46.30
2019-04-21T02:36:55.755Z,46.84
2019-04-21T02:39:21.239Z,46.97
2019-04-21T02:44:43.300Z,47.10
2019-04-21T02:47:59.209Z,47.24
2019-04-21T02:50:28.248Z,47.55
2019-04-21T03:04:11.234Z,47.87
2019-04-21T03:09:47.172Z,47.67
2019-04-21T03:12:28.869Z,47.62
2019-04-21T03:18:04.495Z,47.97
2019-04-21T03:23:02.008Z,48.14
2019-04-21T03:31:01.934Z,48.62
2019-04-21T03:41:30.515Z,48.73
2019-04-21T03:49:12.595Z,48.81
2019-04-21T03:59:45.516Z,49.37
2019-04-21T04:10:34.831Z,48.81
2019-04-21T04:12:52.566Z,48.79
2019-04-21T04:15:31.494Z,48.72
2019-04-21T04:17:49.920Z,48.58
2019-04-21T04:32:59.456Z,49.32
2019-04-21T04:38:07.066Z,49.46
2019-04-21T04:40:57.835Z,49.52
2019-04-21T04:43:28.568Z,49.76
2019-04-21T04:54:05.877Z,49.96
2019-04-21T05:12:57.003Z,50.70
2019-04-21T05:15:12.663Z,50.70
2019-04-21T05:22:35.262Z,50.73
2019-04-21T05:27:52.599Z,50.88
2019-04-21T05:33:33.946Z,50.85
2019-04-21T05:36:15.783Z,51.00
2019-04-21T05:44:06.259Z,50.38
2019-04-21T05:46:31.473Z,50.38
2019-04-21T05:52:03.804Z,50.68
2019-04-21T05:54:48.301Z,50.56
2019-04-21T05:57:10.135Z,50.17
2019-04-21T05:59:43.668Z,50.14
2019-04-21T06:08:31.395Z,50.00
2019-04-21T06:11:04.843Z,49.80
2019-04-21T06:13:35.067Z,49.67
2019-04-21T06:16:02.039Z,49.41
2019-04-21T06:21:05.330Z,49.38
2019-04-21T06:23:36.784Z,49.30
2019-04-21T06:26:19.812Z,49.44
2019-04-21T06:28:42.664Z,49.47
2019-04-21T06:33:40.570Z,49.21
2019-04-21T06:36:42.249Z,49.10
2019-04-21T06:41:48.530Z,49.05
2019-04-21T06:49:40.556Z,48.70
2019-04-21T06:54:52.311Z,48.36
2019-04-21T06:59:43.424Z,48.08
2019-04-21T07:10:20.983Z,47.85
2019-04-21T07:18:23.020Z,47.40
2019-04-21T07:26:15.673Z,46.50
2019-04-21T07:28:47.684Z,46.40
2019-04-21T07:31:32.063Z,46.20
2019-04-21T07:33:54.230Z,45.86
2019-04-21T07:36:28.661Z,45.65
2019-04-21T07:38:39.916Z,45.33
2019-04-21T07:41:02.578Z,45.09
2019-04-21T07:46:11.706Z,44.68
2019-04-21T07:49:08.050Z,44.52
2019-04-21T07:51:57.081Z,44.31
2019-04-21T07:54:32.058Z,44.34
2019-04-21T07:56:40.713Z,44.22
2019-04-21T07:59:40.884Z,43.95
2019-04-21T08:01:56.412Z,43.74
2019-04-21T08:04:42.432Z,43.43
2019-04-21T08:07:15.132Z,43.32
2019-04-21T08:10:03.456Z,43.16
2019-04-21T08:12:35.156Z,43.02
2019-04-21T08:15:18.245Z,42.96
2019-04-21T08:17:36.570Z,42.86
2019-04-21T08:20:03.701Z,42.72
2019-04-21T08:22:44.783Z,42.57
2019-04-21T08:25:11.798Z,42.30
2019-04-21T08:27:44.240Z,42.10
2019-04-21T08:30:05.083Z,41.86
2019-04-21T08:32:49.544Z,41.75
2019-04-21T08:35:34.380Z,41.56
2019-04-21T08:37:36.981Z,41.46
2019-04-21T08:40:09.844Z,41.34
2019-04-21T08:42:38.256Z,41.42
2019-04-21T08:45:10.788Z,41.40
2019-04-21T08:47:39.714Z,41.36
2019-04-21T08:50:12.975Z,41.25
2019-04-21T08:52:45.739Z,41.16
2019-04-21T08:55:33.650Z,41.43
2019-04-21T09:03:43.398Z,41.71
2019-04-21T09:06:13.853Z,41.62
2019-04-21T09:11:28.786Z,41.35
2019-04-21T09:14:01.589Z,41.62
2019-04-21T09:22:00.519Z,41.68
2019-04-21T09:27:04.863Z,41.04
2019-04-21T09:31:54.464Z,40.21
2019-04-21T09:37:11.935Z,37.88
2019-04-21T09:47:46.496Z,35.94
2019-04-21T09:52:57.749Z,34.54
2019-04-21T09:55:50.009Z,34.40
2019-04-21T10:09:21.867Z,33.14
2019-04-21T10:14:39.375Z,31.69
2019-04-21T10:17:27.573Z,31.71
2019-04-21T10:22:32.937Z,30.90
2019-04-21T10:27:36.961Z,30.45
2019-04-21T10:30:46.862Z,29.60
2019-04-21T10:33:16.708Z,28.63
2019-04-21T10:35:46.834Z,28.47
2019-04-21T10:38:28.234Z,28.49
2019-04-21T10:40:47.553Z,28.71
2019-04-21T10:48:41.103Z,29.33
2019-04-21T10:51:10.800Z,29.01
2019-04-21T10:56:34.118Z,27.84
2019-04-21T10:58:58.501Z,27.87
2019-04-21T11:01:29.394Z,27.10
2019-04-21T11:06:38.793Z,25.76
2019-04-21T11:09:47.889Z,24.99
2019-04-21T11:12:17.535Z,25.57
2019-04-21T11:14:47.209Z,25.89
2019-04-21T11:17:16.551Z,26.01
2019-04-21T11:19:44.961Z,26.43
2019-04-21T11:22:14.620Z,26.28
2019-04-21T11:24:47.064Z,26.30
2019-04-21T11:27:15.239Z,26.19
2019-04-21T11:29:43.640Z,26.32
2019-04-21T11:32:12.816Z,26.42
2019-04-21T11:34:41.363Z,25.85
2019-04-21T11:37:12.336Z,26.16
2019-04-21T11:39:50.020Z,25.27
2019-04-21T11:42:12.683Z,24.78
2019-04-21T11:44:41.688Z,24.56
2019-04-21T11:47:12.217Z,25.14
2019-04-21T11:49:41.164Z,25.49
2019-04-21T11:52:11.218Z,25.55
2019-04-21T11:54:40.639Z,25.34
2019-04-21T11:57:17.550Z,25.41
2019-04-21T11:59:39.672Z,25.71
2019-04-21T12:02:08.179Z,25.57
2019-04-21T12:04:36.717Z,25.18
2019-04-21T12:07:05.183Z,25.16
2019-04-21T12:09:33.577Z,25.06
2019-04-21T12:12:03.290Z,24.21
2019-04-21T12:14:32.171Z,24.19
2019-04-21T12:17:01.121Z,23.61
2019-04-21T12:19:30.987Z,24.16
2019-04-21T12:22:09.705Z,24.34
2019-04-21T12:24:32.952Z,23.64
2019-04-21T12:27:02.269Z,23.90
2019-04-21T12:29:30.828Z,23.92
2019-04-21T12:32:01.391Z,23.54
2019-04-21T12:34:30.237Z,23.46
2019-04-21T12:36:59.101Z,23.73
2019-04-21T12:39:27.682Z,23.49
2019-04-21T12:41:56.441Z,23.23
2019-04-21T12:44:24.902Z,22.81
2019-04-21T12:46:54.031Z,22.12
2019-04-21T12:49:22.504Z,21.03
2019-04-21T12:51:51.555Z,21.18
2019-04-21T12:54:21.585Z,21.94
2019-04-21T12:56:51.595Z,21.29
2019-04-21T12:59:21.186Z,20.49
2019-04-21T13:01:50.785Z,20.33
2019-04-21T13:04:19.734Z,20.90
2019-04-21T13:06:48.221Z,21.48
2019-04-21T13:09:20.213Z,20.16
2019-04-21T13:11:47.167Z,20.79
2019-04-21T13:14:15.861Z,21.25
2019-04-21T13:16:45.677Z,21.27
2019-04-21T13:19:15.378Z,21.02
2019-04-21T13:21:43.922Z,21.14
2019-04-21T13:24:13.608Z,20.79
2019-04-21T13:26:47.203Z,20.62
2019-04-21T13:29:12.371Z,20.70
2019-04-21T13:31:40.773Z,20.56
2019-04-21T13:34:10.475Z,19.84
2019-04-21T13:36:39.363Z,19.47
2019-04-21T13:39:48.808Z,18.43
2019-04-21T13:41:59.912Z,18.14
2019-04-21T13:44:19.503Z,18.68
2019-04-21T13:46:49.225Z,18.21
2019-04-21T13:49:19.105Z,17.95
2019-04-21T13:51:48.112Z,18.44
2019-04-21T13:54:17.877Z,17.81
2019-04-21T13:56:46.977Z,18.86
2019-04-21T13:59:16.084Z,19.10
2019-04-21T14:01:45.676Z,19.13
2019-04-21T14:04:15.704Z,18.32
2019-04-21T14:06:44.709Z,17.65
2019-04-21T14:09:15.609Z,18.12
2019-04-21T14:11:45.256Z,18.02
2019-04-21T14:14:14.419Z,18.78
2019-04-21T14:16:44.145Z,18.64
2019-04-21T14:19:13.264Z,18.90
2019-04-21T14:21:41.605Z,19.36
2019-04-21T14:24:10.859Z,18.81
2019-04-21T14:26:40.456Z,17.85
2019-04-21T14:29:09.863Z,17.54
2019-04-21T14:31:40.216Z,17.60
2019-04-21T14:34:09.954Z,18.03
2019-04-21T14:36:38.993Z,17.68
2019-04-21T14:39:12.510Z,18.16
2019-04-21T14:41:42.195Z,18.15
2019-04-21T14:44:11.076Z,17.63
2019-04-21T14:46:44.981Z,18.15
2019-04-21T14:49:21.345Z,18.35
2019-04-21T14:51:54.669Z,18.66
2019-04-21T14:54:24.709Z,17.87
2019-04-21T14:56:53.475Z,16.92
2019-04-21T14:59:22.121Z,16.54
2019-04-21T15:01:51.685Z,16.88
2019-04-21T15:04:21.028Z,17.63
2019-04-21T15:06:51.720Z,16.96
2019-04-21T15:09:20.999Z,16.66
2019-04-21T15:11:49.906Z,16.77
2019-04-21T15:14:20.095Z,17.23
2019-04-21T15:16:49.055Z,16.91
2019-04-21T15:19:17.636Z,17.50
2019-04-21T15:21:46.081Z,17.21
2019-04-21T15:24:14.473Z,16.84
2019-04-21T15:26:44.322Z,16.58
2019-04-21T15:29:12.972Z,16.38
2019-04-21T15:31:44.687Z,16.19
2019-04-21T15:34:12.998Z,16.50
2019-04-21T15:36:41.901Z,16.60
2019-04-21T15:39:11.760Z,16.36
2019-04-21T15:41:40.837Z,16.34
2019-04-21T15:44:09.864Z,16.41
2019-04-21T15:46:39.916Z,16.14
2019-04-21T15:49:09.168Z,16.51
2019-04-21T15:51:38.066Z,16.11
2019-04-21T15:54:07.082Z,16.33
2019-04-21T15:56:38.437Z,15.90
2019-04-21T15:59:24.574Z,15.70
2019-04-21T16:01:57.254Z,15.94
2019-04-21T16:04:25.659Z,16.21
2019-04-21T16:06:55.500Z,16.77
2019-04-21T16:09:26.874Z,16.60
2019-04-21T16:11:55.691Z,16.20
2019-04-21T16:14:24.864Z,15.75
2019-04-21T16:16:53.733Z,15.93
2019-04-21T16:19:23.017Z,15.86
2019-04-21T16:21:52.818Z,15.90
2019-04-21T16:24:21.370Z,16.03
2019-04-21T16:26:52.990Z,16.17
2019-04-21T16:29:22.984Z,16.15
2019-04-21T16:31:51.445Z,15.97
2019-04-21T16:34:20.008Z,15.85
2019-04-21T16:36:49.749Z,15.91
2019-04-21T16:39:19.633Z,16.38
2019-04-21T16:41:48.183Z,16.92
2019-04-21T16:44:16.953Z,16.82
2019-04-21T16:46:45.501Z,17.13
2019-04-21T16:49:13.965Z,16.77
2019-04-21T16:51:42.504Z,16.79
2019-04-21T16:54:13.660Z,16.71
2019-04-21T16:56:43.941Z,16.85
2019-04-21T16:59:16.854Z,17.25
2019-04-21T17:01:46.778Z,18.23
2019-04-21T17:04:16.045Z,18.46
2019-04-21T17:06:45.091Z,18.23
2019-04-21T17:09:14.673Z,18.33
2019-04-21T17:11:46.122Z,18.65
2019-04-21T17:14:33.070Z,18.97
2019-04-21T17:17:09.899Z,19.42
2019-04-21T17:19:22.066Z,20.14
2019-04-21T17:21:44.043Z,20.66
2019-04-21T17:24:12.747Z,20.69
2019-04-21T17:26:44.122Z,20.78
2019-04-21T17:29:12.338Z,20.81
2019-04-21T17:31:41.392Z,20.99
2019-04-21T17:34:14.598Z,20.98
2019-04-21T17:36:41.119Z,21.10
2019-04-21T17:39:11.157Z,21.72
2019-04-21T17:41:48.795Z,21.86
2019-04-21T17:44:10.685Z,22.11
2019-04-21T17:46:47.767Z,22.25
2019-04-21T17:49:10.855Z,22.67
2019-04-21T17:51:55.615Z,22.67
2019-04-21T17:54:37.161Z,23.17
2019-04-21T17:57:22.781Z,23.26
2019-04-21T17:59:56.599Z,23.32
2019-04-21T18:02:22.995Z,23.55
2019-04-21T18:04:49.593Z,23.59
2019-04-21T18:07:27.451Z,23.61
2019-04-21T18:10:03.339Z,24.06
2019-04-21T18:12:26.243Z,24.24
2019-04-21T18:14:54.116Z,23.83
2019-04-21T18:17:14.051Z,24.03
2019-04-21T18:19:46.967Z,23.78
2019-04-21T18:22:24.024Z,24.26
2019-04-21T18:24:59.285Z,24.31
2019-04-21T18:27:25.105Z,24.19
2019-04-21T18:29:55.481Z,24.09
2019-04-21T18:32:30.208Z,24.54
2019-04-21T18:35:13.086Z,24.87
2019-04-21T18:37:51.701Z,24.93
2019-04-21T18:40:25.587Z,25.12
2019-04-21T18:43:23.910Z,25.29
2019-04-21T18:45:47.954Z,25.53
2019-04-21T18:48:18.932Z,25.42
2019-04-21T18:51:02.989Z,25.59
2019-04-21T18:53:46.659Z,25.43
2019-04-21T18:56:05.257Z,25.60
2019-04-21T18:58:30.675Z,25.95
2019-04-21T19:01:09.059Z,26.25
2019-04-21T19:03:37.692Z,26.54
2019-04-21T19:06:08.809Z,26.69
2019-04-21T19:08:53.463Z,26.69
2019-04-21T19:11:19.029Z,26.74
2019-04-21T19:14:23.545Z,26.77
2019-04-21T19:16:42.878Z,26.45
2019-04-21T19:21:33.527Z,26.01
2019-04-21T19:24:18.578Z,26.06
2019-04-21T19:26:46.800Z,26.19
2019-04-21T19:29:20.013Z,26.73
2019-04-21T19:31:46.630Z,27.44
2019-04-21T19:34:02.044Z,27.43
2019-04-21T19:36:23.704Z,27.65
2019-04-21T19:39:03.644Z,27.68
2019-04-21T19:41:38.233Z,27.69
2019-04-21T19:44:14.529Z,27.93
2019-04-21T19:46:38.266Z,28.09
2019-04-21T19:49:16.886Z,28.51
2019-04-21T19:51:36.273Z,28.69
2019-04-21T19:54:01.507Z,28.92
2019-04-21T19:56:24.131Z,28.32
2019-04-21T19:58:52.977Z,28.21
2019-04-21T20:01:21.549Z,28.53
2019-04-21T20:03:55.538Z,28.53
2019-04-21T20:06:33.080Z,28.84
2019-04-21T20:09:12.166Z,29.15
2019-04-21T20:11:38.774Z,29.32
2019-04-21T20:14:37.906Z,29.29
2019-04-21T20:16:41.639Z,29.39
2019-04-21T20:18:57.398Z,29.58
2019-04-21T20:21:22.823Z,30.13
2019-04-21T20:23:51.740Z,30.63
2019-04-21T20:26:24.625Z,31.18
2019-04-21T20:29:00.069Z,31.51
2019-04-21T20:31:37.360Z,31.57
2019-04-21T20:34:14.116Z,31.64
2019-04-21T20:36:42.919Z,31.89
2019-04-21T20:39:01.042Z,32.23
2019-04-21T20:41:35.512Z,32.71
2019-04-21T20:44:13.283Z,32.94
2019-04-21T20:46:38.879Z,32.97
2019-04-21T20:49:04.618Z,33.03
2019-04-21T20:51:37.997Z,33.14
2019-04-21T20:54:12.721Z,33.27
2019-04-21T20:56:46.444Z,33.25
2019-04-21T20:59:10.925Z,33.11
2019-04-21T21:01:39.515Z,33.12
2019-04-21T21:04:06.391Z,33.11
2019-04-21T21:06:39.069Z,32.93
2019-04-21T21:09:10.415Z,32.74
2019-04-21T21:11:36.994Z,32.87
2019-04-21T21:14:13.106Z,32.91
2019-04-21T21:16:46.379Z,32.92
2019-04-21T21:19:17.125Z,33.12
2019-04-21T21:21:41.084Z,33.46
2019-04-21T21:24:15.381Z,33.75
2019-04-21T21:26:47.070Z,33.90
2019-04-21T21:29:19.822Z,33.88
2019-04-21T21:31:48.923Z,34.00
2019-04-21T21:34:15.053Z,34.14
2019-04-21T21:36:48.952Z,34.27
2019-04-21T21:39:15.459Z,34.29
2019-04-21T21:41:33.566Z,34.29
2019-04-21T21:44:05.847Z,34.36
2019-04-21T21:46:44.372Z,34.58
2019-04-21T21:49:06.332Z,34.97
2019-04-21T21:51:50.030Z,35.20
2019-04-21T21:54:00.895Z,35.33
2019-04-21T21:56:29.323Z,35.49
2019-04-21T21:59:01.194Z,35.49
2019-04-21T22:01:35.803Z,35.61
2019-04-21T22:04:08.445Z,35.74
2019-04-21T22:06:38.661Z,35.78
2019-04-21T22:09:01.673Z,35.87
2019-04-21T22:11:30.078Z,36.06
2019-04-21T22:14:03.205Z,36.30
2019-04-21T22:16:43.221Z,36.49
2019-04-21T22:19:14.329Z,36.54
2019-04-21T22:21:47.629Z,36.64
2019-04-21T22:24:07.230Z,36.64
2019-04-21T22:26:29.492Z,36.52
2019-04-21T22:28:58.209Z,36.47
2019-04-21T22:31:31.834Z,36.68
2019-04-21T22:34:02.120Z,36.88
2019-04-21T22:36:40.431Z,36.87
2019-04-21T22:39:13.099Z,36.81
2019-04-21T22:41:34.427Z,36.71
2019-04-21T22:43:59.284Z,36.84
2019-04-21T22:46:28.574Z,37.07
2019-04-21T22:49:03.742Z,37.37
2019-04-21T22:51:34.834Z,37.54
2019-04-21T22:53:59.506Z,37.74
2019-04-21T22:56:32.044Z,37.98
2019-04-21T22:58:58.968Z,38.13
2019-04-21T23:01:33.412Z,38.10
2019-04-21T23:04:01.372Z,37.93
2019-04-21T23:06:32.326Z,37.59
2019-04-21T23:08:59.219Z,37.34
2019-04-21T23:11:34.937Z,37.34
2019-04-21T23:14:04.278Z,37.61
2019-04-21T23:16:33.710Z,38.08
2019-04-21T23:19:17.026Z,38.90
2019-04-21T23:21:49.725Z,39.61
2019-04-21T23:24:16.191Z,40.23
2019-04-21T23:26:42.432Z,40.76
2019-04-21T23:29:21.143Z,40.96
2019-04-21T23:31:50.208Z,41.49
2019-04-21T23:34:00.024Z,41.98
2019-04-21T23:36:33.345Z,41.99
2019-04-21T23:38:58.769Z,41.63
2019-04-21T23:41:33.599Z,41.53
2019-04-21T23:44:02.984Z,41.42
2019-04-21T23:46:33.017Z,41.09
2019-04-21T23:49:12.173Z,40.83
2019-04-21T23:51:39.753Z,40.73
2019-04-21T23:53:59.434Z,40.91
2019-04-21T23:56:35.464Z,41.07
2019-04-21T23:59:03.206Z,41.22
