createdAt,value
2018-01-04T04:31:31.422Z,5.20
2018-01-04T04:33:58.996Z,5.20
2018-01-04T04:36:26.573Z,5.20
2018-01-04T04:38:54.209Z,5.20
2018-01-04T04:41:21.782Z,5.20
2018-01-04T04:43:49.361Z,5.10
2018-01-04T04:46:16.978Z,5.10
2018-01-04T04:48:44.574Z,5.10
2018-01-04T04:51:12.148Z,5.20
2018-01-04T04:53:39.749Z,5.20
2018-01-04T04:56:07.327Z,5.20
2018-01-04T04:58:34.957Z,5.20
2018-01-04T05:01:03.345Z,5.10
2018-01-04T05:03:30.925Z,5.20
2018-01-04T05:05:58.510Z,5.20
2018-01-04T05:08:26.109Z,5.20
2018-01-04T05:10:54.453Z,5.20
2018-01-04T05:13:22.033Z,5.20
2018-01-04T05:15:49.657Z,5.20
2018-01-04T05:18:17.237Z,5.20
2018-01-04T05:20:44.857Z,5.20
2018-01-04T05:23:12.433Z,5.30
2018-01-04T05:25:40.016Z,5.30
2018-01-04T05:28:07.621Z,5.30
2018-01-04T05:30:35.199Z,5.30
2018-01-04T05:33:02.790Z,5.30
2018-01-04T05:35:30.413Z,5.30
2018-01-04T05:37:57.993Z,5.30
2018-01-04T05:40:25.569Z,5.30
2018-01-04T05:42:53.195Z,5.30
2018-01-04T05:45:20.770Z,5.30
2018-01-04T05:47:48.345Z,5.20
2018-01-04T05:50:15.953Z,5.20
2018-01-04T05:52:43.533Z,5.20
2018-01-04T05:55:11.115Z,5.20
2018-01-04T05:57:38.733Z,5.20
2018-01-04T06:00:06.309Z,5.10
2018-01-04T06:02:33.882Z,5.10
2018-01-04T06:05:01.504Z,5.10
2018-01-04T06:07:29.128Z,5.00
2018-01-04T06:09:56.690Z,5.00
2018-01-04T06:12:25.085Z,5.00
2018-01-04T06:14:52.690Z,5.00
2018-01-04T06:17:20.261Z,5.10
2018-01-04T06:19:47.885Z,5.10
2018-01-04T06:22:15.461Z,5.10
2018-01-04T06:24:43.046Z,5.10
2018-01-04T06:27:10.672Z,5.10
2018-01-04T06:29:38.245Z,5.10
2018-01-04T06:32:05.817Z,5.20
2018-01-04T06:34:33.436Z,5.20
2018-01-04T06:37:01.005Z,5.20
2018-01-04T06:39:28.577Z,5.20
2018-01-04T06:41:56.170Z,5.20
2018-01-04T06:44:23.740Z,5.20
2018-01-04T06:46:52.122Z,5.20
2018-01-04T06:49:20.461Z,5.20
2018-01-04T06:51:48.036Z,5.20
2018-01-04T06:54:15.648Z,5.30
2018-01-04T06:56:43.216Z,5.20
2018-01-04T06:59:10.784Z,5.30
2018-01-04T07:01:38.389Z,5.30
2018-01-04T07:04:06.737Z,5.30
2018-01-04T07:06:34.368Z,5.20
2018-01-04T07:09:01.941Z,5.30
2018-01-04T07:11:29.513Z,5.30
2018-01-04T07:13:57.109Z,5.40
2018-01-04T07:16:25.447Z,5.40
2018-01-04T07:18:53.028Z,5.40
2018-01-04T07:21:21.408Z,5.40
2018-01-04T07:23:49.748Z,5.30
2018-01-04T07:26:17.321Z,5.40
2018-01-04T07:28:44.961Z,5.30
2018-01-04T07:31:12.537Z,5.30
2018-01-04T07:33:40.116Z,5.30
2018-01-04T07:36:08.477Z,5.40
2018-01-04T07:38:36.058Z,5.30
2018-01-04T07:41:04.401Z,5.40
2018-01-04T07:43:32.050Z,5.40
2018-01-04T07:45:59.609Z,5.40
2018-01-04T07:48:27.189Z,5.30
2018-01-04T07:50:54.796Z,5.20
2018-01-04T07:53:22.374Z,5.20
2018-01-04T07:55:49.954Z,5.20
2018-01-04T07:58:17.577Z,5.20
2018-01-04T08:00:45.153Z,5.30
2018-01-04T08:03:12.730Z,5.30
2018-01-04T08:05:40.345Z,5.40
2018-01-04T08:08:07.934Z,5.50
2018-01-04T08:10:35.513Z,5.50
2018-01-04T08:13:03.134Z,5.50
2018-01-04T08:15:30.709Z,5.40
2018-01-04T08:17:58.280Z,5.40
2018-01-04T08:20:25.872Z,5.40
2018-01-04T08:22:54.226Z,5.40
2018-01-04T08:25:21.849Z,5.40
2018-01-04T08:27:49.432Z,5.50
2018-01-04T08:30:17.015Z,5.60
2018-01-04T08:32:44.624Z,5.60
2018-01-04T08:35:12.196Z,5.70
2018-01-04T08:37:39.769Z,5.70
2018-01-04T08:40:07.421Z,5.80
2018-01-04T08:42:35.009Z,5.70
2018-01-04T08:45:02.581Z,5.70
2018-01-04T08:47:30.940Z,5.80
2018-01-04T08:49:58.513Z,5.80
2018-01-04T08:52:26.880Z,5.90
2018-01-04T08:54:54.457Z,5.90
2018-01-04T08:57:22.796Z,5.90
2018-01-04T08:59:50.421Z,5.90
2018-01-04T09:02:17.993Z,5.90
2018-01-04T09:04:45.574Z,5.90
2018-01-04T09:07:13.168Z,5.90
2018-01-04T09:09:41.505Z,6.00
2018-01-04T09:12:09.077Z,6.00
2018-01-04T09:14:36.683Z,6.00
2018-01-04T09:17:04.257Z,6.00
2018-01-04T09:19:31.826Z,6.00
2018-01-04T09:21:59.445Z,6.00
2018-01-04T09:24:27.785Z,6.00
2018-01-04T09:26:55.358Z,6.00
2018-01-04T09:29:22.973Z,6.10
2018-01-04T09:31:50.552Z,6.10
2018-01-04T09:34:18.198Z,6.10
2018-01-04T09:36:45.813Z,6.10
2018-01-04T09:39:14.149Z,6.20
2018-01-04T09:41:41.728Z,6.20
2018-01-04T09:44:09.335Z,6.20
2018-01-04T09:46:36.909Z,6.30
2018-01-04T09:49:04.481Z,6.40
2018-01-04T09:51:32.085Z,6.30
2018-01-04T09:54:00.429Z,6.40
2018-01-04T09:56:28.010Z,6.40
2018-01-04T09:58:56.402Z,6.40
2018-01-04T10:01:24.749Z,6.40
2018-01-04T10:03:52.325Z,6.40
2018-01-04T10:06:20.694Z,6.40
2018-01-04T10:08:48.273Z,6.40
2018-01-04T10:11:16.617Z,6.50
2018-01-04T10:13:44.213Z,6.40
2018-01-04T10:16:11.784Z,6.40
2018-01-04T10:18:39.361Z,6.40
2018-01-04T10:21:06.974Z,6.40
2018-01-04T10:23:35.313Z,6.30
2018-01-04T10:26:02.885Z,6.30
2018-01-04T10:28:30.505Z,6.40
2018-01-04T10:30:58.081Z,6.40
2018-01-04T10:33:25.662Z,6.40
2018-01-04T10:35:53.285Z,6.50
2018-01-04T10:38:20.856Z,6.50
2018-01-04T10:40:48.434Z,6.60
2018-01-04T10:43:16.062Z,6.60
2018-01-04T10:45:43.633Z,6.50
2018-01-04T10:48:11.214Z,6.50
2018-01-04T10:50:38.828Z,6.50
2018-01-04T10:53:06.405Z,6.50
2018-01-04T10:55:33.981Z,6.50
2018-01-04T10:58:01.597Z,6.50
2018-01-04T11:00:29.173Z,6.60
2018-01-04T11:02:56.749Z,6.60
2018-01-04T11:05:24.361Z,6.60
2018-01-04T11:07:52.701Z,6.60
2018-01-04T11:10:20.274Z,6.60
2018-01-04T11:12:47.878Z,6.60
2018-01-04T11:15:16.245Z,6.70
2018-01-04T11:17:43.825Z,6.80
2018-01-04T11:20:11.430Z,6.80
2018-01-04T11:22:39.010Z,6.90
2018-01-04T11:25:07.357Z,6.90
2018-01-04T11:27:35.861Z,6.90
2018-01-04T11:30:04.385Z,6.90
2018-01-04T11:32:31.956Z,6.80
2018-01-04T11:34:59.578Z,6.90
2018-01-04T11:37:27.152Z,6.80
2018-01-04T11:39:54.729Z,6.80
2018-01-04T11:42:22.333Z,6.90
2018-01-04T11:44:50.709Z,6.90
2018-01-04T11:47:19.049Z,6.90
2018-01-04T11:49:46.665Z,6.90
2018-01-04T11:52:14.262Z,6.90
2018-01-04T11:54:41.845Z,7.00
2018-01-04T11:57:09.453Z,7.00
2018-01-04T11:59:37.034Z,7.00
2018-01-04T12:02:04.620Z,7.10
2018-01-04T12:04:32.257Z,7.10
2018-01-04T12:06:59.829Z,7.10
2018-01-04T12:09:27.401Z,7.10
2018-01-04T12:11:55.002Z,7.00
2018-01-04T12:14:22.582Z,7.00
2018-01-04T12:16:50.182Z,7.00
2018-01-04T12:19:17.788Z,7.00
2018-01-04T12:21:45.361Z,7.00
2018-01-04T12:24:12.961Z,6.90
2018-01-04T12:26:41.305Z,7.00
2018-01-04T12:29:08.877Z,6.90
2018-01-04T12:31:36.489Z,6.90
2018-01-04T12:34:04.070Z,6.90
2018-01-04T12:36:31.648Z,6.90
2018-01-04T12:38:59.245Z,7.00
2018-01-04T12:41:27.589Z,6.90
2018-01-04T12:43:55.205Z,6.90
2018-01-04T12:46:22.777Z,6.90
2018-01-04T12:48:50.350Z,6.90
2018-01-04T12:51:17.946Z,6.90
2018-01-04T12:53:46.297Z,6.80
2018-01-04T12:56:13.873Z,6.80
2018-01-04T12:58:41.469Z,6.90
2018-01-04T13:01:09.045Z,6.80
2018-01-04T13:03:36.617Z,6.80
2018-01-04T13:06:04.234Z,6.90
2018-01-04T13:08:31.813Z,6.90
2018-01-04T13:10:59.390Z,6.80
2018-01-04T13:13:26.997Z,6.80
2018-01-04T13:15:55.337Z,6.80
2018-01-04T13:18:22.913Z,6.70
2018-01-04T13:20:50.540Z,6.60
2018-01-04T13:23:18.121Z,6.60
2018-01-04T13:25:45.701Z,6.60
2018-01-04T13:28:14.105Z,6.50
2018-01-04T13:30:41.682Z,6.50
2018-01-04T13:33:09.260Z,6.50
2018-01-04T13:35:36.865Z,6.40
2018-01-04T13:38:05.213Z,6.40
2018-01-04T13:40:32.818Z,6.30
2018-01-04T13:43:00.396Z,6.30
2018-01-04T13:45:27.969Z,6.30
2018-01-04T13:47:55.610Z,6.30
2018-01-04T13:50:23.189Z,6.30
2018-01-04T13:52:50.765Z,6.30
2018-01-04T13:55:18.362Z,6.30
2018-01-04T13:57:46.704Z,6.30
2018-01-04T14:00:14.334Z,6.30
2018-01-04T14:02:41.913Z,6.30
2018-01-04T14:05:09.494Z,6.30
2018-01-04T14:07:37.088Z,6.30
2018-01-04T14:10:04.666Z,6.20
2018-01-04T14:12:32.244Z,6.30
2018-01-04T14:14:59.853Z,6.30
2018-01-04T14:17:28.244Z,6.10
2018-01-04T14:19:56.566Z,6.10
2018-01-04T14:22:24.185Z,6.10
2018-01-04T14:24:51.758Z,6.10
2018-01-04T14:27:19.329Z,6.10
2018-01-04T14:29:46.957Z,6.10
2018-01-04T14:32:14.536Z,6.20
2018-01-04T14:34:42.114Z,6.10
2018-01-04T14:37:09.716Z,6.10
2018-01-04T14:39:38.059Z,6.20
2018-01-04T14:42:05.644Z,6.20
2018-01-04T14:44:34.009Z,6.10
2018-01-04T14:47:01.625Z,6.00
2018-01-04T14:49:29.200Z,6.00
2018-01-04T14:51:56.800Z,5.90
2018-01-04T14:54:25.189Z,6.00
2018-01-04T14:56:52.765Z,6.00
2018-01-04T14:59:20.343Z,6.00
2018-01-04T15:01:47.981Z,6.00
2018-01-04T15:04:15.548Z,6.00
2018-01-04T15:06:43.116Z,6.00
2018-01-04T15:09:10.716Z,6.00
2018-01-04T15:11:38.289Z,6.00
2018-01-04T15:14:06.641Z,5.90
2018-01-04T15:16:34.236Z,5.90
2018-01-04T15:19:01.817Z,6.00
2018-01-04T15:21:29.397Z,6.00
2018-01-04T15:23:57.778Z,6.00
2018-01-04T15:26:25.349Z,6.00
2018-01-04T15:28:52.928Z,6.00
2018-01-04T15:31:21.288Z,6.00
2018-01-04T15:33:48.856Z,6.00
2018-01-04T15:36:16.578Z,6.10
2018-01-04T15:38:44.158Z,6.00
2018-01-04T15:41:11.730Z,6.00
2018-01-04T15:43:39.350Z,6.00
2018-01-04T15:46:06.921Z,5.90
2018-01-04T15:48:34.494Z,6.00
2018-01-04T15:51:02.092Z,6.00
2018-01-04T15:53:30.429Z,5.90
2018-01-04T15:55:58.057Z,5.90
2018-01-04T15:58:25.638Z,5.90
2018-01-04T16:00:53.216Z,5.90
2018-01-04T16:03:20.819Z,6.10
2018-01-04T16:05:48.410Z,6.00
2018-01-04T16:08:16.025Z,6.00
2018-01-04T16:10:43.601Z,5.90
2018-01-04T16:13:11.177Z,5.90
2018-01-04T16:15:38.768Z,5.80
2018-01-04T16:18:06.341Z,5.90
2018-01-04T16:20:34.701Z,6.00
2018-01-04T16:23:02.269Z,6.00
2018-01-04T16:25:29.849Z,6.20
2018-01-04T16:27:58.232Z,6.10
2018-01-04T16:30:25.805Z,6.10
2018-01-04T16:32:53.378Z,6.10
2018-01-04T16:35:20.977Z,6.00
2018-01-04T16:37:48.553Z,6.10
2018-01-04T16:40:16.889Z,6.20
2018-01-04T16:42:44.525Z,6.20
2018-01-04T16:45:12.096Z,6.20
2018-01-04T16:47:39.666Z,6.10
2018-01-04T16:50:11.614Z,6.10
2018-01-04T16:52:39.193Z,6.10
2018-01-04T16:55:06.765Z,6.00
2018-01-04T16:57:35.889Z,6.10
2018-01-04T17:00:04.445Z,6.10
2018-01-04T17:02:32.017Z,6.10
2018-01-04T17:05:00.402Z,6.10
2018-01-04T17:07:28.744Z,6.20
2018-01-04T17:09:56.334Z,6.10
2018-01-04T17:12:24.709Z,6.20
2018-01-04T17:14:53.102Z,6.20
2018-01-04T17:17:20.682Z,6.20
2018-01-04T17:19:48.289Z,6.20
2018-01-04T17:22:16.649Z,6.10
2018-01-04T17:24:44.225Z,6.10
2018-01-04T17:27:11.836Z,6.10
2018-01-04T17:29:39.426Z,6.00
2018-01-04T17:32:07.050Z,6.00
2018-01-04T17:34:34.625Z,6.00
2018-01-04T17:37:03.173Z,6.00
2018-01-04T17:39:30.927Z,6.00
2018-01-04T17:41:58.485Z,6.10
2018-01-04T17:44:26.821Z,6.10
2018-01-04T17:46:54.425Z,6.10
2018-01-04T17:49:22.799Z,6.10
2018-01-04T17:51:50.388Z,6.10
2018-01-04T17:54:18.889Z,6.10
2018-01-04T17:56:46.461Z,5.90
2018-01-04T17:59:14.038Z,5.90
2018-01-04T18:01:42.428Z,5.70
2018-01-04T18:04:10.769Z,5.70
2018-01-04T18:06:38.406Z,5.70
2018-01-04T18:09:06.017Z,5.60
2018-01-04T18:11:34.353Z,5.60
2018-01-04T18:14:01.925Z,5.60
2018-01-04T18:16:29.558Z,5.60
2018-01-04T18:18:57.136Z,5.60
2018-01-04T18:21:24.713Z,5.70
2018-01-04T18:23:53.106Z,5.60
2018-01-04T18:26:21.646Z,5.80
2018-01-04T18:28:50.348Z,5.80
2018-01-04T18:31:18.007Z,5.70
2018-01-04T18:33:45.576Z,5.60
2018-01-04T18:36:13.913Z,5.40
2018-01-04T18:38:41.537Z,5.40
2018-01-04T18:41:09.877Z,5.40
2018-01-04T18:43:37.453Z,5.40
2018-01-04T18:46:05.077Z,5.40
2018-01-04T18:48:32.653Z,5.30
2018-01-04T18:51:00.230Z,5.40
2018-01-04T18:53:27.834Z,5.50
2018-01-04T18:55:55.409Z,5.50
2018-01-04T18:58:23.013Z,5.50
2018-01-04T19:00:50.583Z,5.60
2018-01-04T19:03:18.921Z,5.50
2018-01-04T19:05:46.529Z,5.50
2018-01-04T19:08:14.105Z,5.50
2018-01-04T19:10:41.681Z,5.50
2018-01-04T19:13:09.301Z,5.60
2018-01-04T19:15:37.641Z,5.70
2018-01-04T19:18:05.213Z,5.70
2018-01-04T19:20:32.925Z,5.60
2018-01-04T19:23:00.506Z,5.70
2018-01-04T19:25:28.089Z,5.60
2018-01-04T19:27:56.465Z,5.50
2018-01-04T19:30:24.044Z,5.50
2018-01-04T19:32:52.384Z,5.70
2018-01-04T19:35:20.000Z,5.70
2018-01-04T19:37:47.573Z,5.70
2018-01-04T19:40:15.149Z,5.80
2018-01-04T19:42:42.761Z,5.80
2018-01-04T19:45:11.096Z,6.10
2018-01-04T19:47:38.673Z,6.10
2018-01-04T19:50:06.314Z,6.40
2018-01-04T19:52:33.888Z,6.50
2018-01-04T19:55:01.466Z,6.60
2018-01-04T19:57:29.869Z,6.70
2018-01-04T19:59:57.465Z,6.70
2018-01-04T20:02:25.079Z,6.80
2018-01-04T20:04:52.765Z,6.80
2018-01-04T20:07:20.332Z,6.90
2018-01-04T20:09:47.926Z,6.90
2018-01-04T20:12:15.501Z,6.90
2018-01-04T20:14:43.890Z,6.90
2018-01-04T20:17:11.468Z,6.90
2018-01-04T20:19:39.045Z,7.00
2018-01-04T20:22:06.650Z,6.90
2018-01-04T20:24:35.075Z,7.00
2018-01-04T20:27:02.670Z,7.00
2018-01-04T20:29:30.254Z,7.00
2018-01-04T20:31:58.593Z,7.00
2018-01-04T20:34:26.209Z,7.00
2018-01-04T20:36:53.890Z,7.20
2018-01-04T20:39:21.500Z,7.20
2018-01-04T20:41:49.989Z,7.20
2018-01-04T20:44:18.325Z,7.30
2018-01-04T20:46:45.902Z,7.20
2018-01-04T20:49:14.269Z,7.20
2018-01-04T20:51:41.841Z,7.20
2018-01-04T20:54:09.418Z,7.10
2018-01-04T20:56:37.797Z,7.20
2018-01-04T20:59:06.133Z,7.20
2018-01-04T21:01:33.704Z,7.20
2018-01-04T21:04:01.297Z,7.20
2018-01-04T21:06:28.873Z,7.20
2018-01-04T21:08:56.477Z,7.20
2018-01-04T21:11:24.085Z,7.10
2018-01-04T21:13:51.685Z,7.10
2018-01-04T21:16:19.260Z,7.10
2018-01-04T21:18:46.853Z,7.10
2018-01-04T21:21:14.566Z,7.00
2018-01-04T21:23:42.140Z,7.00
2018-01-04T21:26:09.785Z,7.10
2018-01-04T21:28:37.365Z,7.10
2018-01-04T21:31:05.706Z,7.20
2018-01-04T21:33:33.309Z,7.20
2018-01-04T21:36:01.649Z,7.20
2018-01-04T21:38:29.217Z,7.20
2018-01-04T21:40:57.000Z,7.20
2018-01-04T21:43:24.573Z,7.20
2018-01-04T21:45:52.909Z,7.20
2018-01-04T21:48:20.512Z,7.20
2018-01-04T21:50:48.845Z,7.10
2018-01-04T21:53:16.421Z,7.10
2018-01-04T21:55:44.016Z,7.10
2018-01-04T21:58:11.585Z,7.10
2018-01-04T22:00:39.162Z,7.10
2018-01-04T22:03:06.786Z,7.20
2018-01-04T22:05:34.357Z,7.40
2018-01-04T22:08:01.929Z,7.40
2018-01-04T22:10:29.562Z,7.50
2018-01-04T22:12:57.897Z,7.70
2018-01-04T22:15:25.468Z,7.70
2018-01-04T22:17:53.082Z,7.80
2018-01-04T22:20:20.752Z,7.70
2018-01-04T22:22:48.322Z,7.80
2018-01-04T22:25:15.919Z,7.80
2018-01-04T22:27:44.255Z,7.80
2018-01-04T22:30:11.827Z,7.70
2018-01-04T22:32:39.445Z,7.80
2018-01-04T22:35:07.023Z,7.80
2018-01-04T22:37:34.633Z,7.70
2018-01-04T22:40:02.997Z,7.70
2018-01-04T22:42:30.568Z,7.70
2018-01-04T22:44:58.911Z,7.60
2018-01-04T22:47:26.526Z,7.60
2018-01-04T22:49:54.114Z,7.50
2018-01-04T22:52:21.704Z,7.40
2018-01-04T22:54:49.393Z,7.40
2018-01-04T22:57:16.918Z,7.30
2018-01-04T22:59:44.513Z,7.30
2018-01-04T23:02:12.861Z,7.30
2018-01-04T23:04:40.429Z,7.30
2018-01-04T23:07:08.809Z,7.10
2018-01-04T23:09:37.238Z,7.10
2018-01-04T23:12:04.815Z,7.00
2018-01-04T23:14:32.436Z,7.00
2018-01-04T23:17:00.011Z,7.10
2018-01-04T23:19:27.597Z,7.00
2018-01-04T23:21:55.214Z,6.90
2018-01-04T23:24:22.784Z,6.80
2018-01-04T23:26:50.352Z,6.70
2018-01-04T23:29:17.944Z,6.50
