createdAt,value
2018-09-14T00:02:17.425Z,12.7
2018-09-14T00:12:16.651Z,13.1
2018-09-14T00:22:15.884Z,12.6
2018-09-14T00:32:15.108Z,12.6
2018-09-14T00:42:14.341Z,13.2
2018-09-14T00:52:13.567Z,13.2
2018-09-14T01:02:12.804Z,12.5
2018-09-14T01:12:12.023Z,12.6
2018-09-14T01:22:11.250Z,12.8
2018-09-14T01:32:10.480Z,13.2
2018-09-14T01:42:09.712Z,13
2018-09-14T01:52:08.937Z,12.7
2018-09-14T02:02:08.166Z,12.5
2018-09-14T02:12:07.392Z,12.9
2018-09-14T02:22:06.622Z,13
2018-09-14T02:32:05.849Z,12.7
2018-09-14T02:42:05.075Z,12.7
2018-09-14T02:52:04.307Z,13.1
2018-09-14T03:02:03.530Z,13
2018-09-14T03:12:02.763Z,13.1
2018-09-14T03:22:01.990Z,13.2
2018-09-14T03:32:01.224Z,12.8
2018-09-14T03:42:00.447Z,12.4
2018-09-14T03:51:59.676Z,12.8
2018-09-14T04:01:58.906Z,12.5
2018-09-14T04:11:58.140Z,12.6
2018-09-14T04:21:57.369Z,12.5
2018-09-14T04:31:56.608Z,13
2018-09-14T04:41:55.832Z,14.5
2018-09-14T04:51:55.059Z,14.7
2018-09-14T05:01:54.289Z,14.3
2018-09-14T05:11:53.523Z,14.7
2018-09-14T05:21:52.747Z,14.4
2018-09-14T05:31:51.976Z,14.4
2018-09-14T05:41:51.212Z,14.3
2018-09-14T05:51:50.439Z,14.7
2018-09-14T06:01:49.666Z,14.2
2018-09-14T06:11:48.891Z,14.2
2018-09-14T06:21:48.120Z,14.1
2018-09-14T06:31:47.348Z,14.2
2018-09-14T06:41:46.577Z,14.7
2018-09-14T06:51:45.808Z,14.6
2018-09-14T07:01:45.036Z,13.9
2018-09-14T07:11:44.264Z,14.4
2018-09-14T07:21:43.515Z,14
2018-09-14T07:31:42.912Z,14.4
2018-09-14T07:41:41.949Z,14.4
2018-09-14T07:51:41.180Z,14.4
2018-09-14T08:01:40.407Z,14
2018-09-14T08:11:39.635Z,14.7
2018-09-14T08:21:39.027Z,13.9
2018-09-14T08:31:38.150Z,14.3
2018-09-14T08:41:37.373Z,14
2018-09-14T08:51:36.551Z,14.2
2018-09-14T09:01:35.780Z,14.6
2018-09-14T09:11:35.019Z,14.7
2018-09-14T09:21:34.288Z,14.6
2018-09-14T09:31:33.470Z,14.6
2018-09-14T09:41:32.699Z,14.2
2018-09-14T09:51:31.929Z,14.2
2018-09-14T10:01:31.157Z,14.2
2018-09-14T10:11:30.381Z,14.8
2018-09-14T10:21:29.758Z,14.1
2018-09-14T10:31:28.842Z,14
2018-09-14T10:41:28.071Z,14.7
2018-09-14T10:51:27.304Z,14.3
2018-09-14T11:01:26.536Z,14.7
2018-09-14T11:11:25.768Z,14.3
2018-09-14T11:21:24.998Z,14.1
2018-09-14T11:31:24.228Z,14.5
2018-09-14T11:41:23.456Z,14.2
2018-09-14T11:51:22.686Z,13.8
2018-09-14T12:01:21.977Z,14.7
2018-09-14T12:11:21.198Z,14
2018-09-14T12:21:20.374Z,14.2
2018-09-14T12:31:19.600Z,14.7
2018-09-14T12:41:18.828Z,14.3
2018-09-14T12:51:18.062Z,13.9
2018-09-14T13:01:17.293Z,14
2018-09-14T13:11:16.522Z,14
2018-09-14T13:21:15.753Z,14.4
2018-09-14T13:31:14.975Z,14.3
2018-09-14T13:41:14.209Z,13.9
2018-09-14T13:51:13.442Z,14.6
2018-09-14T14:01:12.674Z,14.1
2018-09-14T14:11:11.943Z,13
2018-09-14T14:21:11.166Z,13.1
2018-09-14T14:31:10.355Z,12.9
2018-09-14T14:41:09.623Z,12.9
2018-09-14T14:51:08.809Z,12.9
2018-09-14T15:01:08.048Z,12.9
2018-09-14T15:11:07.272Z,13.2
2018-09-14T15:21:06.498Z,13.1
2018-09-14T15:31:05.732Z,12.6
2018-09-14T15:41:04.961Z,12.5
2018-09-14T15:51:04.246Z,12.4
2018-09-14T16:01:03.430Z,12.6
2018-09-14T16:11:02.724Z,13
2018-09-14T16:21:01.892Z,13.2
2018-09-14T16:31:01.121Z,12.9
2018-09-14T16:41:00.353Z,12.9
2018-09-14T16:50:59.590Z,13.1
2018-09-14T17:00:58.817Z,12.7
2018-09-14T17:10:58.051Z,12.6
2018-09-14T17:20:57.330Z,13
2018-09-14T17:30:56.512Z,12.7
2018-09-14T17:40:55.747Z,13
2018-09-14T17:50:54.975Z,13.1
2018-09-14T18:00:54.208Z,13
2018-09-14T18:10:53.441Z,12.9
2018-09-14T18:20:52.674Z,13.2
2018-09-14T18:30:51.901Z,12.6
2018-09-14T18:40:51.182Z,12.7
2018-09-14T18:50:50.362Z,12.6
2018-09-14T19:00:49.595Z,12.6
2018-09-14T19:10:48.826Z,12.8
2018-09-14T19:20:48.057Z,13
2018-09-14T19:30:47.285Z,13
2018-09-14T19:40:46.518Z,12.7
2018-09-14T19:50:45.754Z,12.5
2018-09-14T20:00:45.029Z,12.8
2018-09-14T20:10:44.211Z,12.8
2018-09-14T20:20:43.438Z,12.7
2018-09-14T20:30:42.677Z,13.2
2018-09-14T20:40:41.908Z,12.9
2018-09-14T20:50:41.138Z,12.8
2018-09-14T21:00:40.362Z,12.8
2018-09-14T21:10:39.600Z,12.6
2018-09-14T21:20:38.822Z,13.2
2018-09-14T21:30:38.052Z,12.5
2018-09-14T21:40:37.292Z,13.1
2018-09-14T21:50:36.713Z,12.4
2018-09-14T22:00:35.742Z,12.9
2018-09-14T22:10:34.983Z,12.9
2018-09-14T22:20:34.204Z,12.9
2018-09-14T22:30:33.435Z,12.6
2018-09-14T22:40:32.678Z,12.5
2018-09-14T22:50:31.902Z,12.8
2018-09-14T23:00:31.130Z,12.7
2018-09-14T23:10:30.357Z,12.7
2018-09-14T23:20:29.587Z,13.2
2018-09-14T23:30:28.817Z,13.1
2018-09-14T23:40:28.049Z,13.2
2018-09-14T23:50:27.279Z,13.2
