createdAt,value
2022-11-16T00:00:05.437Z,98211.06
2022-11-16T00:00:18.702Z,98203.25
2022-11-16T00:00:30.647Z,98214.41
2022-11-16T00:00:42.647Z,98211.66
2022-11-16T00:01:02.035Z,98208.31
2022-11-16T00:01:20.215Z,98213.25
2022-11-16T00:01:33.719Z,98207.81
2022-11-16T00:01:46.443Z,98208.66
2022-11-16T00:01:58.429Z,98210.44
2022-11-16T00:02:11.394Z,98214.72
2022-11-16T00:02:23.507Z,98212.13
2022-11-16T00:02:35.603Z,98218.16
2022-11-16T00:02:48.311Z,98215.47
2022-11-16T00:03:04.294Z,98214.72
2022-11-16T00:03:16.262Z,98213.88
2022-11-16T00:03:28.470Z,98211.16
2022-11-16T00:03:40.921Z,98214.63
2022-11-16T00:03:55.403Z,98216.38
2022-11-16T00:04:09.358Z,98204.06
2022-11-16T00:04:21.274Z,98214.50
2022-11-16T00:04:33.288Z,98213.25
2022-11-16T00:04:45.197Z,98215.13
2022-11-16T00:04:57.122Z,98211.78
2022-11-16T00:05:09.232Z,98213.34
2022-11-16T00:05:24.313Z,98205.53
2022-11-16T00:05:40.006Z,98205.72
2022-11-16T00:05:58.957Z,98216.78
2022-11-16T00:06:11.908Z,98210.75
2022-11-16T00:06:24.033Z,98215.00
2022-11-16T00:06:35.948Z,98216.78
2022-11-16T00:06:49.586Z,98213.25
2022-11-16T00:07:04.847Z,98217.44
2022-11-16T00:07:16.824Z,98212.13
2022-11-16T00:07:28.833Z,98211.16
2022-11-16T00:07:40.766Z,98205.78
2022-11-16T00:07:52.652Z,98207.41
2022-11-16T00:08:04.759Z,98204.72
2022-11-16T00:08:16.613Z,98205.44
2022-11-16T00:08:30.608Z,98207.00
2022-11-16T00:09:07.032Z,98206.81
2022-11-16T00:09:26.974Z,98202.34
2022-11-16T00:09:39.149Z,98195.44
2022-11-16T00:09:51.022Z,98206.81
2022-11-16T00:10:02.940Z,98204.13
2022-11-16T00:10:15.202Z,98203.25
2022-11-16T00:10:27.077Z,98201.59
2022-11-16T00:10:38.950Z,98196.56
2022-11-16T00:10:50.932Z,98203.66
2022-11-16T00:11:18.913Z,98204.63
2022-11-16T00:11:30.771Z,98206.28
2022-11-16T00:11:43.008Z,98204.53
2022-11-16T00:11:57.206Z,98201.78
2022-11-16T00:12:11.011Z,98207.97
2022-11-16T00:12:22.895Z,98207.97
2022-11-16T00:12:34.789Z,98210.56
2022-11-16T00:12:46.696Z,98210.56
2022-11-16T00:12:58.574Z,98200.13
2022-11-16T00:13:10.443Z,98203.47
2022-11-16T00:13:22.314Z,98201.59
2022-11-16T00:13:35.785Z,98199.91
2022-11-16T00:13:47.698Z,98205.34
2022-11-16T00:13:59.735Z,98206.19
2022-11-16T00:14:11.698Z,98209.09
2022-11-16T00:14:25.987Z,98206.50
2022-11-16T00:14:38.147Z,98207.22
2022-11-16T00:14:51.015Z,98203.66
2022-11-16T00:15:04.055Z,98199.50
2022-11-16T00:15:15.955Z,98200.31
2022-11-16T00:15:27.838Z,98198.44
2022-11-16T00:15:39.718Z,98200.97
2022-11-16T00:15:58.473Z,98208.69
2022-11-16T00:16:17.587Z,98206.19
2022-11-16T00:16:29.670Z,98198.25
2022-11-16T00:16:42.398Z,98202.66
2022-11-16T00:16:54.665Z,98206.81
2022-11-16T00:17:06.635Z,98200.88
2022-11-16T00:17:18.529Z,98208.06
2022-11-16T00:17:30.442Z,98203.66
2022-11-16T00:17:42.315Z,98201.78
2022-11-16T00:17:54.187Z,98204.53
2022-11-16T00:18:06.065Z,98200.97
2022-11-16T00:18:17.970Z,98200.97
2022-11-16T00:18:30.582Z,98200.31
2022-11-16T00:18:42.901Z,98202.84
2022-11-16T00:19:00.300Z,98196.88
2022-11-16T00:19:13.091Z,98202.00
2022-11-16T00:19:26.375Z,98200.13
2022-11-16T00:19:38.339Z,98193.03
2022-11-16T00:19:50.208Z,98199.91
2022-11-16T00:20:02.136Z,98192.00
2022-11-16T00:20:14.065Z,98198.91
2022-11-16T00:20:25.933Z,98192.75
2022-11-16T00:20:39.131Z,98192.66
2022-11-16T00:20:51.543Z,98196.94
2022-11-16T00:21:05.279Z,98192.66
2022-11-16T00:21:17.141Z,98198.72
2022-11-16T00:21:30.067Z,98203.25
2022-11-16T00:21:42.121Z,98199.00
2022-11-16T00:21:54.602Z,98200.59
2022-11-16T00:22:06.550Z,98197.13
2022-11-16T00:22:18.427Z,98195.28
2022-11-16T00:22:30.304Z,98194.31
2022-11-16T00:22:42.184Z,98198.53
2022-11-16T00:22:54.079Z,98198.53
2022-11-16T00:23:05.995Z,98194.13
2022-11-16T00:23:18.296Z,98192.34
2022-11-16T00:23:30.177Z,98191.50
2022-11-16T00:23:42.045Z,98192.56
2022-11-16T00:23:54.569Z,98196.00
2022-11-16T00:24:06.787Z,98191.72
2022-11-16T00:24:20.518Z,98199.53
2022-11-16T00:24:32.426Z,98197.88
2022-11-16T00:24:44.302Z,98196.09
2022-11-16T00:24:56.159Z,98197.06
2022-11-16T00:25:08.304Z,98198.72
2022-11-16T00:25:20.166Z,98196.00
2022-11-16T00:25:34.606Z,98201.22
2022-11-16T00:25:46.712Z,98202.88
2022-11-16T00:26:09.750Z,98203.75
2022-11-16T00:26:21.775Z,98201.97
2022-11-16T00:26:33.699Z,98206.22
2022-11-16T00:26:46.409Z,98198.38
2022-11-16T00:26:58.377Z,98201.88
2022-11-16T00:27:10.230Z,98203.41
2022-11-16T00:27:22.136Z,98204.34
2022-11-16T00:27:33.999Z,98207.06
2022-11-16T00:27:45.899Z,98201.88
2022-11-16T00:27:57.796Z,98204.34
2022-11-16T00:28:10.141Z,98201.72
2022-11-16T00:28:22.061Z,98201.72
2022-11-16T00:28:34.502Z,98205.19
2022-11-16T00:28:46.855Z,98206.03
2022-11-16T00:28:58.845Z,98208.84
2022-11-16T00:29:24.463Z,98212.59
2022-11-16T00:29:36.330Z,98209.16
2022-11-16T00:29:48.209Z,98207.56
2022-11-16T00:30:00.125Z,98215.38
2022-11-16T00:30:12.401Z,98210.16
2022-11-16T00:30:24.283Z,98210.16
2022-11-16T00:30:36.427Z,98206.63
2022-11-16T00:30:57.918Z,98208.69
2022-11-16T00:31:10.670Z,98206.09
2022-11-16T00:31:23.678Z,98209.53
2022-11-16T00:31:35.557Z,98208.69
2022-11-16T00:31:48.158Z,98206.81
2022-11-16T00:32:00.060Z,98203.25
2022-11-16T00:32:12.337Z,98208.69
2022-11-16T00:32:24.239Z,98209.63
2022-11-16T00:32:36.133Z,98209.44
2022-11-16T00:32:48.025Z,98210.56
2022-11-16T00:33:00.978Z,98207.88
2022-11-16T00:33:16.295Z,98210.34
2022-11-16T00:33:28.482Z,98208.69
2022-11-16T00:33:40.444Z,98203.66
2022-11-16T00:33:52.610Z,98207.00
2022-11-16T00:34:04.488Z,98212.22
2022-11-16T00:34:17.551Z,98202.66
2022-11-16T00:34:29.476Z,98200.78
2022-11-16T00:34:41.391Z,98205.03
2022-11-16T00:34:53.275Z,98204.94
2022-11-16T00:35:05.558Z,98203.38
2022-11-16T00:35:17.442Z,98205.13
2022-11-16T00:35:29.398Z,98203.25
2022-11-16T00:35:41.624Z,98200.78
2022-11-16T00:35:53.642Z,98201.59
2022-11-16T00:36:08.108Z,98200.97
2022-11-16T00:36:20.105Z,98203.66
2022-11-16T00:36:31.988Z,98200.97
2022-11-16T00:36:44.581Z,98201.78
2022-11-16T00:36:56.514Z,98205.13
2022-11-16T00:37:08.444Z,98202.44
2022-11-16T00:37:20.352Z,98200.66
2022-11-16T00:37:32.245Z,98201.59
2022-11-16T00:37:44.115Z,98201.78
2022-11-16T00:37:56.026Z,98199.19
2022-11-16T00:38:08.048Z,98200.13
2022-11-16T00:38:20.100Z,98198.44
2022-11-16T00:38:32.845Z,98194.91
2022-11-16T00:38:44.970Z,98200.13
2022-11-16T00:38:56.963Z,98200.13
2022-11-16T00:39:14.072Z,98198.44
2022-11-16T00:39:25.945Z,98198.44
2022-11-16T00:39:37.852Z,98195.97
2022-11-16T00:39:49.821Z,98204.63
2022-11-16T00:40:01.713Z,98196.88
2022-11-16T00:40:13.621Z,98193.47
2022-11-16T00:40:25.557Z,98191.66
2022-11-16T00:40:37.467Z,98189.16
2022-11-16T00:40:49.897Z,98192.81
2022-11-16T00:41:01.937Z,98194.59
2022-11-16T00:41:14.100Z,98188.66
2022-11-16T00:41:25.986Z,98187.69
2022-11-16T00:41:37.855Z,98188.66
2022-11-16T00:41:50.022Z,98192.19
2022-11-16T00:42:01.946Z,98193.00
2022-11-16T00:42:13.818Z,98192.19
2022-11-16T00:42:25.742Z,98191.25
2022-11-16T00:42:37.626Z,98192.19
2022-11-16T00:42:49.650Z,98193.88
2022-11-16T00:43:01.571Z,98187.78
2022-11-16T00:43:13.477Z,98185.09
2022-11-16T00:43:25.937Z,98192.09
2022-11-16T00:43:37.871Z,98189.47
2022-11-16T00:43:49.791Z,98188.66
2022-11-16T00:44:01.670Z,98187.69
2022-11-16T00:44:14.252Z,98190.31
2022-11-16T00:44:26.147Z,98187.69
2022-11-16T00:44:38.034Z,98187.59
2022-11-16T00:44:49.904Z,98185.72
2022-11-16T00:45:01.786Z,98186.56
2022-11-16T00:45:13.690Z,98183.03
2022-11-16T00:45:25.602Z,98186.56
2022-11-16T00:45:39.623Z,98184.69
2022-11-16T00:45:51.554Z,98190.75
2022-11-16T00:46:04.077Z,98183.75
2022-11-16T00:46:16.123Z,98184.47
2022-11-16T00:46:28.075Z,98187.00
2022-11-16T00:46:40.375Z,98186.88
2022-11-16T00:46:52.244Z,98180.72
2022-11-16T00:47:04.319Z,98182.38
2022-11-16T00:47:16.264Z,98180.72
2022-11-16T00:47:28.178Z,98183.25
2022-11-16T00:47:40.154Z,98188.38
2022-11-16T00:47:55.234Z,98190.97
2022-11-16T00:48:10.787Z,98178.84
2022-11-16T00:48:22.746Z,98184.06
2022-11-16T00:48:34.887Z,98181.56
2022-11-16T00:48:47.052Z,98188.47
2022-11-16T00:48:58.976Z,98186.69
2022-11-16T00:49:11.009Z,98189.28
2022-11-16T00:49:22.903Z,98181.56
2022-11-16T00:49:34.795Z,98186.69
2022-11-16T00:49:46.684Z,98188.66
2022-11-16T00:49:58.550Z,98191.16
2022-11-16T00:50:10.586Z,98183.44
2022-11-16T00:50:22.475Z,98185.94
2022-11-16T00:50:34.356Z,98186.78
2022-11-16T00:50:46.753Z,98181.56
2022-11-16T00:50:58.649Z,98184.16
2022-11-16T00:51:10.638Z,98182.38
2022-11-16T00:51:22.502Z,98184.16
2022-11-16T00:51:35.697Z,98185.75
2022-11-16T00:51:47.567Z,98183.25
2022-11-16T00:51:59.454Z,98189.28
2022-11-16T00:52:11.346Z,98180.53
2022-11-16T00:52:23.242Z,98183.16
2022-11-16T00:52:35.117Z,98186.69
2022-11-16T00:52:46.989Z,98180.53
2022-11-16T00:52:58.880Z,98173.44
2022-11-16T00:53:13.335Z,98177.38
2022-11-16T00:53:25.228Z,98175.50
2022-11-16T00:53:37.219Z,98181.56
2022-11-16T00:53:49.131Z,98176.25
2022-11-16T00:54:01.562Z,98180.72
2022-11-16T00:54:13.503Z,98174.69
2022-11-16T00:54:25.505Z,98178.31
2022-11-16T00:54:37.405Z,98184.25
2022-11-16T00:54:49.272Z,98181.66
2022-11-16T00:55:01.162Z,98178.22
2022-11-16T00:55:13.047Z,98179.91
2022-11-16T00:55:24.909Z,98175.50
2022-11-16T00:55:37.539Z,98173.81
2022-11-16T00:55:49.444Z,98170.28
2022-11-16T00:56:01.367Z,98176.34
2022-11-16T00:56:13.355Z,98171.94
2022-11-16T00:56:25.351Z,98179.72
2022-11-16T00:56:37.728Z,98176.25
2022-11-16T00:56:49.614Z,98176.19
2022-11-16T00:57:01.542Z,98177.16
2022-11-16T00:57:13.398Z,98174.50
2022-11-16T00:57:25.262Z,98177.94
2022-11-16T00:57:37.335Z,98177.00
2022-11-16T00:57:49.208Z,98173.44
2022-11-16T00:58:01.108Z,98169.91
2022-11-16T00:58:13.772Z,98177.63
2022-11-16T00:58:25.644Z,98181.06
2022-11-16T00:58:37.544Z,98178.47
2022-11-16T00:58:49.553Z,98175.84
2022-11-16T00:59:01.517Z,98180.13
2022-11-16T00:59:13.436Z,98176.59
2022-11-16T00:59:25.341Z,98173.25
2022-11-16T00:59:37.225Z,98170.63
2022-11-16T00:59:49.365Z,98170.53
2022-11-16T01:00:01.243Z,98171.47
2022-11-16T01:00:13.619Z,98175.75
2022-11-16T01:00:26.019Z,98168.03
2022-11-16T01:00:38.380Z,98171.56
2022-11-16T01:00:50.309Z,98168.03
2022-11-16T01:01:07.074Z,98168.22
2022-11-16T01:01:19.085Z,98168.22
2022-11-16T01:01:31.112Z,98169.09
2022-11-16T01:01:43.146Z,98166.47
2022-11-16T01:01:55.108Z,98166.56
2022-11-16T01:02:07.058Z,98166.56
2022-11-16T01:02:18.947Z,98165.75
2022-11-16T01:02:30.887Z,98164.13
2022-11-16T01:02:42.740Z,98163.13
2022-11-16T01:02:54.729Z,98163.00
2022-11-16T01:03:06.684Z,98160.69
2022-11-16T01:03:18.607Z,98159.44
2022-11-16T01:03:30.511Z,98156.94
2022-11-16T01:03:42.428Z,98162.06
2022-11-16T01:03:54.330Z,98160.25
2022-11-16T01:04:06.225Z,98156.69
2022-11-16T01:04:18.121Z,98159.22
2022-11-16T01:04:29.998Z,98161.72
2022-11-16T01:04:41.886Z,98168.59
2022-11-16T01:04:53.765Z,98159.03
2022-11-16T01:05:06.426Z,98160.03
2022-11-16T01:05:18.581Z,98156.50
2022-11-16T01:05:31.149Z,98156.28
2022-11-16T01:05:43.061Z,98157.97
2022-11-16T01:06:00.963Z,98153.69
2022-11-16T01:06:14.420Z,98156.50
2022-11-16T01:06:26.299Z,98157.56
2022-11-16T01:06:38.153Z,98158.38
2022-11-16T01:06:50.189Z,98153.16
2022-11-16T01:07:02.143Z,98159.44
2022-11-16T01:07:14.167Z,98156.19
2022-11-16T01:07:26.215Z,98158.81
2022-11-16T01:07:40.148Z,98153.59
2022-11-16T01:07:52.343Z,98149.00
2022-11-16T01:08:04.890Z,98154.22
2022-11-16T01:08:16.764Z,98149.84
2022-11-16T01:08:28.709Z,98155.97
2022-11-16T01:08:41.638Z,98161.94
2022-11-16T01:08:53.546Z,98156.69
2022-11-16T01:09:05.515Z,98159.53
2022-11-16T01:09:17.415Z,98155.47
2022-11-16T01:09:29.359Z,98157.53
2022-11-16T01:09:41.215Z,98157.03
2022-11-16T01:09:53.185Z,98156.38
2022-11-16T01:10:10.802Z,98151.56
2022-11-16T01:10:24.538Z,98161.28
2022-11-16T01:10:39.058Z,98157.09
2022-11-16T01:10:50.921Z,98154.38
2022-11-16T01:11:22.320Z,98158.56
2022-11-16T01:11:52.689Z,98155.31
2022-11-16T01:12:10.847Z,98160.44
2022-11-16T01:12:22.821Z,98147.50
2022-11-16T01:12:35.087Z,98158.75
2022-11-16T01:12:48.619Z,98159.41
2022-11-16T01:13:00.531Z,98158.34
2022-11-16T01:13:12.401Z,98164.31
2022-11-16T01:13:24.280Z,98160.88
2022-11-16T01:13:36.147Z,98152.94
2022-11-16T01:13:49.036Z,98164.63
2022-11-16T01:14:07.215Z,98167.53
2022-11-16T01:14:19.291Z,98156.25
2022-11-16T01:14:31.214Z,98158.75
2022-11-16T01:14:45.980Z,98160.44
2022-11-16T01:14:57.894Z,98160.44
2022-11-16T01:15:10.297Z,98161.59
2022-11-16T01:15:24.361Z,98162.31
2022-11-16T01:15:36.235Z,98158.75
2022-11-16T01:15:48.731Z,98153.53
2022-11-16T01:16:00.605Z,98155.22
2022-11-16T01:16:17.568Z,98156.88
2022-11-16T01:16:29.782Z,98162.09
2022-11-16T01:16:41.669Z,98162.94
2022-11-16T01:16:53.546Z,98158.56
2022-11-16T01:17:05.494Z,98156.88
2022-11-16T01:17:17.362Z,98152.72
2022-11-16T01:17:29.251Z,98164.94
2022-11-16T01:17:41.749Z,98157.09
2022-11-16T01:17:55.688Z,98161.03
2022-11-16T01:18:07.618Z,98159.75
2022-11-16T01:18:19.526Z,98159.03
2022-11-16T01:18:32.583Z,98160.16
2022-11-16T01:18:49.845Z,98156.41
2022-11-16T01:19:02.087Z,98165.19
2022-11-16T01:19:13.949Z,98162.75
2022-11-16T01:19:25.884Z,98163.16
2022-11-16T01:19:38.514Z,98159.53
2022-11-16T01:19:50.426Z,98152.84
2022-11-16T01:20:05.775Z,98156.38
2022-11-16T01:20:21.320Z,98159.09
2022-11-16T01:20:33.186Z,98161.59
2022-11-16T01:20:45.067Z,98156.78
2022-11-16T01:20:56.954Z,98157.59
2022-11-16T01:21:08.885Z,98164.50
2022-11-16T01:21:22.458Z,98161.78
2022-11-16T01:21:34.487Z,98165.97
2022-11-16T01:21:46.336Z,98162.25
2022-11-16T01:21:58.804Z,98162.03
2022-11-16T01:22:10.680Z,98163.72
2022-11-16T01:22:22.752Z,98158.28
2022-11-16T01:22:39.155Z,98160.81
2022-11-16T01:22:51.450Z,98161.34
2022-11-16T01:23:03.565Z,98163.75
2022-11-16T01:23:15.420Z,98161.03
2022-11-16T01:23:27.292Z,98160.94
2022-11-16T01:23:39.242Z,98155.50
2022-11-16T01:23:51.847Z,98162.50
2022-11-16T01:24:03.910Z,98158.97
2022-11-16T01:24:15.837Z,98155.50
2022-11-16T01:24:27.802Z,98163.25
2022-11-16T01:24:39.805Z,98160.63
2022-11-16T01:24:51.697Z,98160.63
2022-11-16T01:25:04.320Z,98158.03
2022-11-16T01:25:16.559Z,98158.97
2022-11-16T01:25:28.409Z,98164.19
2022-11-16T01:25:40.289Z,98159.81
2022-11-16T01:25:59.342Z,98158.13
2022-11-16T01:26:11.242Z,98159.47
2022-11-16T01:26:24.223Z,98159.22
2022-11-16T01:26:36.229Z,98160.38
2022-11-16T01:26:48.184Z,98160.56
2022-11-16T01:27:00.104Z,98162.34
2022-11-16T01:27:12.164Z,98158.34
2022-11-16T01:27:24.125Z,98158.34
2022-11-16T01:27:36.626Z,98155.75
2022-11-16T01:27:48.573Z,98155.56
2022-11-16T01:28:00.447Z,98156.47
2022-11-16T01:28:12.321Z,98157.22
2022-11-16T01:28:24.202Z,98163.28
2022-11-16T01:28:36.521Z,98167.63
2022-11-16T01:28:48.655Z,98163.06
2022-11-16T01:29:00.613Z,98163.72
2022-11-16T01:29:12.498Z,98163.63
2022-11-16T01:29:26.137Z,98166.09
2022-11-16T01:29:38.198Z,98163.41
2022-11-16T01:29:50.077Z,98163.31
2022-11-16T01:30:02.058Z,98161.75
2022-11-16T01:30:15.215Z,98169.84
2022-11-16T01:30:27.124Z,98169.66
2022-11-16T01:30:39.001Z,98166.97
2022-11-16T01:30:50.890Z,98162.03
2022-11-16T01:31:03.046Z,98171.63
2022-11-16T01:31:15.042Z,98165.50
2022-11-16T01:31:26.991Z,98168.94
2022-11-16T01:31:38.956Z,98172.28
2022-11-16T01:31:50.870Z,98161.63
2022-11-16T01:32:02.837Z,98163.31
2022-11-16T01:32:15.359Z,98166.56
2022-11-16T01:32:27.266Z,98169.78
2022-11-16T01:32:39.477Z,98164.47
2022-11-16T01:32:51.385Z,98162.69
2022-11-16T01:33:03.333Z,98157.69
2022-11-16T01:33:15.246Z,98163.09
2022-11-16T01:33:27.300Z,98164.97
2022-11-16T01:33:39.422Z,98169.56
2022-11-16T01:33:51.299Z,98168.94
2022-11-16T01:34:03.216Z,98170.72
2022-11-16T01:34:15.659Z,98170.78
2022-11-16T01:34:27.564Z,98164.75
2022-11-16T01:34:39.448Z,98171.09
2022-11-16T01:34:51.394Z,98171.38
2022-11-16T01:35:04.690Z,98169.50
2022-11-16T01:35:18.651Z,98167.63
2022-11-16T01:35:30.549Z,98164.75
2022-11-16T01:35:45.231Z,98168.94
2022-11-16T01:35:57.156Z,98164.63
2022-11-16T01:36:14.534Z,98160.16
2022-11-16T01:36:26.798Z,98166.09
2022-11-16T01:36:38.699Z,98169.44
2022-11-16T01:36:50.578Z,98163.50
2022-11-16T01:37:02.475Z,98165.38
2022-11-16T01:37:14.349Z,98163.72
2022-11-16T01:37:26.829Z,98167.16
2022-11-16T01:37:38.716Z,98170.78
2022-11-16T01:37:50.645Z,98165.59
2022-11-16T01:38:04.875Z,98171.44
2022-11-16T01:38:17.392Z,98172.06
2022-11-16T01:38:30.099Z,98176.13
2022-11-16T01:38:44.150Z,98170.63
2022-11-16T01:38:56.648Z,98174.81
2022-11-16T01:39:09.793Z,98166.78
2022-11-16T01:39:21.774Z,98168.47
2022-11-16T01:39:33.758Z,98166.66
2022-11-16T01:39:45.666Z,98167.53
2022-11-16T01:39:57.837Z,98171.78
2022-11-16T01:40:11.294Z,98170.97
2022-11-16T01:40:23.196Z,98169.19
2022-11-16T01:40:35.078Z,98165.66
2022-11-16T01:40:47.021Z,98161.38
2022-11-16T01:40:58.945Z,98169.19
2022-11-16T01:41:20.620Z,98169.41
2022-11-16T01:41:32.981Z,98177.09
2022-11-16T01:41:45.512Z,98173.66
2022-11-16T01:41:57.419Z,98176.28
2022-11-16T01:42:20.430Z,98174.41
2022-11-16T01:42:33.481Z,98174.41
2022-11-16T01:42:45.425Z,98176.09
2022-11-16T01:42:57.344Z,98163.06
2022-11-16T01:43:22.113Z,98170.00
2022-11-16T01:44:02.051Z,98163.44
2022-11-16T01:44:32.144Z,98159.16
2022-11-16T01:44:44.037Z,98158.13
2022-11-16T01:45:22.617Z,98164.47
2022-11-16T01:45:39.123Z,98164.22
2022-11-16T01:45:51.773Z,98164.53
2022-11-16T01:46:03.643Z,98157.59
2022-11-16T01:46:15.545Z,98163.13
2022-11-16T01:46:28.934Z,98169.25
2022-11-16T01:46:42.073Z,98162.31
2022-11-16T01:46:54.037Z,98159.13
2022-11-16T01:47:09.886Z,98156.53
2022-11-16T01:47:21.839Z,98164.34
2022-11-16T01:47:34.062Z,98164.34
2022-11-16T01:47:46.580Z,98162.47
2022-11-16T01:47:58.589Z,98168.53
2022-11-16T01:48:13.571Z,98168.44
2022-11-16T01:48:28.806Z,98163.78
2022-11-16T01:48:41.527Z,98158.34
2022-11-16T01:49:00.319Z,98158.91
2022-11-16T01:49:16.378Z,98160.56
2022-11-16T01:49:34.906Z,98163.72
2022-11-16T01:49:54.070Z,98166.31
2022-11-16T01:50:10.208Z,98166.22
2022-11-16T01:50:22.889Z,98168.63
2022-11-16T01:50:35.575Z,98163.22
2022-11-16T01:50:49.067Z,98168.31
2022-11-16T01:51:00.975Z,98162.19
2022-11-16T01:51:12.946Z,98160.41
2022-11-16T01:51:25.080Z,98166.44
2022-11-16T01:51:37.901Z,98161.97
2022-11-16T01:51:55.650Z,98158.34
2022-11-16T01:52:11.519Z,98162.59
2022-11-16T01:52:28.828Z,98163.44
2022-11-16T01:52:48.104Z,98164.69
2022-11-16T01:53:03.804Z,98163.75
2022-11-16T01:53:16.161Z,98163.66
2022-11-16T01:53:28.192Z,98160.22
2022-11-16T01:53:40.565Z,98159.16
2022-11-16T01:54:07.652Z,98161.78
2022-11-16T01:54:32.247Z,98157.47
2022-11-16T01:55:00.342Z,98161.03
2022-11-16T01:55:18.242Z,98161.78
2022-11-16T01:55:41.824Z,98162.50
2022-11-16T01:55:53.800Z,98157.09
2022-11-16T01:56:05.979Z,98160.44
2022-11-16T01:56:18.084Z,98155.97
2022-11-16T01:56:32.268Z,98155.84
2022-11-16T01:56:46.615Z,98157.44
2022-11-16T01:57:02.665Z,98155.66
2022-11-16T01:57:20.416Z,98155.44
2022-11-16T01:57:40.661Z,98153.69
2022-11-16T01:57:52.615Z,98161.28
2022-11-16T01:58:05.991Z,98162.34
2022-11-16T01:58:22.975Z,98156.91
2022-11-16T01:58:35.368Z,98157.94
2022-11-16T01:58:47.598Z,98157.22
2022-11-16T01:58:59.790Z,98154.81
2022-11-16T01:59:13.318Z,98159.19
2022-11-16T01:59:25.480Z,98153.13
2022-11-16T01:59:38.520Z,98158.34
2022-11-16T01:59:55.643Z,98159.09
2022-11-16T02:00:09.903Z,98155.56
2022-11-16T02:00:22.464Z,98149.38
2022-11-16T02:00:34.374Z,98156.28
2022-11-16T02:00:46.435Z,98149.38
2022-11-16T02:00:58.469Z,98152.00
2022-11-16T02:01:10.492Z,98155.34
2022-11-16T02:01:23.203Z,98156.06
2022-11-16T02:01:35.156Z,98152.53
2022-11-16T02:01:47.066Z,98159.41
2022-11-16T02:02:00.610Z,98154.19
2022-11-16T02:02:12.500Z,98161.09
2022-11-16T02:02:24.586Z,98156.69
2022-11-16T02:02:36.563Z,98154.19
2022-11-16T02:02:48.578Z,98151.69
2022-11-16T02:03:00.529Z,98155.16
2022-11-16T02:03:12.409Z,98156.78
2022-11-16T02:03:26.105Z,98159.41
2022-11-16T02:03:38.531Z,98161.19
2022-11-16T02:03:50.403Z,98157.75
2022-11-16T02:04:02.367Z,98157.75
2022-11-16T02:04:14.721Z,98156.28
2022-11-16T02:04:26.792Z,98157.53
2022-11-16T02:04:38.874Z,98151.66
2022-11-16T02:04:53.659Z,98154.28
2022-11-16T02:05:06.707Z,98160.31
2022-11-16T02:05:22.333Z,98161.91
2022-11-16T02:05:47.837Z,98158.34
2022-11-16T02:06:22.882Z,98166.03
2022-11-16T02:06:53.337Z,98166.03
2022-11-16T02:07:28.511Z,98165.75
2022-11-16T02:08:13.077Z,98162.00
2022-11-16T02:09:14.204Z,98166.25
2022-11-16T02:09:53.703Z,98158.75
2022-11-16T02:10:28.558Z,98160.88
2022-11-16T02:10:59.009Z,98160.56
2022-11-16T02:11:53.862Z,98157.75
2022-11-16T02:12:28.263Z,98157.53
2022-11-16T02:12:51.973Z,98154.91
2022-11-16T02:13:29.073Z,98156.69
2022-11-16T02:14:02.413Z,98154.19
2022-11-16T02:14:42.140Z,98150.66
2022-11-16T02:15:08.992Z,98154.19
2022-11-16T02:15:48.555Z,98152.31
2022-11-16T02:16:34.015Z,98149.59
2022-11-16T02:16:58.034Z,98153.03
2022-11-16T02:17:38.914Z,98157.13
2022-11-16T02:18:08.854Z,98155.25
2022-11-16T02:18:42.300Z,98154.31
2022-11-16T02:19:16.195Z,98155.16
2022-11-16T02:19:44.492Z,98149.84
2022-11-16T02:20:09.654Z,98155.06
2022-11-16T02:20:43.643Z,98154.00
2022-11-16T02:21:20.374Z,98154.81
2022-11-16T02:21:42.647Z,98155.78
2022-11-16T02:22:18.137Z,98156.50
2022-11-16T02:23:17.967Z,98151.28
2022-11-16T02:24:04.957Z,98154.63
2022-11-16T02:24:56.262Z,98152.94
2022-11-16T02:25:30.526Z,98154.63
2022-11-16T02:26:01.113Z,98147.00
2022-11-16T02:26:20.217Z,98145.25
2022-11-16T02:26:32.048Z,98145.25
2022-11-16T02:27:07.915Z,98146.06
2022-11-16T02:27:55.213Z,98150.47
2022-11-16T02:28:09.845Z,98156.69
2022-11-16T02:28:46.662Z,98152.34
2022-11-16T02:29:32.486Z,98154.81
2022-11-16T02:29:53.181Z,98148.69
2022-11-16T02:30:05.964Z,98151.28
2022-11-16T02:30:19.460Z,98151.38
2022-11-16T02:30:31.377Z,98146.25
2022-11-16T02:30:47.508Z,98142.72
2022-11-16T02:31:03.787Z,98142.72
2022-11-16T02:31:28.079Z,98140.13
2022-11-16T02:32:06.735Z,98147.72
2022-11-16T02:32:43.875Z,98143.47
2022-11-16T02:33:02.606Z,98146.06
2022-11-16T02:33:18.596Z,98144.28
2022-11-16T02:33:36.142Z,98146.06
2022-11-16T02:33:50.312Z,98141.69
2022-11-16T02:34:05.293Z,98140.84
2022-11-16T02:34:19.344Z,98142.50
2022-11-16T02:34:38.544Z,98144.19
2022-11-16T02:34:51.820Z,98146.06
2022-11-16T02:35:15.289Z,98145.13
2022-11-16T02:35:34.346Z,98147.72
2022-11-16T02:35:52.130Z,98139.91
2022-11-16T02:36:07.594Z,98144.19
2022-11-16T02:36:23.970Z,98146.06
2022-11-16T02:36:39.712Z,98142.50
2022-11-16T02:36:54.679Z,98135.63
2022-11-16T02:37:10.503Z,98148.59
2022-11-16T02:37:24.552Z,98147.72
2022-11-16T02:37:42.715Z,98147.72
2022-11-16T02:37:59.867Z,98139.81
2022-11-16T02:38:17.335Z,98142.50
2022-11-16T02:38:37.919Z,98148.47
2022-11-16T02:39:06.675Z,98141.59
2022-11-16T02:39:21.612Z,98145.84
2022-11-16T02:39:37.169Z,98144.19
2022-11-16T02:39:55.305Z,98150.34
2022-11-16T02:40:11.153Z,98145.13
2022-11-16T02:40:26.385Z,98142.50
2022-11-16T02:40:42.818Z,98141.59
2022-11-16T02:41:03.018Z,98147.72
2022-11-16T02:41:20.929Z,98141.69
2022-11-16T02:41:37.579Z,98139.16
2022-11-16T02:41:51.024Z,98140.84
2022-11-16T02:42:08.276Z,98139.16
2022-11-16T02:42:29.166Z,98140.94
2022-11-16T02:42:49.916Z,98144.50
2022-11-16T02:43:11.412Z,98144.50
2022-11-16T02:43:30.773Z,98138.44
2022-11-16T02:43:48.281Z,98145.34
2022-11-16T02:44:06.069Z,98137.63
2022-11-16T02:44:22.499Z,98137.63
2022-11-16T02:44:40.165Z,98145.44
2022-11-16T02:44:54.695Z,98140.22
2022-11-16T02:45:10.059Z,98141.03
2022-11-16T02:45:25.657Z,98145.44
2022-11-16T02:45:42.846Z,98140.22
2022-11-16T02:45:58.644Z,98142.72
2022-11-16T02:46:21.429Z,98140.22
2022-11-16T02:46:38.375Z,98138.56
2022-11-16T02:46:55.949Z,98142.09
2022-11-16T02:47:14.828Z,98146.50
2022-11-16T02:47:31.758Z,98136.06
2022-11-16T02:47:46.450Z,98137.72
2022-11-16T02:48:05.651Z,98140.31
2022-11-16T02:48:26.771Z,98138.56
2022-11-16T02:48:44.220Z,98138.56
2022-11-16T02:49:00.943Z,98143.88
2022-11-16T02:49:17.589Z,98146.25
2022-11-16T02:49:33.398Z,98142.94
2022-11-16T02:49:50.140Z,98138.66
2022-11-16T02:50:06.628Z,98144.81
2022-11-16T02:50:21.456Z,98135.31
2022-11-16T02:50:35.247Z,98133.53
2022-11-16T02:50:52.593Z,98137.19
2022-11-16T02:51:06.414Z,98134.78
2022-11-16T02:51:20.537Z,98135.00
2022-11-16T02:51:34.838Z,98142.09
2022-11-16T02:51:48.136Z,98137.72
2022-11-16T02:52:00.814Z,98136.03
2022-11-16T02:52:14.006Z,98139.38
2022-11-16T02:52:28.351Z,98142.72
2022-11-16T02:52:40.273Z,98138.34
2022-11-16T02:52:52.190Z,98136.47
2022-11-16T02:53:04.169Z,98140.72
2022-11-16T02:53:16.083Z,98138.13
2022-11-16T02:53:28.059Z,98141.69
2022-11-16T02:54:04.360Z,98139.19
2022-11-16T02:54:17.782Z,98138.34
2022-11-16T02:54:29.700Z,98139.19
2022-11-16T02:54:41.583Z,98143.44
2022-11-16T02:54:53.472Z,98143.34
2022-11-16T02:55:05.636Z,98138.13