createdAt,value
2019-04-21T00:00:54.196Z,86.30
2019-04-21T00:03:25.842Z,85.80
2019-04-21T00:06:09.477Z,85.40
2019-04-21T00:08:56.520Z,85.40
2019-04-21T00:11:09.431Z,85.50
2019-04-21T00:13:32.893Z,85.30
2019-04-21T00:15:57.365Z,85.50
2019-04-21T00:18:54.843Z,85.70
2019-04-21T00:21:26.505Z,86.50
2019-04-21T00:24:17.720Z,86.20
2019-04-21T00:26:53.159Z,86.50
2019-04-21T00:29:26.886Z,86.10
2019-04-21T00:31:45.835Z,85.80
2019-04-21T00:34:02.745Z,87.90
2019-04-21T00:36:42.747Z,89.30
2019-04-21T00:39:28.968Z,90.90
2019-04-21T00:41:56.333Z,92.20
2019-04-21T00:44:12.905Z,92.80
2019-04-21T00:46:43.610Z,93.20
2019-04-21T00:49:18.238Z,93.90
2019-04-21T00:52:11.420Z,94.60
2019-04-21T00:54:44.329Z,95.40
2019-04-21T00:57:11.121Z,96.10
2019-04-21T00:59:34.902Z,97.10
2019-04-21T01:02:00.276Z,98.20
2019-04-21T01:04:39.641Z,98.80
2019-04-21T01:07:03.033Z,99.80
2019-04-21T01:09:27.837Z,99.90
2019-04-21T01:12:01.362Z,99.90
2019-04-21T01:14:35.836Z,99.90
2019-04-21T01:17:11.122Z,99.90
2019-04-21T01:19:25.196Z,99.90
2019-04-21T01:21:37.821Z,99.90
2019-04-21T01:24:15.211Z,99.90
2019-04-21T01:26:48.448Z,99.90
2019-04-21T01:29:22.410Z,99.90
2019-04-21T01:31:48.470Z,99.90
2019-04-21T01:34:27.504Z,99.90
2019-04-21T01:36:52.448Z,99.90
2019-04-21T01:39:30.825Z,99.90
2019-04-21T01:41:57.271Z,99.90
2019-04-21T01:44:34.453Z,99.90
2019-04-21T01:46:48.688Z,99.90
2019-04-21T01:49:17.006Z,99.90
2019-04-21T01:52:15.156Z,99.90
2019-04-21T01:54:53.428Z,99.90
2019-04-21T01:57:23.136Z,99.90
2019-04-21T01:59:54.287Z,99.90
2019-04-21T02:02:29.366Z,99.90
2019-04-21T02:05:03.193Z,99.90
2019-04-21T02:07:27.349Z,99.90
2019-04-21T02:10:05.120Z,99.90
2019-04-21T02:12:26.484Z,99.90
2019-04-21T02:15:17.077Z,99.90
2019-04-21T02:17:29.817Z,99.90
2019-04-21T02:19:51.850Z,99.90
2019-04-21T02:22:35.301Z,99.90
2019-04-21T02:25:06.356Z,99.90
2019-04-21T02:27:34.321Z,99.90
2019-04-21T02:30:05.671Z,99.90
2019-04-21T02:32:45.792Z,99.90
2019-04-21T02:35:14.245Z,99.90
2019-04-21T02:37:49.240Z,99.90
2019-04-21T02:42:45.893Z,99.90
2019-04-21T02:50:22.394Z,99.90
2019-04-21T02:52:55.445Z,99.90
2019-04-21T02:55:17.803Z,99.90
2019-04-21T02:58:00.086Z,99.90
2019-04-21T03:00:32.245Z,99.90
2019-04-21T03:08:44.369Z,99.90
2019-04-21T03:16:11.818Z,99.90
2019-04-21T03:29:03.383Z,99.90
2019-04-21T03:31:35.383Z,99.90
2019-04-21T03:38:46.898Z,99.90
2019-04-21T03:41:18.829Z,99.90
2019-04-21T03:43:44.642Z,99.90
2019-04-21T03:46:20.429Z,99.90
2019-04-21T03:49:02.278Z,99.90
2019-04-21T03:51:25.844Z,99.90
2019-04-21T03:53:40.376Z,99.90
2019-04-21T03:56:25.427Z,99.90
2019-04-21T04:01:16.606Z,99.90
2019-04-21T04:09:26.099Z,99.90
2019-04-21T04:11:58.058Z,99.90
2019-04-21T04:14:26.761Z,99.90
2019-04-21T04:19:33.115Z,99.90
2019-04-21T04:21:49.377Z,99.90
2019-04-21T04:24:36.126Z,99.90
2019-04-21T04:29:22.462Z,99.90
2019-04-21T04:31:47.508Z,99.90
2019-04-21T04:34:16.765Z,99.90
2019-04-21T04:39:42.891Z,99.90
2019-04-21T04:42:31.533Z,99.90
2019-04-21T04:49:47.918Z,99.90
2019-04-21T04:57:18.249Z,99.90
2019-04-21T04:59:43.428Z,99.90
2019-04-21T05:02:26.487Z,99.90
2019-04-21T05:07:16.957Z,99.90
2019-04-21T05:09:42.819Z,99.90
2019-04-21T05:14:39.045Z,99.90
2019-04-21T05:17:15.695Z,99.90
2019-04-21T05:19:42.793Z,99.90
2019-04-21T05:22:14.249Z,99.90
2019-04-21T05:24:23.050Z,99.90
2019-04-21T05:26:54.876Z,99.90
2019-04-21T05:29:56.880Z,99.90
2019-04-21T05:32:29.813Z,99.90
2019-04-21T05:34:55.960Z,99.90
2019-04-21T05:37:35.006Z,99.90
2019-04-21T05:40:12.272Z,99.90
2019-04-21T05:42:40.048Z,99.90
2019-04-21T05:45:16.012Z,99.90
2019-04-21T05:48:12.219Z,99.90
2019-04-21T05:50:35.047Z,99.90
2019-04-21T05:53:00.859Z,99.90
2019-04-21T05:55:38.547Z,99.90
2019-04-21T05:58:04.211Z,99.90
2019-04-21T06:00:55.933Z,99.90
2019-04-21T06:03:11.519Z,99.90
2019-04-21T06:08:10.194Z,99.90
2019-04-21T06:10:36.193Z,99.90
2019-04-21T06:13:06.078Z,99.90
2019-04-21T06:15:37.428Z,99.90
2019-04-21T06:18:05.342Z,99.90
2019-04-21T06:20:33.479Z,99.90
2019-04-21T06:23:03.422Z,99.90
2019-04-21T06:25:50.379Z,99.90
2019-04-21T06:28:10.363Z,99.90
2019-04-21T06:30:37.419Z,99.90
2019-04-21T06:33:19.911Z,99.90
2019-04-21T06:36:28.055Z,99.90
2019-04-21T06:44:01.472Z,99.90
2019-04-21T06:46:30.891Z,99.90
2019-04-21T06:48:59.629Z,99.90
2019-04-21T06:51:27.593Z,99.90
2019-04-21T06:54:03.597Z,99.90
2019-04-21T06:56:32.141Z,99.90
2019-04-21T06:58:51.915Z,99.90
2019-04-21T07:01:24.160Z,99.90
2019-04-21T07:04:01.667Z,99.90
2019-04-21T07:06:23.722Z,99.90
2019-04-21T07:09:08.092Z,99.90
2019-04-21T07:11:19.866Z,99.90
2019-04-21T07:14:01.716Z,99.90
2019-04-21T07:16:25.733Z,99.90
2019-04-21T07:19:01.083Z,99.90
2019-04-21T07:21:23.540Z,99.90
2019-04-21T07:23:57.222Z,99.90
2019-04-21T07:26:19.429Z,99.90
2019-04-21T07:28:57.129Z,99.90
2019-04-21T07:31:17.602Z,99.90
2019-04-21T07:36:21.656Z,99.90
2019-04-21T07:38:48.468Z,99.90
2019-04-21T07:41:09.151Z,99.90
2019-04-21T07:43:44.358Z,99.90
2019-04-21T07:46:10.148Z,99.90
2019-04-21T07:48:49.922Z,99.90
2019-04-21T07:52:08.421Z,99.90
2019-04-21T07:54:54.078Z,99.90
2019-04-21T07:56:41.880Z,99.90
2019-04-21T07:59:43.077Z,99.90
2019-04-21T08:01:56.441Z,99.90
2019-04-21T08:04:42.373Z,99.90
2019-04-21T08:06:52.049Z,99.90
2019-04-21T08:09:29.804Z,99.90
2019-04-21T08:11:53.248Z,99.90
2019-04-21T08:14:31.623Z,99.90
2019-04-21T08:16:57.738Z,99.90
2019-04-21T08:19:26.297Z,99.90
2019-04-21T08:22:03.823Z,99.90
2019-04-21T08:24:19.796Z,99.90
2019-04-21T08:26:58.600Z,99.90
2019-04-21T08:31:56.259Z,99.90
2019-04-21T08:34:30.814Z,99.90
2019-04-21T08:36:51.602Z,99.90
2019-04-21T08:39:31.294Z,99.90
2019-04-21T08:42:00.275Z,99.90
2019-04-21T08:44:26.257Z,99.90
2019-04-21T08:46:58.840Z,99.90
2019-04-21T08:49:22.274Z,99.90
2019-04-21T08:52:08.233Z,99.90
2019-04-21T08:57:15.272Z,99.90
2019-04-21T09:00:15.828Z,99.90
2019-04-21T09:03:02.530Z,99.90
2019-04-21T09:05:31.203Z,99.90
2019-04-21T09:07:57.454Z,99.90
2019-04-21T09:10:31.750Z,99.90
2019-04-21T09:13:00.214Z,99.90
2019-04-21T09:15:24.895Z,99.90
2019-04-21T09:17:48.954Z,99.90
2019-04-21T09:20:25.096Z,99.90
2019-04-21T09:22:54.045Z,99.90
2019-04-21T09:25:30.820Z,99.90
2019-04-21T09:27:55.606Z,99.90
2019-04-21T09:30:06.983Z,99.90
2019-04-21T09:32:38.172Z,99.90
2019-04-21T09:35:10.273Z,99.90
2019-04-21T09:37:44.343Z,99.90
2019-04-21T09:40:05.041Z,99.90
2019-04-21T09:42:40.112Z,99.90
2019-04-21T09:45:05.878Z,99.90
2019-04-21T09:47:43.859Z,99.90
2019-04-21T09:50:04.748Z,99.90
2019-04-21T09:52:39.660Z,99.90
2019-04-21T09:55:07.289Z,99.90
2019-04-21T09:57:40.472Z,99.90
2019-04-21T10:00:06.780Z,99.90
2019-04-21T10:02:39.962Z,99.90
2019-04-21T10:04:59.599Z,99.90
2019-04-21T10:07:34.295Z,99.90
2019-04-21T10:09:58.151Z,99.90
2019-04-21T10:12:26.081Z,99.90
2019-04-21T10:14:55.196Z,99.90
2019-04-21T10:17:44.613Z,99.90
2019-04-21T10:20:13.828Z,99.90
2019-04-21T10:22:41.783Z,99.90
2019-04-21T10:25:10.458Z,99.90
2019-04-21T10:27:39.192Z,99.90
2019-04-21T10:30:07.898Z,99.90
2019-04-21T10:32:36.409Z,99.90
2019-04-21T10:35:05.490Z,99.90
2019-04-21T10:37:45.487Z,99.90
2019-04-21T10:40:03.535Z,99.90
2019-04-21T10:42:31.401Z,99.90
2019-04-21T10:44:59.217Z,99.90
2019-04-21T10:47:27.051Z,99.90
2019-04-21T10:49:54.965Z,99.90
2019-04-21T10:52:30.890Z,99.90
2019-04-21T10:55:20.685Z,99.90
2019-04-21T10:57:30.578Z,99.90
2019-04-21T10:59:59.883Z,99.90
2019-04-21T11:02:43.331Z,99.90
2019-04-21T11:05:12.457Z,99.90
2019-04-21T11:08:07.860Z,99.90
2019-04-21T11:10:22.287Z,99.90
2019-04-21T11:12:50.707Z,99.90
2019-04-21T11:15:19.085Z,99.90
2019-04-21T11:17:48.633Z,99.90
2019-04-21T11:20:17.252Z,99.90
2019-04-21T11:22:45.123Z,99.90
2019-04-21T11:25:13.011Z,99.90
2019-04-21T11:27:42.925Z,99.90
2019-04-21T11:30:11.726Z,99.90
2019-04-21T11:32:42.070Z,99.90
2019-04-21T11:35:09.457Z,99.90
2019-04-21T11:37:37.889Z,99.90
2019-04-21T11:40:10.745Z,99.90
2019-04-21T11:42:39.649Z,99.90
2019-04-21T11:45:08.378Z,99.90
2019-04-21T11:47:40.663Z,99.90
2019-04-21T11:50:08.604Z,99.90
2019-04-21T11:52:36.938Z,99.90
2019-04-21T11:55:07.287Z,99.90
2019-04-21T11:57:40.178Z,99.90
2019-04-21T12:00:06.012Z,99.90
2019-04-21T12:02:35.223Z,99.90
2019-04-21T12:05:03.601Z,99.90
2019-04-21T12:07:31.441Z,99.90
2019-04-21T12:09:59.674Z,99.90
2019-04-21T12:12:27.552Z,99.90
2019-04-21T12:14:55.356Z,99.90
2019-04-21T12:17:23.728Z,99.90
2019-04-21T12:19:52.654Z,99.90
2019-04-21T12:22:25.325Z,99.90
2019-04-21T12:24:51.218Z,99.90
2019-04-21T12:27:20.351Z,99.90
2019-04-21T12:29:49.352Z,99.90
2019-04-21T12:32:44.216Z,99.90
2019-04-21T12:35:13.399Z,99.90
2019-04-21T12:37:42.635Z,99.90
2019-04-21T12:40:10.680Z,99.90
2019-04-21T12:42:39.322Z,99.90
2019-04-21T12:45:08.094Z,99.90
2019-04-21T12:47:35.959Z,99.90
2019-04-21T12:50:10.783Z,99.90
2019-04-21T12:52:37.717Z,99.90
2019-04-21T12:55:06.334Z,99.90
2019-04-21T12:57:35.096Z,99.90
2019-04-21T13:00:03.031Z,99.90
2019-04-21T13:02:31.698Z,99.90
2019-04-21T13:24:01.346Z,99.90
2019-04-21T13:26:39.481Z,99.90
2019-04-21T13:29:02.579Z,99.90
2019-04-21T13:31:31.972Z,99.90
2019-04-21T13:34:02.180Z,99.90
2019-04-21T13:36:31.646Z,99.90
2019-04-21T13:39:48.789Z,99.90
2019-04-21T13:41:56.953Z,99.90
2019-04-21T13:44:17.861Z,99.90
2019-04-21T13:46:47.170Z,99.90
2019-04-21T13:49:17.247Z,99.90
2019-04-21T13:51:45.901Z,99.90
2019-04-21T13:54:14.041Z,99.90
2019-04-21T13:56:42.548Z,99.90
2019-04-21T13:59:14.125Z,99.90
2019-04-21T14:01:43.541Z,99.90
2019-04-21T14:04:11.551Z,99.90
2019-04-21T14:06:42.535Z,99.90
2019-04-21T14:09:17.652Z,99.90
2019-04-21T14:11:49.408Z,99.90
2019-04-21T14:14:18.604Z,99.90
2019-04-21T14:16:47.879Z,99.90
2019-04-21T14:19:17.247Z,99.90
2019-04-21T14:21:49.830Z,99.90
2019-04-21T14:24:17.344Z,99.90
2019-04-21T14:26:52.206Z,99.90
2019-04-21T14:29:21.639Z,99.90
2019-04-21T14:31:56.012Z,99.90
2019-04-21T14:34:23.978Z,99.90
2019-04-21T14:36:52.929Z,99.90
2019-04-21T14:39:20.906Z,99.90
2019-04-21T14:41:48.774Z,99.90
2019-04-21T14:44:24.914Z,99.90
2019-04-21T14:50:18.114Z,99.90
2019-04-21T14:53:07.758Z,99.90
2019-04-21T14:55:37.239Z,99.90
2019-04-21T14:58:05.297Z,99.90
2019-04-21T15:00:52.811Z,99.90
2019-04-21T15:03:21.650Z,99.90
2019-04-21T15:05:49.538Z,99.90
2019-04-21T15:08:17.350Z,99.90
2019-04-21T15:10:45.416Z,99.90
2019-04-21T15:13:14.029Z,99.90
2019-04-21T15:15:41.918Z,99.90
2019-04-21T15:18:10.862Z,99.90
2019-04-21T15:20:38.648Z,99.90
2019-04-21T15:23:08.277Z,99.90
2019-04-21T15:25:36.320Z,99.90
2019-04-21T15:28:04.719Z,99.90
2019-04-21T15:30:34.461Z,99.90
2019-04-21T15:33:02.417Z,99.90
2019-04-21T15:35:31.048Z,99.90
2019-04-21T15:37:59.976Z,99.90
2019-04-21T15:40:38.665Z,99.90
2019-04-21T15:43:00.255Z,99.90
2019-04-21T15:45:28.503Z,99.90
2019-04-21T15:47:56.403Z,99.90
2019-04-21T15:50:25.132Z,99.90
2019-04-21T15:52:59.328Z,99.90
2019-04-21T15:55:59.150Z,99.90
2019-04-21T15:58:46.122Z,99.90
2019-04-21T16:01:36.593Z,99.90
2019-04-21T16:04:06.139Z,99.90
2019-04-21T16:06:35.275Z,99.90
2019-04-21T16:09:06.438Z,99.90
2019-04-21T16:11:35.654Z,99.90
2019-04-21T16:14:03.786Z,99.90
2019-04-21T16:16:32.705Z,99.90
2019-04-21T16:19:01.243Z,99.90
2019-04-21T16:21:29.557Z,99.90
2019-04-21T16:23:58.339Z,99.90
2019-04-21T16:26:26.810Z,99.90
2019-04-21T16:28:55.327Z,99.90
2019-04-21T16:31:24.476Z,99.90
2019-04-21T16:33:52.499Z,99.90
2019-04-21T16:36:20.313Z,99.90
2019-04-21T16:38:49.291Z,99.90
2019-04-21T16:41:18.233Z,99.90
2019-04-21T16:43:47.127Z,99.90
2019-04-21T16:46:15.800Z,99.90
2019-04-21T16:48:44.189Z,99.90
2019-04-21T16:51:12.995Z,99.90
2019-04-21T16:53:48.063Z,99.90
2019-04-21T16:56:29.457Z,99.90
2019-04-21T16:59:02.971Z,99.90
2019-04-21T17:01:31.754Z,99.90
2019-04-21T17:04:00.314Z,99.90
2019-04-21T17:06:29.221Z,99.90
2019-04-21T17:09:18.743Z,99.90
2019-04-21T17:11:48.529Z,99.90
2019-04-21T17:14:32.901Z,99.90
2019-04-21T17:17:08.674Z,99.90
2019-04-21T17:19:25.111Z,99.90
2019-04-21T17:21:45.720Z,99.90
2019-04-21T17:24:14.607Z,99.90
2019-04-21T17:26:44.185Z,99.90
2019-04-21T17:29:12.344Z,99.90
2019-04-21T17:31:41.317Z,99.90
2019-04-21T17:34:14.533Z,99.90
2019-04-21T17:36:39.257Z,99.90
2019-04-21T17:39:07.173Z,99.90
2019-04-21T17:41:42.457Z,99.90
2019-04-21T17:44:04.561Z,99.90
2019-04-21T17:46:41.740Z,99.90
2019-04-21T17:49:03.066Z,99.90
2019-04-21T17:51:55.625Z,99.90
2019-04-21T17:54:33.850Z,99.90
2019-04-21T17:57:20.287Z,99.90
2019-04-21T18:02:08.032Z,99.90
2019-04-21T18:04:50.994Z,99.90
2019-04-21T18:07:27.354Z,99.90
2019-04-21T18:10:02.125Z,99.90
2019-04-21T18:12:22.644Z,99.90
2019-04-21T18:14:38.029Z,99.90
2019-04-21T18:17:06.558Z,99.90
2019-04-21T18:19:36.880Z,99.90
2019-04-21T18:22:23.958Z,99.90
2019-04-21T18:24:59.109Z,99.90
2019-04-21T18:27:22.023Z,99.90
2019-04-21T18:29:52.515Z,99.90
2019-04-21T18:32:26.449Z,99.90
2019-04-21T18:35:17.307Z,99.90
2019-04-21T18:38:23.769Z,99.90
2019-04-21T18:40:50.896Z,99.90
2019-04-21T18:46:34.233Z,99.90
2019-04-21T18:48:55.225Z,99.90
2019-04-21T18:51:45.134Z,99.90
2019-04-21T18:54:29.976Z,99.90
2019-04-21T18:56:51.413Z,99.90
2019-04-21T18:59:08.964Z,99.90
2019-04-21T19:01:38.434Z,99.90
2019-04-21T19:04:13.466Z,99.90
2019-04-21T19:06:54.617Z,99.90
2019-04-21T19:09:21.555Z,99.90
2019-04-21T19:11:52.424Z,99.90
2019-04-21T19:14:36.217Z,99.90
2019-04-21T19:17:27.147Z,99.90
2019-04-21T19:19:54.570Z,99.90
2019-04-21T19:22:04.866Z,99.90
2019-04-21T19:24:36.957Z,99.90
2019-04-21T19:29:37.606Z,99.90
2019-04-21T19:32:11.965Z,99.90
2019-04-21T19:34:23.720Z,99.90
2019-04-21T19:36:57.108Z,99.90
2019-04-21T19:39:37.875Z,99.90
2019-04-21T19:42:00.440Z,99.90
2019-04-21T19:44:33.823Z,99.90
2019-04-21T19:47:06.546Z,99.90
2019-04-21T19:49:43.558Z,99.90
2019-04-21T19:51:54.055Z,99.90
2019-04-21T19:54:24.314Z,99.90
2019-04-21T19:56:44.904Z,99.90
2019-04-21T19:59:22.083Z,99.90
2019-04-21T20:01:45.133Z,99.90
2019-04-21T20:04:12.742Z,99.90
2019-04-21T20:06:53.284Z,99.90
2019-04-21T20:09:32.451Z,99.90
2019-04-21T20:12:00.863Z,99.90
2019-04-21T20:16:57.817Z,99.90
2019-04-21T20:19:15.585Z,99.90
2019-04-21T20:21:43.171Z,99.90
2019-04-21T20:24:15.057Z,99.90
2019-04-21T20:26:44.058Z,99.90
2019-04-21T20:29:28.041Z,99.90
2019-04-21T20:31:57.450Z,99.90
2019-04-21T20:34:34.227Z,99.90
2019-04-21T20:37:03.137Z,99.90
2019-04-21T20:39:16.608Z,99.90
2019-04-21T20:41:48.035Z,99.90
2019-04-21T20:44:24.823Z,99.90
2019-04-21T20:46:54.446Z,99.90
2019-04-21T20:49:19.097Z,99.90
2019-04-21T20:52:02.306Z,99.90
2019-04-21T20:54:24.537Z,99.90
2019-04-21T20:56:57.850Z,99.90
2019-04-21T20:59:19.425Z,99.90
2019-04-21T21:01:58.013Z,99.90
2019-04-21T21:04:19.370Z,99.90
2019-04-21T21:06:54.361Z,99.90
2019-04-21T21:09:18.330Z,99.90
2019-04-21T21:12:09.918Z,99.90
2019-04-21T21:14:25.181Z,99.90
2019-04-21T21:16:57.508Z,99.90
2019-04-21T21:19:32.935Z,99.90
2019-04-21T21:21:54.005Z,99.90
2019-04-21T21:24:36.176Z,99.90
2019-04-21T21:26:57.852Z,99.90
2019-04-21T21:29:31.562Z,99.90
2019-04-21T21:32:05.208Z,99.90
2019-04-21T21:34:33.314Z,99.90
2019-04-21T21:37:08.664Z,99.90
2019-04-21T21:39:36.225Z,99.90
2019-04-21T21:41:46.362Z,99.90
2019-04-21T21:44:16.089Z,99.90
2019-04-21T21:46:49.933Z,99.90
2019-04-21T21:49:30.274Z,99.90
2019-04-21T21:51:55.989Z,99.90
2019-04-21T21:54:11.629Z,99.90
2019-04-21T21:56:40.638Z,99.90
2019-04-21T21:59:14.989Z,99.90
2019-04-21T22:01:44.098Z,99.90
2019-04-21T22:04:14.544Z,99.90
2019-04-21T22:06:48.155Z,99.90
2019-04-21T22:09:08.569Z,99.90
2019-04-21T22:11:36.305Z,99.90
2019-04-21T22:14:10.119Z,99.90
2019-04-21T22:16:47.872Z,99.90
2019-04-21T22:19:21.954Z,99.90
2019-04-21T22:21:53.637Z,99.90
2019-04-21T22:24:19.821Z,99.90
2019-04-21T22:26:36.847Z,99.90
2019-04-21T22:29:05.624Z,99.90
2019-04-21T22:31:37.097Z,99.90
2019-04-21T22:34:05.936Z,99.90
2019-04-21T22:36:44.411Z,99.90
2019-04-21T22:39:19.285Z,99.90
2019-04-21T22:41:38.094Z,99.90
2019-04-21T22:44:01.224Z,99.90
2019-04-21T22:46:30.642Z,99.90
2019-04-21T22:49:03.717Z,99.90
2019-04-21T22:51:36.853Z,99.90
2019-04-21T22:53:59.496Z,99.90
2019-04-21T22:56:32.062Z,99.90
2019-04-21T22:58:57.109Z,99.90
2019-04-21T23:01:33.453Z,99.90
2019-04-21T23:04:00.445Z,99.90
2019-04-21T23:06:27.548Z,99.90
2019-04-21T23:08:55.002Z,99.90
2019-04-21T23:11:23.508Z,99.90
2019-04-21T23:13:57.848Z,99.90
2019-04-21T23:16:28.038Z,99.90
2019-04-21T23:19:10.933Z,99.90
2019-04-21T23:21:36.270Z,99.90
2019-04-21T23:24:07.380Z,99.90
2019-04-21T23:26:37.505Z,99.90
2019-04-21T23:29:07.509Z,99.90
2019-04-21T23:31:35.569Z,99.90
2019-04-21T23:33:48.385Z,99.90
2019-04-21T23:36:22.287Z,99.90
2019-04-21T23:38:48.460Z,99.90
2019-04-21T23:41:15.382Z,99.90
2019-04-21T23:43:44.858Z,99.90
2019-04-21T23:46:22.044Z,99.90
2019-04-21T23:49:01.809Z,99.90
2019-04-21T23:51:25.891Z,99.90
2019-04-21T23:53:41.628Z,99.90
2019-04-21T23:56:13.419Z,99.90
2019-04-21T23:58:40.308Z,99.90
