createdAt,value
2018-12-30T00:01:11.369Z,10.50
2018-12-30T00:03:41.811Z,10.50
2018-12-30T00:06:12.631Z,10.50
2018-12-30T00:08:43.256Z,10.50
2018-12-30T00:11:13.697Z,10.50
2018-12-30T00:13:45.449Z,10.50
2018-12-30T00:16:15.922Z,10.40
2018-12-30T00:18:46.734Z,10.40
2018-12-30T00:21:19.871Z,10.50
2018-12-30T00:23:50.322Z,10.50
2018-12-30T00:26:20.930Z,10.40
2018-12-30T00:29:12.268Z,10.50
2018-12-30T00:31:42.913Z,10.50
2018-12-30T00:34:13.546Z,10.50
2018-12-30T00:36:44.075Z,10.50
2018-12-30T00:39:15.081Z,10.50
2018-12-30T00:41:45.541Z,10.50
2018-12-30T00:44:17.291Z,10.50
2018-12-30T00:46:47.724Z,10.50
2018-12-30T00:49:18.465Z,10.50
2018-12-30T00:51:49.186Z,10.50
2018-12-30T00:54:19.610Z,10.50
2018-12-30T00:56:50.049Z,10.50
2018-12-30T00:59:20.477Z,10.50
2018-12-30T01:01:50.893Z,10.50
2018-12-30T01:04:23.442Z,10.40
2018-12-30T01:06:53.930Z,10.40
2018-12-30T01:09:31.918Z,10.40
2018-12-30T01:12:02.444Z,10.50
2018-12-30T01:14:33.346Z,10.50
2018-12-30T01:17:03.798Z,10.50
2018-12-30T01:19:34.236Z,10.50
2018-12-30T01:22:04.763Z,10.50
2018-12-30T01:24:36.213Z,10.50
2018-12-30T01:27:07.051Z,10.50
2018-12-30T01:29:37.541Z,10.60
2018-12-30T01:32:08.070Z,10.60
2018-12-30T01:34:38.536Z,10.50
2018-12-30T01:37:08.962Z,10.50
2018-12-30T01:39:39.391Z,10.50
2018-12-30T01:42:10.026Z,10.50
2018-12-30T01:44:40.654Z,10.50
2018-12-30T01:47:11.286Z,10.50
2018-12-30T01:49:42.010Z,10.50
2018-12-30T01:52:12.446Z,10.50
2018-12-30T01:54:42.975Z,10.50
2018-12-30T01:57:13.394Z,10.50
2018-12-30T01:59:43.832Z,10.60
2018-12-30T02:02:14.557Z,10.50
2018-12-30T02:04:44.982Z,10.50
2018-12-30T02:07:15.417Z,10.50
2018-12-30T02:09:45.833Z,10.50
2018-12-30T02:12:16.262Z,10.50
2018-12-30T02:14:46.690Z,10.50
2018-12-30T02:17:17.127Z,10.50
2018-12-30T02:19:47.598Z,10.50
2018-12-30T02:22:18.081Z,10.50
2018-12-30T02:24:48.806Z,10.50
2018-12-30T02:27:19.234Z,10.50
2018-12-30T02:29:49.875Z,10.50
2018-12-30T02:32:20.380Z,10.50
2018-12-30T02:34:50.821Z,10.50
2018-12-30T02:37:21.249Z,10.50
2018-12-30T02:39:51.674Z,10.50
2018-12-30T02:42:22.112Z,10.40
2018-12-30T02:44:52.530Z,10.50
2018-12-30T02:47:23.272Z,10.40
2018-12-30T02:49:53.906Z,10.50
2018-12-30T02:52:24.538Z,10.50
2018-12-30T02:54:55.171Z,10.50
2018-12-30T02:57:25.801Z,10.50
2018-12-30T02:59:56.433Z,10.50
2018-12-30T03:02:27.065Z,10.50
2018-12-30T03:04:57.789Z,10.50
2018-12-30T03:07:28.226Z,10.50
2018-12-30T03:09:58.642Z,10.50
2018-12-30T03:12:29.070Z,10.50
2018-12-30T03:14:59.505Z,10.50
2018-12-30T03:17:29.936Z,10.50
2018-12-30T03:20:00.526Z,10.40
2018-12-30T03:22:31.037Z,10.40
2018-12-30T03:25:01.529Z,10.40
2018-12-30T03:27:31.947Z,10.40
2018-12-30T03:30:02.367Z,10.40
2018-12-30T03:32:34.000Z,10.40
2018-12-30T03:35:04.552Z,10.40
2018-12-30T03:37:34.987Z,10.40
2018-12-30T03:40:05.970Z,10.40
2018-12-30T03:42:36.446Z,10.40
2018-12-30T03:45:07.155Z,10.40
2018-12-30T03:47:37.616Z,10.40
2018-12-30T03:50:08.034Z,10.30
2018-12-30T03:52:38.522Z,10.40
2018-12-30T03:55:09.002Z,10.40
2018-12-30T03:57:39.418Z,10.30
2018-12-30T04:00:10.027Z,10.30
2018-12-30T04:02:41.786Z,10.30
2018-12-30T04:05:12.338Z,10.30
2018-12-30T04:07:42.764Z,10.30
2018-12-30T04:10:13.408Z,10.30
2018-12-30T04:12:44.040Z,10.30
2018-12-30T04:15:14.779Z,10.30
2018-12-30T04:17:45.201Z,10.30
2018-12-30T04:20:15.627Z,10.30
2018-12-30T04:22:46.042Z,10.30
2018-12-30T04:25:16.518Z,10.30
2018-12-30T04:27:47.000Z,10.20
2018-12-30T04:30:17.426Z,10.30
2018-12-30T04:32:48.074Z,10.20
2018-12-30T04:35:18.487Z,10.20
2018-12-30T04:37:48.915Z,10.20
2018-12-30T04:40:19.339Z,10.20
2018-12-30T04:42:49.767Z,10.20
2018-12-30T04:45:20.205Z,10.20
2018-12-30T04:47:50.622Z,10.20
2018-12-30T04:50:21.154Z,10.20
2018-12-30T04:52:51.577Z,10.20
2018-12-30T04:55:22.063Z,10.20
2018-12-30T04:57:52.544Z,10.20
2018-12-30T05:00:22.964Z,10.10
2018-12-30T05:02:53.399Z,10.10
2018-12-30T05:05:23.816Z,10.10
2018-12-30T05:07:54.243Z,10.10
2018-12-30T05:10:24.669Z,10.10
2018-12-30T05:12:55.093Z,10.10
2018-12-30T05:15:25.522Z,10.10
2018-12-30T05:17:55.950Z,10.10
2018-12-30T05:20:26.457Z,10.20
2018-12-30T05:22:56.908Z,10.20
2018-12-30T05:25:27.550Z,10.20
2018-12-30T05:27:58.180Z,10.20
2018-12-30T05:30:28.812Z,10.20
2018-12-30T05:32:59.397Z,10.20
2018-12-30T05:35:29.856Z,10.20
2018-12-30T05:38:00.290Z,10.20
2018-12-30T05:40:30.724Z,10.20
2018-12-30T05:43:01.144Z,10.10
2018-12-30T05:45:31.566Z,10.10
2018-12-30T05:48:01.995Z,10.10
2018-12-30T05:50:32.421Z,10.10
2018-12-30T05:53:02.858Z,10.10
2018-12-30T05:55:33.491Z,10.20
2018-12-30T05:58:04.166Z,10.20
2018-12-30T06:00:34.642Z,10.10
2018-12-30T06:03:05.284Z,10.10
2018-12-30T06:05:35.916Z,10.10
2018-12-30T06:08:06.331Z,10.10
2018-12-30T06:10:36.760Z,10.10
2018-12-30T06:13:07.184Z,10.10
2018-12-30T06:15:37.611Z,10.10
2018-12-30T06:18:08.037Z,10.10
2018-12-30T06:20:38.464Z,10.10
2018-12-30T06:23:08.894Z,10.10
2018-12-30T06:25:39.538Z,10.10
2018-12-30T06:28:10.168Z,10.10
2018-12-30T06:30:40.800Z,10.10
2018-12-30T06:33:11.525Z,10.10
2018-12-30T06:35:41.960Z,10.10
2018-12-30T06:38:12.386Z,10.10
2018-12-30T06:40:42.802Z,10.10
2018-12-30T06:43:13.231Z,10.00
2018-12-30T06:45:43.667Z,10.00
2018-12-30T06:48:14.106Z,10.10
2018-12-30T06:50:45.701Z,10.10
2018-12-30T06:53:16.273Z,10.00
2018-12-30T06:55:46.714Z,10.00
2018-12-30T06:58:17.125Z,10.00
2018-12-30T07:00:48.381Z,10.00
2018-12-30T07:03:18.853Z,10.00
2018-12-30T07:05:49.325Z,10.00
2018-12-30T07:08:19.753Z,10.00
2018-12-30T07:10:50.182Z,10.00
2018-12-30T07:13:20.607Z,10.00
2018-12-30T07:15:51.035Z,10.00
2018-12-30T07:18:21.462Z,10.00
2018-12-30T07:20:51.886Z,10.00
2018-12-30T07:23:22.314Z,10.00
2018-12-30T07:25:52.754Z,10.10
2018-12-30T07:28:23.166Z,10.10
2018-12-30T07:30:53.599Z,10.00
2018-12-30T07:33:24.255Z,10.10
2018-12-30T07:35:54.669Z,10.10
2018-12-30T07:38:25.085Z,10.10
2018-12-30T07:40:55.520Z,10.10
2018-12-30T07:43:25.946Z,10.10
2018-12-30T07:45:56.362Z,10.10
2018-12-30T07:48:26.790Z,10.00
2018-12-30T07:50:57.218Z,10.10
2018-12-30T07:53:27.645Z,10.10
2018-12-30T07:55:58.069Z,10.10
2018-12-30T07:58:28.604Z,10.10
2018-12-30T08:00:59.029Z,10.10
2018-12-30T08:03:29.454Z,10.10
2018-12-30T08:05:59.938Z,10.10
2018-12-30T08:08:30.411Z,10.10
2018-12-30T08:11:00.838Z,10.10
2018-12-30T08:13:31.267Z,10.10
2018-12-30T08:16:01.691Z,10.10
2018-12-30T08:18:32.121Z,10.10
2018-12-30T08:21:02.546Z,10.10
2018-12-30T08:23:32.974Z,10.10
2018-12-30T08:26:03.402Z,10.10
2018-12-30T08:28:33.837Z,10.10
2018-12-30T08:31:04.476Z,10.10
2018-12-30T08:33:35.162Z,10.10
2018-12-30T08:36:05.686Z,10.20
2018-12-30T08:38:36.150Z,10.20
2018-12-30T08:41:06.578Z,10.20
2018-12-30T08:43:37.059Z,10.20
2018-12-30T08:46:07.535Z,10.20
2018-12-30T08:48:37.961Z,10.30
2018-12-30T08:51:10.232Z,10.30
2018-12-30T08:53:40.670Z,10.30
2018-12-30T08:56:11.095Z,10.30
2018-12-30T08:58:41.510Z,10.30
2018-12-30T09:01:11.938Z,10.30
2018-12-30T09:03:42.366Z,10.30
2018-12-30T09:06:12.790Z,10.30
2018-12-30T09:08:43.245Z,10.30
2018-12-30T09:11:13.646Z,10.40
2018-12-30T09:13:44.290Z,10.40
2018-12-30T09:16:14.922Z,10.40
2018-12-30T09:18:45.558Z,10.40
2018-12-30T09:21:16.187Z,10.40
2018-12-30T09:23:46.818Z,10.40
2018-12-30T09:26:17.450Z,10.40
2018-12-30T09:28:48.081Z,10.40
2018-12-30T09:31:18.713Z,10.50
2018-12-30T09:33:49.403Z,10.50
2018-12-30T09:36:19.877Z,10.50
2018-12-30T09:38:50.597Z,10.60
2018-12-30T09:41:21.026Z,10.60
2018-12-30T09:43:51.463Z,10.60
2018-12-30T09:46:21.916Z,10.70
2018-12-30T09:48:52.494Z,10.70
2018-12-30T09:51:22.941Z,10.70
2018-12-30T09:53:53.466Z,10.80
2018-12-30T09:56:23.893Z,10.80
2018-12-30T09:58:54.421Z,10.80
2018-12-30T10:01:24.850Z,10.90
2018-12-30T10:03:55.277Z,10.90
2018-12-30T10:06:25.920Z,11.00
2018-12-30T10:08:56.551Z,11.00
2018-12-30T10:11:27.002Z,11.00
2018-12-30T10:13:59.602Z,11.00
2018-12-30T10:16:30.073Z,11.10
2018-12-30T10:19:00.502Z,11.10
2018-12-30T10:21:30.938Z,11.10
2018-12-30T10:24:01.365Z,11.10
2018-12-30T10:26:31.793Z,11.20
2018-12-30T10:29:02.221Z,11.20
2018-12-30T10:31:32.853Z,11.30
2018-12-30T10:34:03.277Z,11.30
2018-12-30T10:36:33.875Z,11.40
2018-12-30T10:39:05.097Z,11.40
2018-12-30T10:41:35.710Z,11.40
2018-12-30T10:44:06.614Z,11.40
2018-12-30T10:46:37.118Z,11.50
2018-12-30T10:49:07.571Z,11.50
2018-12-30T10:51:37.999Z,11.50
2018-12-30T10:54:08.630Z,11.50
2018-12-30T10:56:39.058Z,11.60
2018-12-30T10:59:09.494Z,11.60
2018-12-30T11:01:39.910Z,11.70
2018-12-30T11:04:10.339Z,11.80
2018-12-30T11:06:40.763Z,11.90
2018-12-30T11:09:11.202Z,11.90
2018-12-30T11:11:41.629Z,11.90
2018-12-30T11:14:12.090Z,12.00
2018-12-30T11:16:42.574Z,12.00
2018-12-30T11:19:13.002Z,12.00
2018-12-30T11:21:43.426Z,12.00
2018-12-30T11:24:13.865Z,12.00
2018-12-30T11:26:44.281Z,12.00
2018-12-30T11:29:14.710Z,12.10
2018-12-30T11:31:45.138Z,12.10
2018-12-30T11:34:15.574Z,12.10
2018-12-30T11:36:46.206Z,12.10
2018-12-30T11:39:16.633Z,12.10
2018-12-30T11:41:47.050Z,12.10
2018-12-30T11:44:17.896Z,12.10
2018-12-30T11:46:48.310Z,12.10
2018-12-30T11:49:18.741Z,12.10
2018-12-30T11:51:49.166Z,12.10
2018-12-30T11:54:19.594Z,12.10
2018-12-30T11:56:50.019Z,12.20
2018-12-30T11:59:20.447Z,12.20
2018-12-30T12:01:50.875Z,12.10
2018-12-30T12:04:21.302Z,12.10
2018-12-30T12:06:51.946Z,12.20
2018-12-30T12:09:22.361Z,12.20
2018-12-30T12:11:52.786Z,12.20
2018-12-30T12:14:23.215Z,12.10
2018-12-30T12:16:53.674Z,12.10
2018-12-30T12:19:26.834Z,12.20
2018-12-30T12:21:57.259Z,12.30
2018-12-30T12:24:27.685Z,12.30
2018-12-30T12:26:58.114Z,12.20
2018-12-30T12:29:29.136Z,12.30
2018-12-30T12:31:59.582Z,12.30
2018-12-30T12:34:30.021Z,12.20
2018-12-30T12:37:00.606Z,12.20
2018-12-30T12:39:31.078Z,12.20
2018-12-30T12:42:01.495Z,12.20
2018-12-30T12:44:31.923Z,12.20
2018-12-30T12:47:02.481Z,12.10
2018-12-30T12:49:32.878Z,12.20
2018-12-30T12:52:03.306Z,12.20
2018-12-30T12:54:33.735Z,12.20
2018-12-30T12:57:04.158Z,12.30
2018-12-30T12:59:34.587Z,12.30
2018-12-30T13:02:05.085Z,12.30
2018-12-30T13:04:35.542Z,12.30
2018-12-30T13:07:05.984Z,12.30
2018-12-30T13:09:36.398Z,12.30
2018-12-30T13:12:07.040Z,12.30
2018-12-30T13:14:37.672Z,12.30
2018-12-30T13:17:08.207Z,12.30
2018-12-30T13:19:38.671Z,12.30
2018-12-30T13:22:09.156Z,12.30
2018-12-30T13:24:40.113Z,12.20
2018-12-30T13:27:10.719Z,12.30
2018-12-30T13:29:41.153Z,12.20
2018-12-30T13:32:11.571Z,12.20
2018-12-30T13:34:41.998Z,12.20
2018-12-30T13:37:12.630Z,12.20
2018-12-30T13:39:43.053Z,12.10
2018-12-30T13:42:13.493Z,12.20
2018-12-30T13:44:43.909Z,12.20
2018-12-30T13:47:14.338Z,12.20
2018-12-30T13:49:44.823Z,12.20
2018-12-30T13:52:15.295Z,12.10
2018-12-30T13:54:47.815Z,12.10
2018-12-30T13:57:18.104Z,12.10
2018-12-30T13:59:48.840Z,12.10
2018-12-30T14:02:19.254Z,12.10
2018-12-30T14:04:49.693Z,12.00
2018-12-30T14:07:20.110Z,12.10
2018-12-30T14:09:50.539Z,12.10
2018-12-30T14:12:20.974Z,12.10
2018-12-30T14:14:51.407Z,12.10
2018-12-30T14:17:21.834Z,12.10
2018-12-30T14:19:52.254Z,12.00
2018-12-30T14:22:22.699Z,12.00
2018-12-30T14:24:55.508Z,12.00
2018-12-30T14:27:25.167Z,12.00
2018-12-30T14:29:56.453Z,12.00
2018-12-30T14:32:27.860Z,12.00
2018-12-30T14:34:58.286Z,11.90
2018-12-30T14:37:28.771Z,11.90
2018-12-30T14:39:59.326Z,11.90
2018-12-30T14:42:29.787Z,11.90
2018-12-30T14:45:00.198Z,11.90
2018-12-30T14:47:30.647Z,11.80
2018-12-30T14:50:01.321Z,11.80
2018-12-30T14:52:31.806Z,11.80
2018-12-30T14:55:03.735Z,11.80
2018-12-30T14:57:34.586Z,11.70
2018-12-30T15:00:05.114Z,11.70
2018-12-30T15:02:35.863Z,11.60
2018-12-30T15:05:06.994Z,11.70
2018-12-30T15:07:37.432Z,11.60
2018-12-30T15:10:08.023Z,11.60
2018-12-30T15:12:38.492Z,11.60
2018-12-30T15:15:08.920Z,11.60
2018-12-30T15:17:39.551Z,11.60
2018-12-30T15:20:10.070Z,11.60
2018-12-30T15:22:40.506Z,11.60
2018-12-30T15:25:12.053Z,11.50
2018-12-30T15:27:42.743Z,11.50
2018-12-30T15:30:13.210Z,11.50
2018-12-30T15:32:43.648Z,11.50
2018-12-30T15:35:14.061Z,11.50
2018-12-30T15:37:44.547Z,11.50
2018-12-30T15:40:15.018Z,11.50
2018-12-30T15:42:45.448Z,11.50
2018-12-30T15:45:15.885Z,11.40
2018-12-30T15:47:46.303Z,11.40
2018-12-30T15:50:16.738Z,11.40
2018-12-30T15:52:47.154Z,11.30
2018-12-30T15:55:19.565Z,11.30
2018-12-30T15:57:49.698Z,11.30
2018-12-30T16:00:20.187Z,11.30
2018-12-30T16:02:50.678Z,11.30
2018-12-30T16:05:21.133Z,11.30
2018-12-30T16:07:51.571Z,11.20
2018-12-30T16:10:21.988Z,11.20
2018-12-30T16:12:52.414Z,11.20
2018-12-30T16:15:22.852Z,11.20
2018-12-30T16:17:53.369Z,11.20
2018-12-30T16:20:23.884Z,11.20
2018-12-30T16:22:54.339Z,11.10
2018-12-30T16:25:27.213Z,11.10
2018-12-30T16:27:56.818Z,11.10
2018-12-30T16:30:27.206Z,11.00
2018-12-30T16:32:57.993Z,11.00
2018-12-30T16:35:28.417Z,11.00
2018-12-30T16:37:59.154Z,11.00
2018-12-30T16:40:29.671Z,11.00
2018-12-30T16:43:00.110Z,11.00
2018-12-30T16:45:30.526Z,11.00
2018-12-30T16:48:00.958Z,11.00
2018-12-30T16:50:31.389Z,10.90
2018-12-30T16:53:01.817Z,10.90
2018-12-30T16:55:34.967Z,10.90
2018-12-30T16:58:04.777Z,10.90
2018-12-30T17:00:35.610Z,10.80
2018-12-30T17:03:06.087Z,10.80
2018-12-30T17:05:36.512Z,10.80
2018-12-30T17:08:06.931Z,10.80
2018-12-30T17:10:37.467Z,10.80
2018-12-30T17:13:07.896Z,10.80
2018-12-30T17:15:38.309Z,10.80
2018-12-30T17:18:08.750Z,10.70
2018-12-30T17:20:39.165Z,10.80
2018-12-30T17:23:09.603Z,10.70
2018-12-30T17:25:43.258Z,10.70
2018-12-30T17:28:12.096Z,10.70
2018-12-30T17:30:42.515Z,10.70
2018-12-30T17:33:12.992Z,10.70
2018-12-30T17:35:43.480Z,10.70
2018-12-30T17:38:13.934Z,10.70
2018-12-30T17:40:44.484Z,10.70
2018-12-30T17:43:14.954Z,10.70
2018-12-30T17:45:45.392Z,10.70
2018-12-30T17:48:15.811Z,10.70
2018-12-30T17:50:46.245Z,10.70
2018-12-30T17:53:16.672Z,10.70
2018-12-30T17:55:50.781Z,10.70
2018-12-30T17:58:19.154Z,10.70
2018-12-30T18:00:49.585Z,10.70
2018-12-30T18:03:20.065Z,10.70
2018-12-30T18:05:50.539Z,10.60
2018-12-30T18:08:20.966Z,10.60
2018-12-30T18:10:51.392Z,10.60
2018-12-30T18:13:21.821Z,10.60
2018-12-30T18:15:52.246Z,10.60
2018-12-30T18:18:22.674Z,10.60
2018-12-30T18:20:53.371Z,10.60
2018-12-30T18:23:23.937Z,10.60
2018-12-30T18:25:58.655Z,10.60
2018-12-30T18:28:26.440Z,10.60
2018-12-30T18:30:56.867Z,10.60
2018-12-30T18:33:27.281Z,10.60
2018-12-30T18:35:57.766Z,10.60
2018-12-30T18:38:28.278Z,10.60
2018-12-30T18:40:58.793Z,10.60
2018-12-30T18:43:29.311Z,10.60
2018-12-30T18:45:59.747Z,10.60
2018-12-30T18:48:30.154Z,10.60
2018-12-30T18:51:00.582Z,10.60
2018-12-30T18:53:31.006Z,10.50
2018-12-30T18:56:06.674Z,10.50
2018-12-30T18:58:33.509Z,10.50
2018-12-30T19:01:03.926Z,10.50
2018-12-30T19:03:34.354Z,10.50
2018-12-30T19:06:04.777Z,10.50
2018-12-30T19:08:35.381Z,10.50
2018-12-30T19:11:05.850Z,10.50
2018-12-30T19:13:36.266Z,10.50
2018-12-30T19:16:06.705Z,10.50
2018-12-30T19:18:37.118Z,10.50
2018-12-30T19:21:07.546Z,10.50
2018-12-30T19:23:37.976Z,10.50
2018-12-30T19:26:14.271Z,10.50
2018-12-30T19:28:40.466Z,10.50
2018-12-30T19:31:10.894Z,10.50
2018-12-30T19:33:41.322Z,10.50
2018-12-30T19:36:11.746Z,10.50
2018-12-30T19:38:42.287Z,10.40
2018-12-30T19:41:12.778Z,10.40
2018-12-30T19:43:43.347Z,10.40
2018-12-30T19:46:13.763Z,10.40
2018-12-30T19:48:44.190Z,10.40
2018-12-30T19:51:14.617Z,10.40
2018-12-30T19:53:45.042Z,10.40
2018-12-30T19:56:21.886Z,10.40
2018-12-30T19:58:47.857Z,10.40
2018-12-30T20:01:18.487Z,10.40
2018-12-30T20:03:49.120Z,10.40
2018-12-30T20:06:19.751Z,10.40
2018-12-30T20:08:50.384Z,10.40
2018-12-30T20:11:20.872Z,10.40
2018-12-30T20:13:51.560Z,10.40
2018-12-30T20:16:22.277Z,10.40
2018-12-30T20:18:52.704Z,10.40
2018-12-30T20:21:23.130Z,10.40
2018-12-30T20:23:53.546Z,10.40
2018-12-30T20:26:29.892Z,10.40
2018-12-30T20:28:57.120Z,10.40
2018-12-30T20:31:27.603Z,10.40
2018-12-30T20:33:58.031Z,10.30
2018-12-30T20:36:28.663Z,10.30
2018-12-30T20:38:59.294Z,10.40
2018-12-30T20:41:29.926Z,10.40
2018-12-30T20:44:00.498Z,10.40
2018-12-30T20:46:30.984Z,10.30
2018-12-30T20:49:01.410Z,10.40
2018-12-30T20:51:32.248Z,10.30
2018-12-30T20:54:02.674Z,10.40
2018-12-30T20:56:37.663Z,10.40
2018-12-30T20:59:05.363Z,10.40
2018-12-30T21:01:35.800Z,10.30
2018-12-30T21:04:06.226Z,10.30
2018-12-30T21:06:36.655Z,10.30
2018-12-30T21:09:08.095Z,10.30
2018-12-30T21:11:38.521Z,10.30
2018-12-30T21:14:09.103Z,10.30
2018-12-30T21:16:39.590Z,10.30
2018-12-30T21:19:10.006Z,10.30
2018-12-30T21:21:40.451Z,10.30
2018-12-30T21:24:10.973Z,10.30
2018-12-30T21:26:45.317Z,10.30
2018-12-30T21:29:13.466Z,10.30
2018-12-30T21:31:44.098Z,10.30
2018-12-30T21:34:14.731Z,10.20
2018-12-30T21:36:45.361Z,10.20
2018-12-30T21:39:15.889Z,10.20
2018-12-30T21:41:46.334Z,10.30
2018-12-30T21:44:19.311Z,10.30
2018-12-30T21:46:49.725Z,10.20
2018-12-30T21:49:20.510Z,10.20
2018-12-30T21:51:51.087Z,10.20
2018-12-30T21:54:21.515Z,10.20
2018-12-30T21:56:54.809Z,10.20
2018-12-30T21:59:24.006Z,10.20
2018-12-30T22:01:54.434Z,10.20
2018-12-30T22:04:24.870Z,10.20
2018-12-30T22:06:55.287Z,10.20
2018-12-30T22:09:25.733Z,10.20
2018-12-30T22:11:56.157Z,10.20
2018-12-30T22:14:26.578Z,10.20
2018-12-30T22:16:57.051Z,10.20
2018-12-30T22:19:27.535Z,10.20
2018-12-30T22:21:57.960Z,10.20
2018-12-30T22:24:28.483Z,10.10
2018-12-30T22:26:58.907Z,10.20
2018-12-30T22:29:29.345Z,10.10
2018-12-30T22:31:59.772Z,10.10
2018-12-30T22:34:30.200Z,10.10
2018-12-30T22:37:00.614Z,10.10
2018-12-30T22:39:31.259Z,10.20
2018-12-30T22:42:01.891Z,10.10
2018-12-30T22:44:32.467Z,10.10
2018-12-30T22:47:02.995Z,10.20
2018-12-30T22:49:33.479Z,10.10
2018-12-30T22:52:03.905Z,10.10
2018-12-30T22:54:34.332Z,10.10
2018-12-30T22:57:04.758Z,10.10
2018-12-30T22:59:35.173Z,10.10
2018-12-30T23:02:05.785Z,10.10
2018-12-30T23:04:36.245Z,10.10
2018-12-30T23:07:06.675Z,10.10
2018-12-30T23:09:37.086Z,10.10
2018-12-30T23:12:07.525Z,10.10
2018-12-30T23:14:37.941Z,10.10
2018-12-30T23:17:08.369Z,10.10
2018-12-30T23:19:38.851Z,10.10
2018-12-30T23:22:09.335Z,10.10
2018-12-30T23:24:39.754Z,10.10
2018-12-30T23:27:10.189Z,10.00
2018-12-30T23:29:40.605Z,10.00
2018-12-30T23:32:11.033Z,10.00
2018-12-30T23:34:41.677Z,10.00
2018-12-30T23:37:12.309Z,10.00
2018-12-30T23:39:42.738Z,10.00
2018-12-30T23:42:13.190Z,10.00
2018-12-30T23:44:43.734Z,10.00
2018-12-30T23:47:14.210Z,10.00
2018-12-30T23:49:44.796Z,10.00
2018-12-30T23:52:15.271Z,10.00
2018-12-30T23:54:45.706Z,10.00
2018-12-30T23:57:16.135Z,10.00
2018-12-30T23:59:46.553Z,10.00
