createdAt,value
2018-09-18T05:43:44.034Z,20.0
2018-09-18T06:00:30.713Z,20.3
2018-09-18T06:17:17.879Z,20.3
2018-09-18T06:34:04.887Z,20.3
2018-09-18T06:50:52.159Z,20.3
2018-09-18T07:07:40.297Z,20.6
2018-09-18T07:24:28.391Z,20.6
2018-09-18T07:41:17.312Z,20.6
2018-09-18T07:58:07.742Z,20.6
2018-09-18T08:11:31.520Z,21.0
2018-09-18T08:28:18.762Z,21.3
2018-09-18T08:45:07.730Z,21.6
2018-09-18T09:01:56.835Z,21.9
2018-09-18T09:17:05.497Z,22.6
2018-09-18T09:33:55.852Z,22.9
2018-09-18T09:50:46.180Z,22.9
2018-09-18T10:07:36.807Z,23.2
2018-09-18T10:24:27.866Z,23.5
2018-09-18T10:41:19.137Z,23.5
2018-09-18T10:58:15.690Z,23.8
2018-09-18T11:15:02.357Z,24.2
2018-09-18T11:31:53.928Z,24.5
2018-09-18T11:48:46.286Z,24.5
2018-09-18T12:05:38.475Z,24.5
2018-09-18T12:22:31.273Z,24.8
2018-09-18T12:39:23.744Z,24.8
2018-09-18T12:56:16.450Z,24.8
2018-09-18T13:13:09.166Z,24.8
2018-09-18T13:30:01.771Z,24.8
2018-09-18T13:46:54.446Z,24.8
2018-09-18T14:03:47.552Z,24.8
2018-09-18T14:20:40.202Z,24.8
2018-09-18T14:37:33.685Z,24.8
2018-09-18T14:54:26.000Z,24.8
2018-09-18T15:11:18.842Z,24.8
2018-09-18T15:28:11.727Z,24.8
2018-09-18T15:45:04.331Z,24.8
2018-09-18T16:01:57.258Z,24.8
2018-09-18T16:18:50.075Z,24.8
2018-09-18T16:35:43.785Z,24.5
2018-09-18T16:52:35.083Z,24.2
2018-09-18T17:09:27.251Z,24.2
2018-09-18T17:26:19.443Z,24.2
2018-09-18T17:43:11.491Z,23.8
2018-09-18T18:00:03.377Z,23.8
2018-09-18T18:16:55.014Z,23.5
2018-09-18T18:33:46.693Z,23.5
2018-09-18T18:50:38.346Z,23.5
2018-09-18T19:07:29.878Z,23.2
2018-09-18T19:24:21.431Z,23.2
2018-09-18T19:41:12.681Z,22.9
2018-09-18T19:58:02.746Z,22.9
2018-09-18T20:14:53.070Z,22.9
2018-09-18T20:31:43.525Z,22.9
2018-09-18T20:48:33.406Z,22.9
2018-09-18T21:05:23.680Z,22.6
2018-09-18T21:22:13.964Z,22.9
2018-09-18T21:39:04.210Z,22.9
2018-09-18T21:55:55.458Z,22.9
2018-09-18T22:12:44.743Z,22.6
2018-09-18T22:29:34.762Z,22.6
2018-09-18T22:46:24.741Z,22.6
2018-09-18T23:03:14.807Z,22.6
2018-09-18T23:20:04.657Z,22.2
2018-09-18T23:36:54.360Z,22.2
2018-09-18T23:53:44.097Z,22.2
