createdAt,value
2022-08-05T00:06:06.450Z,8.40
2022-08-05T00:21:14.784Z,7.90
2022-08-05T00:37:11.307Z,6.30
2022-08-05T00:51:51.676Z,5.90
2022-08-05T01:06:55.404Z,8.40
2022-08-05T01:22:18.840Z,6.90
2022-08-05T01:37:54.635Z,8.60
2022-08-05T01:53:01.843Z,13.70
2022-08-05T02:08:05.961Z,9.30
2022-08-05T02:23:12.781Z,7.80
2022-08-05T02:38:20.258Z,9.30
2022-08-05T02:53:39.619Z,7.80
2022-08-05T03:08:44.120Z,6.30
2022-08-05T03:23:48.404Z,5.40
2022-08-05T03:38:53.251Z,6.80
2022-08-05T03:55:52.963Z,7.70
2022-08-05T04:09:36.540Z,6.80
2022-08-05T04:24:44.276Z,8.90
2022-08-05T04:39:52.985Z,10.00
2022-08-05T04:54:58.912Z,7.40
2022-08-05T05:10:18.582Z,9.50
2022-08-05T05:25:21.893Z,6.60
2022-08-05T05:40:36.330Z,7.40
2022-08-05T05:55:51.549Z,6.20
2022-08-05T06:11:02.855Z,5.00
2022-08-05T06:26:20.871Z,5.00
2022-08-05T06:41:24.950Z,3.90
2022-08-05T06:56:28.706Z,6.00
2022-08-05T07:11:37.215Z,4.40
2022-08-05T07:26:44.635Z,4.90
2022-08-05T07:42:14.650Z,3.80
2022-08-05T07:57:22.657Z,3.10
2022-08-05T08:12:49.639Z,4.50
2022-08-05T08:27:53.234Z,4.90
2022-08-05T08:42:56.585Z,3.70
2022-08-05T08:58:03.778Z,4.70
2022-08-05T09:13:08.015Z,4.10
2022-08-05T09:28:15.435Z,8.50
2022-08-05T09:43:41.597Z,3.00
2022-08-05T09:58:57.376Z,4.20
2022-08-05T10:14:22.028Z,9.90
2022-08-05T10:30:06.608Z,6.00
2022-08-05T10:44:51.754Z,5.60
2022-08-05T11:00:19.663Z,2.70
2022-08-05T11:16:00.380Z,6.20
2022-08-05T11:31:07.918Z,4.50
2022-08-05T11:46:15.099Z,4.50
2022-08-05T12:01:21.906Z,6.10
2022-08-05T12:16:32.362Z,5.50
2022-08-05T12:31:42.376Z,3.10
2022-08-05T12:46:55.298Z,4.80
2022-08-05T13:02:09.933Z,3.00
2022-08-05T13:17:21.640Z,5.50
2022-08-05T13:32:33.026Z,6.50
2022-08-05T13:48:09.924Z,3.60
2022-08-05T14:03:03.805Z,3.60
2022-08-05T14:18:14.754Z,5.90
2022-08-05T14:33:23.034Z,5.60
2022-08-05T14:48:33.194Z,4.00
2022-08-05T15:03:39.314Z,6.20
2022-08-05T15:18:42.992Z,6.60
2022-08-05T15:34:05.686Z,3.40
2022-08-05T15:49:23.114Z,11.50
2022-08-05T16:04:30.652Z,4.70
2022-08-05T16:20:04.801Z,5.70
2022-08-05T16:34:58.891Z,3.30
2022-08-05T16:50:03.112Z,4.40
2022-08-05T17:05:08.047Z,9.30
2022-08-05T17:20:14.764Z,10.10
2022-08-05T17:35:20.611Z,5.90
2022-08-05T17:50:28.459Z,8.80
2022-08-05T18:05:36.075Z,6.40
2022-08-05T18:20:39.728Z,15.30
2022-08-05T18:36:00.911Z,10.70
2022-08-05T18:52:05.981Z,6.20
2022-08-05T19:06:48.520Z,7.30
2022-08-05T19:21:51.853Z,10.60
2022-08-05T19:36:55.875Z,7.70
2022-08-05T19:52:09.436Z,6.70
2022-08-05T20:07:46.801Z,6.80
2022-08-05T20:22:48.489Z,9.00
2022-08-05T20:38:07.639Z,8.30
2022-08-05T20:53:16.275Z,9.10
2022-08-05T21:08:42.486Z,9.50
2022-08-05T21:23:47.168Z,17.20
2022-08-05T21:38:50.453Z,16.70
2022-08-05T21:53:59.413Z,17.60
2022-08-05T22:09:13.105Z,17.20
2022-08-05T22:24:40.807Z,13.50
2022-08-05T22:39:55.178Z,14.40
2022-08-05T22:55:00.094Z,6.90
2022-08-05T23:10:03.983Z,6.70
2022-08-05T23:25:08.255Z,7.30
2022-08-05T23:40:14.671Z,7.70
2022-08-05T23:55:19.327Z,7.10
