createdAt,value
2019-01-02T00:01:59.416Z,34.87
2019-01-02T00:04:31.917Z,30.30
2019-01-02T00:07:02.485Z,28.27
2019-01-02T00:09:35.582Z,29.03
2019-01-02T00:12:06.718Z,18.53
2019-01-02T00:14:37.246Z,24.40
2019-01-02T00:17:08.287Z,20.90
2019-01-02T00:19:41.666Z,31.90
2019-01-02T00:22:12.533Z,23.43
2019-01-02T00:24:45.311Z,22.60
2019-01-02T00:27:16.112Z,29.45
2019-01-02T00:29:47.361Z,31.23
2019-01-02T00:32:17.979Z,20.50
2019-01-02T00:34:52.227Z,32.43
2019-01-02T00:37:22.776Z,33.15
2019-01-02T00:39:53.302Z,25.60
2019-01-02T00:42:23.790Z,32.50
2019-01-02T00:44:54.559Z,26.67
2019-01-02T00:47:25.674Z,26.97
2019-01-02T00:49:56.497Z,24.40
2019-01-02T00:52:27.367Z,22.90
2019-01-02T00:54:58.100Z,24.07
2019-01-02T00:57:29.214Z,25.40
2019-01-02T00:59:59.927Z,32.87
2019-01-02T01:02:30.917Z,31.00
2019-01-02T01:05:01.427Z,30.40
2019-01-02T01:07:33.981Z,26.67
2019-01-02T01:10:08.188Z,25.53
2019-01-02T01:12:43.317Z,24.47
2019-01-02T01:15:17.489Z,28.50
2019-01-02T01:17:48.173Z,21.80
2019-01-02T01:20:21.430Z,26.50
2019-01-02T01:22:51.915Z,29.80
2019-01-02T01:25:25.817Z,28.30
2019-01-02T01:27:56.326Z,20.20
2019-01-02T01:30:28.755Z,27.00
2019-01-02T01:32:59.238Z,26.03
2019-01-02T01:35:29.888Z,32.10
2019-01-02T01:38:03.268Z,26.90
2019-01-02T01:40:35.321Z,32.40
2019-01-02T01:43:07.238Z,29.47
2019-01-02T01:45:40.463Z,33.17
2019-01-02T01:48:11.226Z,23.67
2019-01-02T01:50:44.928Z,34.47
2019-01-02T01:53:17.873Z,27.95
2019-01-02T01:55:48.448Z,29.50
2019-01-02T01:58:19.666Z,28.60
2019-01-02T02:00:50.755Z,24.43
2019-01-02T02:03:21.438Z,27.63
2019-01-02T02:05:54.518Z,31.83
2019-01-02T02:08:25.568Z,27.23
2019-01-02T02:10:58.545Z,32.20
2019-01-02T02:13:32.468Z,34.00
2019-01-02T02:16:05.988Z,31.20
2019-01-02T02:18:36.770Z,32.37
2019-01-02T02:21:09.409Z,35.98
2019-01-02T02:23:39.924Z,27.87
2019-01-02T02:26:10.440Z,23.77
2019-01-02T02:28:41.471Z,21.83
2019-01-02T02:31:12.102Z,40.73
2019-01-02T02:33:43.217Z,27.27
2019-01-02T02:36:17.065Z,25.30
2019-01-02T02:38:47.780Z,25.57
2019-01-02T02:41:18.656Z,29.25
2019-01-02T02:43:49.507Z,25.07
2019-01-02T02:46:22.842Z,27.58
2019-01-02T02:48:55.507Z,28.73
2019-01-02T02:51:26.551Z,31.27
2019-01-02T02:53:57.474Z,33.10
2019-01-02T02:56:28.708Z,34.33
2019-01-02T02:58:59.679Z,31.50
2019-01-02T03:01:30.967Z,29.83
2019-01-02T03:04:02.222Z,32.43
2019-01-02T03:06:35.687Z,26.03
2019-01-02T03:09:09.686Z,29.48
2019-01-02T03:11:40.517Z,30.10
2019-01-02T03:14:14.146Z,28.50
2019-01-02T03:16:45.831Z,24.63
2019-01-02T03:19:17.048Z,22.13
2019-01-02T03:21:47.785Z,34.50
2019-01-02T03:24:18.579Z,29.92
2019-01-02T03:26:48.964Z,24.82
2019-01-02T03:29:19.280Z,32.50
2019-01-02T03:31:49.980Z,22.93
2019-01-02T03:34:20.780Z,23.07
2019-01-02T03:36:51.156Z,32.45
2019-01-02T03:39:21.561Z,23.10
2019-01-02T03:41:51.993Z,24.77
2019-01-02T03:44:22.921Z,30.07
2019-01-02T03:46:53.491Z,25.23
2019-01-02T03:49:24.518Z,27.70
2019-01-02T03:51:55.364Z,24.07
2019-01-02T03:54:28.256Z,24.53
2019-01-02T03:57:00.544Z,28.83
2019-01-02T03:59:33.152Z,33.87
2019-01-02T04:02:07.341Z,36.13
2019-01-02T04:04:43.216Z,31.90
2019-01-02T04:07:14.006Z,28.90
2019-01-02T04:09:44.461Z,26.17
2019-01-02T04:12:15.600Z,29.40
2019-01-02T04:14:58.536Z,24.75
2019-01-02T04:17:29.643Z,27.07
2019-01-02T04:20:03.200Z,23.33
2019-01-02T04:22:33.476Z,24.77
2019-01-02T04:25:03.988Z,21.27
2019-01-02T04:27:34.778Z,25.30
2019-01-02T04:30:10.174Z,20.87
2019-01-02T04:32:40.557Z,19.93
2019-01-02T04:35:10.818Z,19.57
2019-01-02T04:37:41.199Z,27.93
2019-01-02T04:40:13.310Z,22.93
2019-01-02T04:42:43.652Z,18.37
2019-01-02T04:45:13.978Z,19.98
2019-01-02T04:47:44.277Z,23.93
2019-01-02T04:50:15.847Z,24.77
2019-01-02T04:52:46.247Z,24.90
2019-01-02T04:55:16.528Z,26.90
2019-01-02T04:57:47.046Z,22.17
2019-01-02T05:00:18.801Z,18.07
2019-01-02T05:02:49.107Z,27.80
2019-01-02T05:05:19.482Z,24.07
2019-01-02T05:07:49.807Z,26.67
2019-01-02T05:10:20.182Z,27.73
2019-01-02T05:12:50.464Z,31.23
2019-01-02T05:15:20.872Z,25.60
2019-01-02T05:17:51.180Z,23.23
2019-01-02T05:20:32.679Z,28.57
2019-01-02T05:23:06.457Z,19.00
2019-01-02T05:25:36.798Z,25.10
2019-01-02T05:28:07.172Z,31.17
2019-01-02T05:30:37.565Z,27.53
2019-01-02T05:33:09.317Z,20.93
2019-01-02T05:35:40.109Z,23.83
2019-01-02T05:38:10.760Z,23.23
2019-01-02T05:40:41.294Z,22.22
2019-01-02T05:43:11.954Z,23.98
2019-01-02T05:46:00.592Z,22.73
2019-01-02T05:48:33.521Z,24.40
2019-01-02T05:51:11.747Z,25.03
2019-01-02T05:53:51.832Z,28.03
2019-01-02T05:56:31.515Z,26.90
2019-01-02T06:01:52.948Z,28.03
2019-01-02T06:04:29.601Z,24.20
2019-01-02T06:07:17.314Z,22.30
2019-01-02T06:09:49.358Z,27.27
2019-01-02T06:12:27.714Z,24.30
2019-01-02T06:15:11.005Z,26.47
2019-01-02T06:17:45.733Z,23.17
2019-01-02T06:20:24.225Z,23.67
2019-01-02T06:22:59.871Z,26.33
2019-01-02T06:25:30.418Z,25.07
2019-01-02T06:28:01.493Z,24.30
2019-01-02T06:30:31.984Z,21.20
2019-01-02T06:33:02.787Z,29.20
2019-01-02T06:35:35.223Z,23.63
2019-01-02T06:38:06.072Z,22.53
2019-01-02T06:40:37.961Z,27.87
2019-01-02T06:43:09.952Z,31.40
2019-01-02T06:45:41.564Z,23.27
2019-01-02T06:48:16.821Z,23.73
2019-01-02T06:50:50.305Z,26.67
2019-01-02T06:53:20.885Z,27.20
2019-01-02T06:55:56.865Z,25.03
2019-01-02T06:58:35.027Z,26.00
2019-01-02T07:01:40.213Z,19.23
2019-01-02T07:04:13.113Z,30.03
2019-01-02T07:06:47.165Z,26.50
2019-01-02T07:09:18.001Z,30.53
2019-01-02T07:11:49.505Z,27.33
2019-01-02T07:14:21.686Z,19.80
2019-01-02T07:16:53.859Z,19.40
2019-01-02T07:19:24.749Z,29.43
2019-01-02T07:21:55.315Z,25.80
2019-01-02T07:24:26.017Z,30.80
2019-01-02T07:26:57.272Z,27.02
2019-01-02T07:29:27.871Z,22.13
2019-01-02T07:32:06.143Z,32.93
2019-01-02T07:36:04.098Z,19.30
2019-01-02T07:39:40.330Z,23.40
2019-01-02T07:43:12.463Z,27.93
2019-01-02T07:46:24.470Z,27.73
2019-01-02T07:49:51.381Z,31.23
2019-01-02T07:53:43.200Z,27.32
2019-01-02T07:57:01.562Z,28.67
2019-01-02T08:00:36.842Z,25.93
2019-01-02T08:04:15.199Z,28.70
2019-01-02T08:07:42.272Z,24.83
2019-01-02T08:11:01.592Z,30.30
2019-01-02T08:14:34.389Z,31.47
2019-01-02T08:17:50.132Z,32.95
2019-01-02T08:21:33.245Z,29.37
2019-01-02T08:25:26.966Z,29.40
2019-01-02T08:28:52.598Z,25.93
2019-01-02T08:31:49.915Z,32.45
2019-01-02T08:35:18.024Z,26.50
2019-01-02T08:38:31.587Z,25.43
2019-01-02T08:42:10.521Z,23.47
2019-01-02T08:45:14.102Z,23.13
2019-01-02T08:48:49.691Z,26.20
2019-01-02T08:52:12.204Z,27.58
2019-01-02T08:55:36.209Z,28.53
2019-01-02T08:59:07.755Z,22.43
2019-01-02T09:02:34.665Z,25.80
2019-01-02T09:05:45.366Z,24.63
2019-01-02T09:09:16.347Z,21.93
2019-01-02T09:12:53.754Z,22.10
2019-01-02T09:16:02.711Z,27.60
2019-01-02T09:19:01.807Z,17.83
2019-01-02T09:22:41.710Z,20.93
2019-01-02T09:26:17.696Z,15.88
2019-01-02T09:29:55.095Z,24.93
2019-01-02T09:33:23.898Z,24.33
2019-01-02T09:36:44.779Z,18.50
2019-01-02T09:40:28.828Z,21.37
2019-01-02T09:43:45.304Z,17.93
2019-01-02T09:47:11.041Z,19.70
2019-01-02T09:50:37.756Z,17.73
2019-01-02T09:53:52.493Z,16.30
2019-01-02T09:57:23.779Z,17.37
2019-01-02T10:00:43.260Z,21.80
2019-01-02T10:03:54.608Z,19.53
2019-01-02T10:07:22.546Z,19.05
2019-01-02T10:10:46.494Z,15.32
2019-01-02T10:13:58.343Z,22.40
2019-01-02T10:17:23.259Z,22.37
2019-01-02T10:20:56.429Z,12.90
2019-01-02T10:24:27.072Z,17.00
2019-01-02T10:27:53.483Z,19.50
2019-01-02T10:31:18.027Z,20.00
2019-01-02T10:34:39.934Z,19.93
2019-01-02T10:38:17.579Z,16.47
2019-01-02T10:41:40.598Z,15.17
2019-01-02T10:45:09.516Z,13.70
2019-01-02T10:48:24.445Z,19.67
2019-01-02T10:51:54.653Z,10.83
2019-01-02T10:55:21.263Z,13.07
2019-01-02T10:59:00.241Z,19.70
2019-01-02T11:02:23.814Z,14.40
2019-01-02T11:06:05.233Z,8.33
2019-01-02T12:39:55.934Z,13.13
2019-01-02T12:42:34.145Z,12.03
2019-01-02T12:45:25.529Z,9.17
2019-01-02T12:48:03.049Z,13.33
2019-01-02T12:50:40.512Z,8.20
2019-01-02T12:53:14.859Z,12.87
2019-01-02T12:56:06.507Z,9.03
2019-01-02T12:58:45.090Z,13.63
2019-01-02T13:02:31.794Z,11.85
2019-01-02T13:06:12.650Z,13.30
2019-01-02T13:09:51.688Z,8.83
2019-01-02T13:13:27.407Z,6.65
2019-01-02T13:16:39.866Z,10.50
2019-01-02T13:20:28.071Z,6.60
2019-01-02T13:23:37.110Z,7.70
2019-01-02T13:27:16.511Z,11.80
2019-01-02T13:30:45.356Z,10.15
2019-01-02T13:34:05.028Z,9.70
2019-01-02T13:37:25.702Z,8.67
2019-01-02T13:41:15.285Z,10.93
2019-01-02T13:43:59.623Z,9.37
2019-01-02T13:47:06.610Z,5.87
2019-01-02T13:50:29.123Z,9.30
2019-01-02T13:53:02.698Z,6.60
2019-01-02T13:55:34.463Z,10.23
2019-01-02T13:58:08.256Z,11.50
2019-01-02T14:00:43.073Z,11.90
2019-01-02T14:03:15.085Z,11.20
2019-01-02T14:05:51.758Z,9.17
2019-01-02T14:08:23.021Z,7.57
2019-01-02T14:10:53.649Z,7.03
2019-01-02T14:13:24.730Z,8.47
2019-01-02T14:16:02.796Z,8.87
2019-01-02T14:18:36.654Z,6.53
2019-01-02T14:21:07.549Z,12.37
2019-01-02T14:23:40.254Z,11.60
2019-01-02T14:26:13.512Z,11.73
2019-01-02T14:28:46.028Z,11.13
2019-01-02T14:31:19.667Z,12.03
2019-01-02T14:33:52.609Z,10.83
2019-01-02T14:36:26.587Z,14.97
2019-01-02T14:38:57.080Z,9.87
2019-01-02T14:41:27.565Z,13.90
2019-01-02T14:43:58.255Z,11.57
2019-01-02T14:46:28.691Z,13.73
2019-01-02T14:48:59.120Z,11.33
2019-01-02T14:51:30.371Z,14.70
2019-01-02T14:54:01.284Z,12.00
2019-01-02T14:56:31.703Z,12.03
2019-01-02T14:59:02.048Z,13.60
2019-01-02T15:01:34.080Z,14.07
2019-01-02T15:04:04.521Z,6.07
2019-01-02T15:06:37.493Z,7.33
2019-01-02T15:09:09.998Z,12.15
2019-01-02T15:11:40.533Z,10.53
2019-01-02T15:14:12.241Z,7.97
2019-01-02T15:16:44.651Z,12.77
2019-01-02T15:19:14.896Z,10.03
2019-01-02T15:21:48.251Z,10.43
2019-01-02T15:24:21.644Z,9.27
2019-01-02T15:26:54.570Z,11.97
2019-01-02T15:29:26.013Z,13.37
2019-01-02T15:31:59.433Z,13.87
2019-01-02T15:34:30.024Z,10.70
2019-01-02T15:37:00.372Z,14.50
2019-01-02T15:39:30.801Z,13.60
2019-01-02T15:42:01.104Z,12.70
2019-01-02T15:44:31.368Z,11.40
2019-01-02T15:47:01.770Z,11.47
2019-01-02T15:49:32.308Z,7.47
2019-01-02T15:52:02.761Z,12.43
2019-01-02T15:54:33.114Z,13.57
2019-01-02T15:57:03.605Z,11.23
2019-01-02T15:59:34.093Z,12.27
2019-01-02T16:02:04.508Z,8.73
2019-01-02T16:04:40.870Z,12.90
2019-01-02T16:07:08.221Z,12.07
2019-01-02T16:09:38.671Z,14.43
2019-01-02T16:12:09.016Z,9.57
2019-01-02T16:14:39.609Z,12.60
2019-01-02T16:17:09.945Z,16.07
2019-01-02T16:19:40.629Z,13.60
2019-01-02T16:22:11.097Z,14.45
2019-01-02T16:24:50.671Z,14.00
2019-01-02T16:27:21.156Z,9.80
2019-01-02T16:29:52.436Z,14.80
2019-01-02T16:32:24.289Z,9.93
2019-01-02T16:34:56.133Z,9.87
2019-01-02T16:37:26.705Z,12.07
2019-01-02T16:39:58.698Z,14.70
2019-01-02T16:42:29.609Z,15.87
2019-01-02T16:45:00.216Z,20.80
2019-01-02T16:47:31.707Z,15.47
2019-01-02T16:50:02.948Z,12.73
2019-01-02T16:52:37.018Z,12.93
2019-01-02T16:55:10.458Z,16.67
2019-01-02T16:57:41.224Z,36.50
2019-01-02T17:00:14.816Z,12.73
2019-01-02T17:02:46.511Z,16.70
2019-01-02T17:05:16.880Z,12.53
2019-01-02T17:07:47.466Z,15.13
2019-01-02T17:10:17.956Z,15.45
2019-01-02T17:12:48.414Z,14.87
2019-01-02T17:15:19.005Z,12.90
2019-01-02T17:17:50.271Z,12.80
2019-01-02T17:20:20.903Z,12.43
2019-01-02T17:22:51.334Z,17.70
2019-01-02T17:25:28.219Z,15.10
2019-01-02T17:27:59.954Z,12.07
2019-01-02T17:30:31.106Z,13.90
2019-01-02T17:33:01.737Z,11.87
2019-01-02T17:35:32.143Z,12.83
2019-01-02T17:38:03.154Z,15.30
2019-01-02T17:40:34.606Z,12.90
2019-01-02T17:43:05.005Z,17.10
2019-01-02T17:45:35.430Z,14.13
2019-01-02T17:48:08.644Z,18.07
2019-01-02T17:50:39.149Z,15.40
2019-01-02T17:53:09.661Z,17.33
2019-01-02T17:55:40.066Z,15.27
2019-01-02T17:58:10.597Z,11.63
2019-01-02T18:00:44.278Z,22.27
2019-01-02T18:03:14.616Z,18.03
2019-01-02T18:05:45.126Z,26.97
2019-01-02T18:08:16.615Z,15.03
2019-01-02T18:10:47.040Z,18.48
2019-01-02T18:13:17.462Z,17.52
2019-01-02T18:15:47.920Z,22.43
2019-01-02T18:18:18.365Z,15.23
2019-01-02T18:20:48.974Z,20.07
2019-01-02T18:23:19.374Z,15.27
2019-01-02T18:25:49.859Z,19.47
2019-01-02T18:28:20.301Z,18.33
2019-01-02T18:30:50.710Z,22.17
2019-01-02T18:33:22.397Z,16.62
2019-01-02T18:35:53.039Z,15.53
2019-01-02T18:38:23.364Z,14.87
2019-01-02T18:40:53.944Z,18.70
2019-01-02T18:43:24.233Z,17.27
2019-01-02T18:45:54.823Z,19.43
2019-01-02T18:48:25.372Z,18.20
2019-01-02T18:50:56.704Z,14.50
2019-01-02T18:53:26.953Z,19.80
2019-01-02T18:55:58.809Z,22.60
2019-01-02T18:58:31.247Z,13.37
2019-01-02T19:01:01.630Z,18.10
2019-01-02T19:03:31.871Z,15.67
2019-01-02T19:06:02.366Z,14.37
2019-01-02T19:08:32.638Z,13.57
2019-01-02T19:11:03.112Z,14.23
2019-01-02T19:13:53.524Z,19.27
2019-01-02T19:16:23.971Z,13.90
2019-01-02T19:18:54.306Z,21.17
2019-01-02T19:21:24.827Z,16.00
2019-01-02T19:23:55.362Z,15.93
2019-01-02T19:26:25.606Z,18.50
2019-01-02T19:28:55.979Z,17.33
2019-01-02T19:31:26.338Z,21.73
2019-01-02T19:33:57.646Z,21.47
2019-01-02T19:36:28.049Z,14.87
2019-01-02T19:38:58.859Z,15.53
2019-01-02T19:41:29.286Z,18.17
2019-01-02T19:43:59.670Z,17.20
2019-01-02T19:46:30.328Z,13.50
2019-01-02T19:49:00.833Z,15.93
2019-01-02T19:51:31.237Z,15.73
2019-01-02T19:54:01.600Z,12.87
2019-01-02T19:56:32.096Z,15.87
2019-01-02T19:59:02.493Z,14.80
2019-01-02T20:01:32.881Z,14.17
2019-01-02T20:04:03.225Z,20.20
2019-01-02T20:06:33.650Z,16.37
2019-01-02T20:09:05.193Z,12.97
2019-01-02T20:11:35.656Z,13.60
2019-01-02T20:14:07.144Z,12.62
2019-01-02T20:16:37.460Z,16.07
2019-01-02T20:19:07.959Z,15.77
2019-01-02T20:21:38.341Z,17.95
2019-01-02T20:24:08.872Z,16.97
2019-01-02T20:26:39.403Z,17.43
2019-01-02T20:29:09.857Z,14.37
2019-01-02T20:31:40.801Z,12.47
2019-01-02T20:34:11.188Z,16.73
2019-01-02T20:36:42.307Z,16.90
2019-01-02T20:39:13.344Z,16.13
2019-01-02T20:41:43.819Z,17.23
2019-01-02T20:44:14.354Z,13.90
2019-01-02T20:46:45.641Z,10.40
2019-01-02T20:49:16.098Z,18.67
2019-01-02T20:51:46.433Z,13.33
2019-01-02T20:54:16.911Z,11.25
2019-01-02T20:56:47.303Z,24.43
2019-01-02T20:59:17.767Z,17.45
2019-01-02T21:01:48.122Z,15.40
2019-01-02T21:04:18.439Z,12.33
2019-01-02T21:06:48.888Z,9.70
2019-01-02T21:09:19.328Z,16.63
2019-01-02T21:11:49.723Z,14.50
2019-01-02T21:14:21.785Z,13.30
2019-01-02T21:16:52.171Z,13.28
2019-01-02T21:19:22.668Z,16.53
2019-01-02T21:21:53.178Z,13.30
2019-01-02T21:24:25.199Z,13.03
2019-01-02T21:26:58.322Z,14.63
2019-01-02T21:29:28.671Z,10.30
2019-01-02T21:31:58.991Z,16.13
2019-01-02T21:34:29.353Z,14.93
2019-01-02T21:36:59.787Z,11.30
2019-01-02T21:39:30.146Z,15.63
2019-01-02T21:42:00.473Z,18.73
2019-01-02T21:44:30.758Z,10.43
2019-01-02T21:47:01.107Z,16.37
2019-01-02T21:49:31.416Z,15.00
2019-01-02T21:52:01.860Z,14.03
2019-01-02T21:54:32.097Z,14.97
2019-01-02T21:57:02.554Z,18.63
2019-01-02T21:59:32.976Z,16.70
2019-01-02T22:02:07.427Z,15.77
2019-01-02T22:04:37.806Z,11.53
2019-01-02T22:07:08.248Z,15.10
2019-01-02T22:09:38.710Z,12.17
2019-01-02T22:12:09.129Z,15.67
2019-01-02T22:14:39.455Z,13.90
2019-01-02T22:17:09.816Z,9.30
2019-01-02T22:19:40.241Z,14.57
2019-01-02T22:22:10.634Z,12.50
2019-01-02T22:24:41.073Z,14.03
2019-01-02T22:27:11.538Z,12.67
2019-01-02T22:29:41.978Z,12.50
2019-01-02T22:32:12.290Z,12.13
2019-01-02T22:34:42.729Z,11.80
2019-01-02T22:37:13.913Z,8.67
2019-01-02T22:39:44.243Z,9.70
2019-01-02T22:42:14.797Z,10.47
2019-01-02T22:44:45.210Z,11.30
2019-01-02T22:47:15.680Z,10.97
2019-01-02T22:49:45.988Z,8.03
2019-01-02T22:52:17.610Z,8.30
2019-01-02T22:54:47.954Z,8.20
2019-01-02T22:57:18.318Z,8.95
2019-01-02T22:59:48.670Z,10.07
2019-01-02T23:02:36.538Z,8.47
2019-01-02T23:05:29.736Z,7.37
2019-01-02T23:08:28.260Z,6.67
2019-01-02T23:11:22.295Z,6.90
2019-01-02T23:14:14.347Z,8.10
2019-01-02T23:17:03.670Z,7.73
2019-01-02T23:20:11.063Z,6.70
2019-01-02T23:22:59.213Z,10.37
2019-01-02T23:25:47.211Z,7.43
2019-01-02T23:28:48.939Z,5.60
2019-01-02T23:31:47.403Z,8.98
2019-01-02T23:34:39.938Z,7.33
2019-01-02T23:37:29.219Z,6.30
2019-01-02T23:40:30.749Z,7.27
2019-01-02T23:43:18.767Z,8.03
2019-01-02T23:46:07.984Z,5.00
2019-01-02T23:49:09.518Z,7.53
2019-01-02T23:51:58.116Z,9.93
2019-01-02T23:54:53.743Z,6.93
2019-01-02T23:57:50.588Z,13.87
