createdAt,value
2017-07-28T00:00:35.401Z,18.00
2017-07-28T00:03:01.341Z,18.00
2017-07-28T00:05:27.318Z,18.00
2017-07-28T00:07:54.008Z,17.90
2017-07-28T00:10:19.950Z,17.90
2017-07-28T00:12:46.663Z,17.90
2017-07-28T00:15:12.640Z,17.90
2017-07-28T00:17:38.614Z,17.90
2017-07-28T00:20:04.586Z,17.90
2017-07-28T00:22:30.559Z,17.90
2017-07-28T00:24:56.503Z,18.00
2017-07-28T00:27:22.523Z,17.80
2017-07-28T00:29:48.470Z,17.90
2017-07-28T00:32:14.409Z,17.90
2017-07-28T00:34:40.425Z,17.90
2017-07-28T00:37:06.378Z,17.90
2017-07-28T00:39:32.317Z,17.90
2017-07-28T00:41:58.301Z,17.90
2017-07-28T00:44:24.250Z,17.90
2017-07-28T00:46:50.193Z,17.90
2017-07-28T00:49:16.920Z,17.80
2017-07-28T00:51:42.853Z,17.80
2017-07-28T00:54:08.841Z,17.70
2017-07-28T00:56:35.526Z,17.90
2017-07-28T00:59:01.501Z,17.90
2017-07-28T01:01:27.468Z,17.90
2017-07-28T01:03:53.421Z,17.90
2017-07-28T01:06:19.401Z,17.70
2017-07-28T01:08:46.118Z,17.80
2017-07-28T01:11:12.849Z,17.80
2017-07-28T01:13:39.530Z,17.80
2017-07-28T01:16:05.470Z,17.80
2017-07-28T01:18:31.442Z,17.80
2017-07-28T01:20:57.447Z,17.60
2017-07-28T01:23:23.399Z,17.70
2017-07-28T01:25:49.341Z,17.60
2017-07-28T01:28:15.331Z,17.60
2017-07-28T01:30:41.273Z,17.60
2017-07-28T01:33:07.214Z,17.70
2017-07-28T01:35:33.199Z,17.70
2017-07-28T01:37:59.137Z,17.70
2017-07-28T01:40:25.089Z,17.50
2017-07-28T01:42:51.053Z,17.60
2017-07-28T01:45:16.989Z,17.60
2017-07-28T01:47:42.960Z,17.70
2017-07-28T01:50:08.885Z,17.70
2017-07-28T01:52:34.838Z,17.70
2017-07-28T01:55:01.578Z,17.50
2017-07-28T01:57:28.303Z,17.50
2017-07-28T01:59:55.030Z,17.50
2017-07-28T02:02:21.777Z,17.50
2017-07-28T02:04:47.718Z,17.50
2017-07-28T02:07:13.697Z,17.40
2017-07-28T02:09:39.726Z,17.50
2017-07-28T02:12:05.678Z,17.50
2017-07-28T02:14:32.370Z,17.60
2017-07-28T02:16:58.358Z,17.60
2017-07-28T02:19:24.321Z,17.60
2017-07-28T02:21:50.306Z,17.50
2017-07-28T02:24:16.253Z,17.60
2017-07-28T02:26:42.202Z,17.60
2017-07-28T02:29:08.174Z,17.60
2017-07-28T02:34:06.857Z,17.60
2017-07-28T02:36:32.805Z,17.40
2017-07-28T02:38:58.757Z,17.50
2017-07-28T02:41:25.474Z,17.60
2017-07-28T02:43:52.155Z,17.60
2017-07-28T02:46:18.137Z,17.50
2017-07-28T02:48:44.164Z,17.50
2017-07-28T02:51:10.122Z,17.40
2017-07-28T02:53:36.111Z,17.50
2017-07-28T02:56:02.057Z,17.60
2017-07-28T02:58:28.742Z,17.60
2017-07-28T03:00:54.714Z,17.60
2017-07-28T03:03:20.654Z,17.60
2017-07-28T03:05:46.639Z,17.60
2017-07-28T03:08:12.618Z,17.60
2017-07-28T03:10:38.613Z,17.50
2017-07-28T03:13:05.298Z,17.50
2017-07-28T03:15:31.238Z,17.50
2017-07-28T03:17:57.993Z,17.50
2017-07-28T03:20:23.982Z,17.50
2017-07-28T03:22:50.669Z,17.40
2017-07-28T03:25:16.618Z,17.40
2017-07-28T03:27:43.357Z,17.40
2017-07-28T03:30:09.311Z,17.40
2017-07-28T03:32:35.270Z,17.40
2017-07-28T03:35:01.250Z,17.40
2017-07-28T03:37:27.230Z,17.40
2017-07-28T03:39:53.206Z,17.50
2017-07-28T03:42:19.889Z,17.50
2017-07-28T03:44:45.878Z,17.50
2017-07-28T03:47:11.827Z,17.50
2017-07-28T03:49:37.814Z,17.50
2017-07-28T03:52:03.804Z,17.50
2017-07-28T03:54:29.745Z,17.50
2017-07-28T03:56:55.690Z,17.40
2017-07-28T03:59:22.422Z,17.40
2017-07-28T04:01:49.113Z,17.30
2017-07-28T04:04:15.088Z,17.30
2017-07-28T04:06:41.070Z,17.30
2017-07-28T04:09:07.121Z,17.20
2017-07-28T04:11:33.106Z,17.30
2017-07-28T04:13:59.054Z,17.40
2017-07-28T04:16:25.033Z,17.40
2017-07-28T04:18:51.013Z,17.50
2017-07-28T04:21:16.970Z,17.50
2017-07-28T04:23:42.933Z,17.50
2017-07-28T04:26:08.910Z,17.50
2017-07-28T04:28:34.858Z,17.50
2017-07-28T04:31:00.854Z,17.50
2017-07-28T04:33:26.810Z,17.50
2017-07-28T04:35:52.761Z,17.50
2017-07-28T04:38:18.762Z,17.50
2017-07-28T04:40:44.733Z,17.60
2017-07-28T04:43:10.678Z,17.40
2017-07-28T04:45:36.657Z,17.50
2017-07-28T04:48:02.654Z,17.60
2017-07-28T04:50:28.625Z,17.60
2017-07-28T04:52:54.742Z,17.70
2017-07-28T04:55:20.737Z,17.70
2017-07-28T04:57:46.690Z,17.60
2017-07-28T05:00:12.690Z,17.70
2017-07-28T05:02:39.378Z,17.70
2017-07-28T05:05:05.333Z,17.70
2017-07-28T05:07:31.310Z,17.70
2017-07-28T05:09:57.302Z,17.60
2017-07-28T05:12:23.249Z,17.60
2017-07-28T05:14:49.950Z,17.70
2017-07-28T05:17:15.934Z,17.70
2017-07-28T05:19:41.922Z,17.70
2017-07-28T05:22:07.866Z,17.70
2017-07-28T05:24:33.862Z,17.80
2017-07-28T05:26:59.810Z,17.80
2017-07-28T05:29:26.561Z,17.90
2017-07-28T05:31:52.609Z,17.80
2017-07-28T05:34:18.562Z,17.80
2017-07-28T05:36:44.574Z,17.80
2017-07-28T05:39:10.518Z,17.80
2017-07-28T05:41:36.599Z,17.70
2017-07-28T05:44:02.581Z,17.70
2017-07-28T05:46:29.305Z,17.70
2017-07-28T05:48:55.283Z,17.60
2017-07-28T05:51:21.273Z,17.60
2017-07-28T05:53:47.218Z,17.80
2017-07-28T05:56:13.294Z,17.80
2017-07-28T05:58:39.285Z,17.80
2017-07-28T06:01:05.281Z,17.90
2017-07-28T06:03:31.225Z,17.90
2017-07-28T06:05:57.213Z,17.90
2017-07-28T06:08:23.197Z,17.90
2017-07-28T06:10:49.941Z,17.80
2017-07-28T06:13:16.005Z,17.70
2017-07-28T06:15:41.949Z,17.70
2017-07-28T06:18:07.894Z,17.60
2017-07-28T06:20:33.913Z,17.60
2017-07-28T06:22:59.855Z,17.70
2017-07-28T06:25:26.601Z,17.80
2017-07-28T06:27:52.557Z,17.80
2017-07-28T06:30:18.548Z,17.90
2017-07-28T06:32:44.566Z,17.90
2017-07-28T06:35:10.514Z,17.90
2017-07-28T06:37:37.198Z,17.90
2017-07-28T06:40:03.186Z,17.90
2017-07-28T06:42:29.131Z,17.80
2017-07-28T06:44:55.077Z,17.80
2017-07-28T06:47:21.854Z,17.90
2017-07-28T06:49:47.825Z,17.90
2017-07-28T06:52:13.852Z,17.90
2017-07-28T06:54:39.833Z,17.90
2017-07-28T06:57:05.805Z,18.00
2017-07-28T06:59:31.862Z,18.00
2017-07-28T07:01:57.847Z,18.00
2017-07-28T07:04:24.529Z,17.90
2017-07-28T07:06:50.485Z,17.90
2017-07-28T07:09:17.211Z,18.00
2017-07-28T07:11:43.182Z,18.00
2017-07-28T07:14:09.171Z,18.00
2017-07-28T07:16:35.149Z,18.00
2017-07-28T07:19:01.105Z,18.00
2017-07-28T07:21:27.101Z,17.90
2017-07-28T07:23:53.049Z,17.90
2017-07-28T07:26:19.805Z,17.90
2017-07-28T07:28:45.794Z,17.80
2017-07-28T07:31:12.486Z,17.90
2017-07-28T07:33:38.431Z,17.80
2017-07-28T07:36:04.417Z,17.90
2017-07-28T07:38:30.362Z,18.00
2017-07-28T07:40:56.342Z,18.10
2017-07-28T07:43:22.290Z,18.10
2017-07-28T07:45:48.317Z,18.10
2017-07-28T07:48:14.273Z,18.10
2017-07-28T07:50:40.989Z,18.10
2017-07-28T07:53:06.966Z,18.10
2017-07-28T07:55:32.906Z,18.20
2017-07-28T07:57:58.882Z,18.30
2017-07-28T08:00:24.826Z,18.30
2017-07-28T08:02:51.542Z,18.30
2017-07-28T08:05:17.488Z,18.30
2017-07-28T08:07:43.490Z,18.40
2017-07-28T08:10:09.458Z,18.40
2017-07-28T08:12:35.410Z,18.40
2017-07-28T08:15:01.390Z,18.40
2017-07-28T08:17:27.366Z,18.50
2017-07-28T08:19:53.390Z,18.50
2017-07-28T08:22:19.405Z,18.50
2017-07-28T08:24:45.349Z,18.50
2017-07-28T08:27:11.317Z,18.60
2017-07-28T08:29:37.297Z,18.60
2017-07-28T08:32:03.243Z,18.60
2017-07-28T08:34:29.238Z,18.70
2017-07-28T08:36:55.177Z,18.70
2017-07-28T08:39:29.034Z,18.70
2017-07-28T08:41:54.977Z,18.70
2017-07-28T08:44:21.666Z,18.80
2017-07-28T08:46:47.657Z,18.80
2017-07-28T08:49:13.609Z,18.90
2017-07-28T08:51:40.346Z,19.00
2017-07-28T08:54:07.033Z,19.10
2017-07-28T08:56:32.977Z,19.10
2017-07-28T08:58:59.697Z,19.20
2017-07-28T09:01:26.378Z,19.30
2017-07-28T09:03:52.366Z,19.30
2017-07-28T09:06:18.314Z,19.40
2017-07-28T09:08:44.278Z,19.30
2017-07-28T09:11:10.282Z,19.30
2017-07-28T09:13:36.254Z,19.40
2017-07-28T09:16:02.957Z,19.40
2017-07-28T09:18:28.951Z,19.40
2017-07-28T09:20:54.889Z,19.50
2017-07-28T09:23:20.838Z,19.60
2017-07-28T09:25:46.818Z,19.70
2017-07-28T09:28:13.506Z,19.70
2017-07-28T09:30:39.516Z,19.70
2017-07-28T09:33:05.490Z,19.80
2017-07-28T09:35:31.438Z,19.70
2017-07-28T09:37:57.420Z,19.80
2017-07-28T09:40:23.358Z,19.90
2017-07-28T09:42:50.094Z,20.00
2017-07-28T09:45:16.038Z,20.00
2017-07-28T09:47:41.990Z,20.10
2017-07-28T09:50:08.009Z,20.10
2017-07-28T09:52:33.961Z,20.10
2017-07-28T09:54:59.909Z,20.10
2017-07-28T09:57:25.881Z,20.20
2017-07-28T09:59:51.853Z,20.30
2017-07-28T10:02:17.809Z,20.30
2017-07-28T10:04:43.802Z,20.30
2017-07-28T10:07:09.778Z,20.40
2017-07-28T10:09:36.525Z,20.50
2017-07-28T10:12:03.245Z,20.50
2017-07-28T10:14:29.930Z,20.50
2017-07-28T10:16:55.909Z,20.50
2017-07-28T10:19:21.854Z,20.60
2017-07-28T10:21:47.834Z,20.60
2017-07-28T10:24:13.856Z,20.60
2017-07-28T10:26:39.807Z,20.60
2017-07-28T10:29:05.781Z,20.60
2017-07-28T10:31:31.749Z,20.70
2017-07-28T10:33:57.693Z,20.60
2017-07-28T10:36:23.637Z,20.70
2017-07-28T10:38:49.661Z,20.70
2017-07-28T10:41:16.351Z,20.80
2017-07-28T10:43:42.305Z,20.70
2017-07-28T10:46:08.334Z,20.90
2017-07-28T10:48:34.278Z,20.90
2017-07-28T10:51:00.221Z,20.80
2017-07-28T10:53:26.949Z,21.10
2017-07-28T10:55:53.634Z,21.10
2017-07-28T10:58:19.605Z,21.10
2017-07-28T11:00:45.553Z,21.00
2017-07-28T11:03:11.577Z,21.20
2017-07-28T11:05:37.517Z,21.20
2017-07-28T11:08:03.483Z,21.20
2017-07-28T11:10:29.461Z,21.20
2017-07-28T11:12:55.426Z,21.20
2017-07-28T11:15:22.150Z,21.30
2017-07-28T11:17:48.885Z,21.40
2017-07-28T11:20:14.838Z,21.40
2017-07-28T11:22:40.858Z,21.50
2017-07-28T11:25:06.844Z,21.60
2017-07-28T11:27:32.781Z,21.60
2017-07-28T11:29:58.742Z,21.60
2017-07-28T11:32:24.729Z,21.80
2017-07-28T11:34:50.693Z,21.80
2017-07-28T11:37:16.645Z,21.90
2017-07-28T11:39:43.374Z,22.00
2017-07-28T11:42:09.361Z,22.00
2017-07-28T11:44:35.350Z,22.10
2017-07-28T11:47:01.293Z,22.30
2017-07-28T11:49:28.002Z,22.30
2017-07-28T11:51:53.990Z,22.30
2017-07-28T11:54:19.938Z,22.30
2017-07-28T11:56:46.617Z,22.40
2017-07-28T11:59:12.602Z,22.40
2017-07-28T12:01:38.549Z,22.40
2017-07-28T12:04:04.530Z,22.40
2017-07-28T12:06:30.481Z,22.50
2017-07-28T12:08:57.241Z,22.40
2017-07-28T12:11:23.198Z,22.30
2017-07-28T12:13:49.146Z,22.30
2017-07-28T12:16:15.134Z,22.20
2017-07-28T12:18:41.842Z,22.30
2017-07-28T12:21:07.837Z,22.30
2017-07-28T12:23:33.802Z,22.20
2017-07-28T12:25:59.754Z,22.10
2017-07-28T12:28:25.745Z,22.10
2017-07-28T12:30:51.690Z,22.10
2017-07-28T12:33:17.629Z,22.20
2017-07-28T12:35:43.618Z,22.30
2017-07-28T12:38:09.574Z,22.50
2017-07-28T12:40:35.553Z,22.70
2017-07-28T12:43:01.529Z,23.00
2017-07-28T12:45:27.478Z,23.20
2017-07-28T12:47:53.485Z,23.40
2017-07-28T12:50:19.430Z,23.60
2017-07-28T12:52:45.382Z,23.80
2017-07-28T12:55:12.118Z,23.50
2017-07-28T12:57:38.085Z,23.50
2017-07-28T13:00:04.074Z,23.80
2017-07-28T13:02:30.039Z,24.10
2017-07-28T13:04:56.773Z,24.90
2017-07-28T13:07:22.713Z,24.90
2017-07-28T13:09:48.662Z,26.10
2017-07-28T13:12:14.646Z,25.90
2017-07-28T13:17:08.474Z,26.30
2017-07-28T13:19:34.423Z,26.20
2017-07-28T13:22:00.418Z,26.60
2017-07-28T13:24:26.406Z,26.90
2017-07-28T13:26:52.346Z,26.80
2017-07-28T13:29:18.341Z,27.50
2017-07-28T13:31:44.302Z,27.60
2017-07-28T13:34:10.338Z,28.60
2017-07-28T13:36:36.330Z,26.70
2017-07-28T13:39:02.274Z,25.80
2017-07-28T13:41:28.221Z,25.70
2017-07-28T13:43:54.967Z,25.00
2017-07-28T13:46:27.133Z,25.00
2017-07-28T13:48:53.101Z,25.60
2017-07-28T13:51:19.830Z,26.30
2017-07-28T13:53:46.517Z,27.00
2017-07-28T13:56:12.528Z,27.00
2017-07-28T13:58:38.482Z,26.90
2017-07-28T14:01:05.171Z,25.80
2017-07-28T14:03:31.149Z,25.80
2017-07-28T14:05:57.106Z,25.30
2017-07-28T14:08:23.097Z,26.00
2017-07-28T14:10:49.068Z,26.40
2017-07-28T14:13:15.041Z,27.80
2017-07-28T14:15:41.770Z,28.10
2017-07-28T14:18:07.754Z,28.10
2017-07-28T14:20:33.751Z,28.40
2017-07-28T14:22:59.763Z,27.90
2017-07-28T14:25:25.705Z,28.10
2017-07-28T14:27:52.442Z,28.30
2017-07-28T14:30:18.399Z,28.30
2017-07-28T14:32:44.357Z,28.00
2017-07-28T14:35:10.362Z,28.70
2017-07-28T14:37:37.089Z,28.00
2017-07-28T14:40:03.782Z,28.10
2017-07-28T14:42:29.765Z,28.10
2017-07-28T14:44:55.754Z,28.10
2017-07-28T14:47:21.737Z,27.90
2017-07-28T14:49:47.683Z,27.90
2017-07-28T14:52:13.941Z,28.80
2017-07-28T14:54:39.905Z,28.70
2017-07-28T14:57:05.862Z,29.50
2017-07-28T14:59:31.854Z,28.40
2017-07-28T15:01:57.805Z,27.70
2017-07-28T15:04:23.757Z,27.90
2017-07-28T15:06:49.742Z,27.80
2017-07-28T15:09:15.730Z,27.80
2017-07-28T15:11:41.700Z,28.10
2017-07-28T15:14:07.690Z,27.20
2017-07-28T15:16:33.633Z,26.90
2017-07-28T15:19:00.353Z,27.00
2017-07-28T15:21:26.348Z,26.90
2017-07-28T15:23:52.330Z,26.90
2017-07-28T15:26:18.273Z,27.10
2017-07-28T15:28:44.339Z,27.00
2017-07-28T15:31:10.297Z,27.40
2017-07-28T15:33:36.990Z,26.40
2017-07-28T15:36:02.989Z,26.40
2017-07-28T15:38:28.938Z,26.50
2017-07-28T15:40:54.885Z,25.70
2017-07-28T15:43:20.865Z,25.50
2017-07-28T15:45:47.549Z,25.50
2017-07-28T15:48:13.546Z,25.50
2017-07-28T15:50:39.521Z,25.50
2017-07-28T15:53:05.509Z,25.40
2017-07-28T15:55:32.212Z,25.00
2017-07-28T15:57:58.157Z,25.00
2017-07-28T16:00:24.885Z,24.90
2017-07-28T16:02:50.833Z,24.80
2017-07-28T16:05:16.778Z,24.80
2017-07-28T16:07:42.772Z,24.80
2017-07-28T16:10:08.741Z,24.50
2017-07-28T16:12:34.721Z,24.50
2017-07-28T16:15:01.450Z,24.40
2017-07-28T16:17:28.137Z,24.20
2017-07-28T16:19:54.111Z,24.20
2017-07-28T16:22:20.054Z,24.00
2017-07-28T16:24:46.055Z,23.70
2017-07-28T16:27:12.013Z,23.80
2017-07-28T16:29:37.986Z,23.80
2017-07-28T16:32:03.985Z,23.80
2017-07-28T16:34:29.930Z,23.90
2017-07-28T16:36:56.618Z,23.70
2017-07-28T16:39:22.609Z,23.70
2017-07-28T16:41:48.554Z,23.70
2017-07-28T16:44:14.507Z,23.60
2017-07-28T16:46:40.539Z,23.70
2017-07-28T16:49:06.485Z,23.60
2017-07-28T16:51:33.178Z,23.60
2017-07-28T16:53:59.161Z,23.60
2017-07-28T16:56:25.142Z,23.40
2017-07-28T16:58:51.082Z,23.60
2017-07-28T17:01:17.074Z,23.50
2017-07-28T17:03:43.024Z,23.60
2017-07-28T17:06:08.974Z,23.70
2017-07-28T17:08:34.954Z,23.60
2017-07-28T17:11:00.905Z,23.50
2017-07-28T17:13:26.881Z,23.40
2017-07-28T17:15:53.590Z,23.60
2017-07-28T17:18:19.561Z,23.60
2017-07-28T17:20:45.515Z,23.50
2017-07-28T17:23:11.501Z,23.40
2017-07-28T17:25:37.485Z,23.40
2017-07-28T17:28:03.502Z,23.40
2017-07-28T17:30:29.453Z,23.40
2017-07-28T17:32:55.437Z,23.20
2017-07-28T17:35:21.393Z,23.20
2017-07-28T17:37:47.362Z,23.30
2017-07-28T17:40:13.358Z,23.40
2017-07-28T17:42:39.334Z,23.30
2017-07-28T17:45:05.389Z,23.30
2017-07-28T17:47:31.374Z,23.20
2017-07-28T17:49:57.398Z,23.20
2017-07-28T17:52:23.349Z,23.10
2017-07-28T17:54:50.036Z,23.00
2017-07-28T17:57:16.041Z,23.00
2017-07-28T17:59:42.001Z,23.00
2017-07-28T18:02:07.950Z,23.00
2017-07-28T18:04:33.994Z,22.90
2017-07-28T18:06:59.945Z,22.80
2017-07-28T18:09:25.890Z,22.80
2017-07-28T18:11:51.882Z,22.70
2017-07-28T18:14:17.822Z,22.70
2017-07-28T18:16:43.806Z,22.50
2017-07-28T18:19:09.826Z,22.60
2017-07-28T18:21:35.772Z,22.50
2017-07-28T18:24:02.473Z,22.50
2017-07-28T18:26:28.485Z,22.50
2017-07-28T18:29:01.526Z,22.40
2017-07-28T18:31:27.522Z,22.30
2017-07-28T18:33:53.474Z,22.40
2017-07-28T18:36:20.171Z,22.20
2017-07-28T18:38:46.159Z,22.20
2017-07-28T18:41:12.133Z,22.20
2017-07-28T18:43:38.118Z,22.20
2017-07-28T18:46:04.093Z,22.20
2017-07-28T18:48:30.070Z,22.10
2017-07-28T18:50:56.026Z,22.10
2017-07-28T18:53:22.010Z,22.00
2017-07-28T18:55:47.970Z,22.00
2017-07-28T18:58:14.705Z,21.80
2017-07-28T19:00:41.456Z,21.80
2017-07-28T19:03:07.495Z,21.70
2017-07-28T19:05:33.487Z,21.70
2017-07-28T19:07:59.473Z,21.70
2017-07-28T19:10:25.450Z,21.60
2017-07-28T19:12:51.458Z,21.50
2017-07-28T19:15:17.410Z,21.50
2017-07-28T19:17:43.754Z,21.50
2017-07-28T19:20:09.781Z,21.50
2017-07-28T19:22:35.725Z,21.40
2017-07-28T19:25:01.794Z,21.30
2017-07-28T19:27:27.779Z,21.30
2017-07-28T19:29:53.725Z,21.30
2017-07-28T19:32:19.709Z,21.20
2017-07-28T19:34:45.719Z,21.10
2017-07-28T19:37:11.699Z,21.00
2017-07-28T19:39:37.692Z,20.90
2017-07-28T19:42:03.667Z,20.70
2017-07-28T19:44:29.690Z,20.60
2017-07-28T19:46:56.382Z,20.80
2017-07-28T19:49:22.334Z,20.80
2017-07-28T19:51:48.398Z,20.80
2017-07-28T19:54:14.379Z,20.80
2017-07-28T19:56:40.421Z,20.60
2017-07-28T19:59:06.452Z,20.60
2017-07-28T20:01:32.406Z,20.50
2017-07-28T20:03:58.397Z,20.40
2017-07-28T20:06:24.340Z,20.40
2017-07-28T20:08:50.286Z,20.50
2017-07-28T20:11:16.300Z,20.50
2017-07-28T20:13:43.061Z,20.20
2017-07-28T20:16:09.137Z,20.20
2017-07-28T20:18:35.846Z,20.30
2017-07-28T20:21:01.878Z,20.30
2017-07-28T20:23:27.850Z,20.30
2017-07-28T20:25:53.793Z,20.10
2017-07-28T20:28:19.801Z,20.10
2017-07-28T20:30:45.742Z,20.00
2017-07-28T20:33:11.691Z,19.80
2017-07-28T20:35:37.674Z,19.80
2017-07-28T20:38:04.374Z,19.80
2017-07-28T20:40:31.091Z,19.80
2017-07-28T20:42:57.782Z,19.80
2017-07-28T20:45:23.778Z,19.80
2017-07-28T20:47:49.722Z,19.60
2017-07-28T20:50:16.415Z,19.50
2017-07-28T20:52:42.397Z,19.50
2017-07-28T20:55:08.362Z,19.50
2017-07-28T20:57:34.305Z,19.50
2017-07-28T21:00:00.277Z,19.50
2017-07-28T21:02:26.225Z,19.40
2017-07-28T21:04:52.218Z,19.30
2017-07-28T21:07:18.174Z,19.20
2017-07-28T21:09:44.126Z,19.30
2017-07-28T21:12:10.117Z,19.30
2017-07-28T21:14:36.062Z,19.20
2017-07-28T21:17:02.037Z,19.20
2017-07-28T21:19:35.705Z,19.20
2017-07-28T21:22:01.686Z,19.10
2017-07-28T21:24:27.634Z,19.10
2017-07-28T21:26:53.641Z,19.10
2017-07-28T21:29:19.602Z,18.90
2017-07-28T21:31:45.605Z,18.90
2017-07-28T21:34:11.601Z,18.90
2017-07-28T21:36:37.542Z,18.90
2017-07-28T21:39:03.478Z,18.80
2017-07-28T21:41:29.470Z,18.80
2017-07-28T21:43:55.418Z,18.90
2017-07-28T21:46:21.397Z,18.70
2017-07-28T21:48:47.422Z,18.80
2017-07-28T21:51:13.385Z,18.70
2017-07-28T21:53:39.338Z,18.80
2017-07-28T21:56:05.330Z,18.70
2017-07-28T21:58:31.281Z,18.70
2017-07-28T22:00:57.969Z,18.70
2017-07-28T22:03:23.970Z,18.70
2017-07-28T22:05:49.962Z,18.60
2017-07-28T22:08:15.934Z,18.60
2017-07-28T22:10:41.905Z,18.60
2017-07-28T22:13:07.841Z,18.50
2017-07-28T22:15:34.565Z,18.40
2017-07-28T22:18:01.306Z,18.40
2017-07-28T22:20:28.010Z,18.40
2017-07-28T22:22:53.998Z,18.40
2017-07-28T22:25:19.989Z,18.30
2017-07-28T22:27:45.950Z,18.30
2017-07-28T22:30:11.899Z,18.30
2017-07-28T22:32:37.885Z,18.20
2017-07-28T22:35:03.889Z,18.20
2017-07-28T22:37:29.834Z,18.20
2017-07-28T22:39:55.781Z,18.10
2017-07-28T22:42:21.786Z,18.10
2017-07-28T22:44:47.754Z,18.10
2017-07-28T22:47:13.701Z,18.10
2017-07-28T22:49:39.685Z,18.10
2017-07-28T22:52:05.638Z,18.00
2017-07-28T22:54:31.601Z,18.00
2017-07-28T22:56:57.594Z,17.90
2017-07-28T22:59:23.546Z,17.80
2017-07-28T23:01:49.509Z,17.90
2017-07-28T23:04:15.490Z,17.90
2017-07-28T23:06:41.438Z,17.90
2017-07-28T23:09:07.417Z,17.80
2017-07-28T23:11:34.106Z,17.70
2017-07-28T23:14:00.119Z,17.70
2017-07-28T23:16:26.095Z,17.70
2017-07-28T23:18:52.042Z,17.70
2017-07-28T23:21:18.054Z,17.70
2017-07-28T23:23:44.028Z,17.70
2017-07-28T23:26:09.984Z,17.60
2017-07-28T23:28:35.961Z,17.50
2017-07-28T23:31:01.946Z,17.50
2017-07-28T23:33:27.925Z,17.60
2017-07-28T23:35:54.630Z,17.50
2017-07-28T23:38:20.611Z,17.40
2017-07-28T23:40:46.617Z,17.50
2017-07-28T23:43:12.565Z,17.50
2017-07-28T23:45:38.513Z,17.50
2017-07-28T23:48:04.526Z,17.40
2017-07-28T23:50:30.489Z,17.40
2017-07-28T23:52:56.476Z,17.40
2017-07-28T23:55:23.170Z,17.40
2017-07-28T23:57:49.135Z,17.40
