createdAt,value
2022-12-18T00:01:36.017Z,2.85
2022-12-18T00:04:06.403Z,1.63
2022-12-18T00:06:34.953Z,3.17
2022-12-18T00:09:04.510Z,1.73
2022-12-18T00:11:32.254Z,1.42
2022-12-18T00:14:00.651Z,1.17
2022-12-18T00:16:31.239Z,1.85
2022-12-18T00:19:00.680Z,2.10
2022-12-18T00:21:29.048Z,2.05
2022-12-18T00:23:59.842Z,2.35
2022-12-18T00:26:29.263Z,1.88
2022-12-18T00:29:16.597Z,2.87
2022-12-18T00:31:45.062Z,1.63
2022-12-18T00:34:14.379Z,4.00
2022-12-18T00:36:41.973Z,2.25
2022-12-18T00:39:13.172Z,2.00
2022-12-18T00:42:04.835Z,3.30
2022-12-18T00:44:32.739Z,3.60
2022-12-18T00:47:00.770Z,1.52
2022-12-18T00:49:27.645Z,2.30
2022-12-18T00:51:57.031Z,1.48
2022-12-18T00:54:25.116Z,3.17
2022-12-18T00:56:51.857Z,1.98
2022-12-18T00:59:19.631Z,1.67
2022-12-18T01:01:48.604Z,1.40
2022-12-18T01:04:15.555Z,3.80
2022-12-18T01:06:46.311Z,1.45
2022-12-18T01:09:13.366Z,2.35
2022-12-18T01:11:43.172Z,2.90
2022-12-18T01:14:11.431Z,1.90
2022-12-18T01:16:38.284Z,0.88
2022-12-18T01:19:06.983Z,2.17
2022-12-18T01:21:33.791Z,1.50
2022-12-18T01:24:05.174Z,2.67
2022-12-18T01:26:34.302Z,1.10
2022-12-18T01:29:01.215Z,3.03
2022-12-18T01:31:32.745Z,1.85
2022-12-18T01:34:04.071Z,3.00
2022-12-18T01:36:37.949Z,1.92
2022-12-18T01:39:16.450Z,2.50
2022-12-18T01:42:04.321Z,1.75
2022-12-18T01:44:51.733Z,0.97
2022-12-18T01:47:24.981Z,1.77
2022-12-18T01:49:52.503Z,3.00
2022-12-18T01:52:22.138Z,1.70
2022-12-18T01:54:52.278Z,1.27
2022-12-18T01:57:21.927Z,2.43
2022-12-18T01:59:53.397Z,3.60
2022-12-18T02:02:22.651Z,1.35
2022-12-18T02:04:49.888Z,2.00
2022-12-18T02:07:41.561Z,1.53
2022-12-18T02:10:26.493Z,1.83
2022-12-18T02:13:09.482Z,3.10
2022-12-18T02:15:58.639Z,1.80
2022-12-18T02:18:31.302Z,2.70
2022-12-18T02:21:10.552Z,2.33
2022-12-18T02:23:56.523Z,2.23
2022-12-18T02:26:29.633Z,1.30
2022-12-18T02:29:05.536Z,2.33
2022-12-18T02:31:41.226Z,1.53
2022-12-18T02:34:10.255Z,2.67
2022-12-18T02:36:43.280Z,4.37
2022-12-18T02:39:15.747Z,1.87
2022-12-18T02:41:57.650Z,0.80
2022-12-18T02:44:26.241Z,1.13
2022-12-18T02:46:55.365Z,0.80
2022-12-18T02:49:33.347Z,2.20
2022-12-18T02:52:23.916Z,2.27
2022-12-18T02:55:13.757Z,1.17
2022-12-18T02:57:50.303Z,1.87
2022-12-18T03:00:48.478Z,0.70
2022-12-18T03:03:39.640Z,1.43
2022-12-18T03:06:15.981Z,1.13
2022-12-18T03:08:49.262Z,2.53
2022-12-18T03:11:39.160Z,2.20
2022-12-18T03:14:08.663Z,1.92
2022-12-18T03:16:37.889Z,3.53
2022-12-18T03:19:11.695Z,3.20
2022-12-18T03:21:50.534Z,1.60
2022-12-18T03:24:20.759Z,2.20
2022-12-18T03:26:55.559Z,1.63
2022-12-18T03:29:46.651Z,1.97
2022-12-18T03:32:28.220Z,1.17
2022-12-18T03:35:00.531Z,3.57
2022-12-18T03:37:33.087Z,1.17
2022-12-18T03:40:00.460Z,2.00
2022-12-18T03:45:36.699Z,1.33
2022-12-18T03:48:22.006Z,1.30
2022-12-18T03:50:55.201Z,1.67
2022-12-18T03:53:43.375Z,1.23
2022-12-18T03:56:14.526Z,2.30
2022-12-18T03:58:45.117Z,1.73
2022-12-18T04:01:30.655Z,1.10
2022-12-18T04:04:02.333Z,1.40
2022-12-18T04:06:37.347Z,1.57
2022-12-18T04:09:06.000Z,1.67
2022-12-18T04:11:36.945Z,1.37
2022-12-18T04:14:07.487Z,1.20
2022-12-18T04:16:35.020Z,1.60
2022-12-18T04:19:05.536Z,0.60
2022-12-18T04:21:38.685Z,0.93
2022-12-18T04:24:09.555Z,1.23
2022-12-18T04:26:42.615Z,3.43
2022-12-18T04:29:16.498Z,1.63
2022-12-18T04:31:44.419Z,1.77
2022-12-18T04:34:11.675Z,1.27
2022-12-18T04:36:49.726Z,1.30
2022-12-18T04:41:46.318Z,2.13
2022-12-18T04:44:14.132Z,1.93
2022-12-18T04:46:42.509Z,1.30
2022-12-18T04:49:11.361Z,1.33
2022-12-18T04:51:38.432Z,1.50
2022-12-18T04:54:06.697Z,0.70
2022-12-18T04:56:33.692Z,1.07
2022-12-18T04:59:00.934Z,1.43
2022-12-18T05:01:34.059Z,1.87
2022-12-18T05:04:02.535Z,1.20
2022-12-18T05:06:30.654Z,1.53
2022-12-18T05:09:00.586Z,1.33
2022-12-18T05:11:27.342Z,0.80
2022-12-18T05:13:55.345Z,1.80
2022-12-18T05:16:22.623Z,1.50
2022-12-18T05:18:51.454Z,1.20
2022-12-18T05:21:19.469Z,1.13
2022-12-18T05:23:47.513Z,1.90
2022-12-18T05:26:18.389Z,0.93
2022-12-18T05:28:46.855Z,3.17
2022-12-18T05:31:15.716Z,1.20
2022-12-18T05:33:43.025Z,1.53
2022-12-18T05:36:12.361Z,2.23
2022-12-18T05:38:42.438Z,1.17
2022-12-18T05:41:10.817Z,1.65
2022-12-18T05:43:39.432Z,2.40
2022-12-18T05:46:09.488Z,1.85
2022-12-18T05:48:36.525Z,0.80
2022-12-18T05:51:08.719Z,0.90
2022-12-18T05:53:39.434Z,1.20
2022-12-18T05:56:09.070Z,1.23
2022-12-18T05:58:37.881Z,1.35
2022-12-18T06:01:24.414Z,2.50
2022-12-18T06:03:52.654Z,0.67
2022-12-18T06:06:30.724Z,2.03
2022-12-18T06:08:59.654Z,1.97
2022-12-18T06:11:27.434Z,1.23
2022-12-18T06:13:58.720Z,1.20
2022-12-18T06:16:26.762Z,3.70
2022-12-18T06:19:01.038Z,1.60
2022-12-18T06:21:30.821Z,1.07
2022-12-18T06:24:01.402Z,0.70
2022-12-18T06:26:28.772Z,0.87
2022-12-18T06:28:55.878Z,0.50
2022-12-18T06:31:23.972Z,2.60
2022-12-18T06:33:50.843Z,1.03
2022-12-18T06:36:17.945Z,1.50
2022-12-18T06:38:46.801Z,0.97
2022-12-18T06:41:20.625Z,1.43
2022-12-18T06:43:48.730Z,2.53
2022-12-18T06:46:15.750Z,2.40
2022-12-18T06:48:44.980Z,2.67
2022-12-18T06:51:20.633Z,2.15
2022-12-18T06:53:48.928Z,1.90
2022-12-18T06:56:18.614Z,0.55
2022-12-18T06:58:45.437Z,1.50
2022-12-18T07:01:14.325Z,2.33
2022-12-18T07:03:43.877Z,0.70
2022-12-18T07:06:17.626Z,1.60
2022-12-18T07:08:47.020Z,0.90
2022-12-18T07:11:14.182Z,1.60
2022-12-18T07:13:41.296Z,1.70
2022-12-18T07:16:19.638Z,1.33
2022-12-18T07:18:49.298Z,2.13
2022-12-18T07:21:20.139Z,0.63
2022-12-18T07:23:48.966Z,1.57
2022-12-18T07:26:18.596Z,0.83
2022-12-18T07:28:46.684Z,3.30
2022-12-18T07:31:21.681Z,2.80
2022-12-18T07:33:49.756Z,1.53
2022-12-18T07:36:18.155Z,1.63
2022-12-18T07:38:49.771Z,1.40
2022-12-18T07:41:17.934Z,1.80
2022-12-18T07:43:44.979Z,1.20
2022-12-18T07:46:14.806Z,1.60
2022-12-18T07:48:42.736Z,4.07
2022-12-18T07:51:14.202Z,0.85
2022-12-18T07:53:43.597Z,1.33
2022-12-18T07:56:30.109Z,0.77
2022-12-18T07:58:59.583Z,0.97
2022-12-18T08:01:29.332Z,2.90
2022-12-18T08:03:56.288Z,2.30
2022-12-18T08:06:23.877Z,3.37
2022-12-18T08:08:54.911Z,2.20
2022-12-18T08:11:22.766Z,2.33
2022-12-18T08:13:49.877Z,2.07
2022-12-18T08:16:19.236Z,2.20
2022-12-18T08:18:46.921Z,2.70
2022-12-18T08:21:20.856Z,3.27
2022-12-18T08:23:51.881Z,1.43
2022-12-18T08:26:20.071Z,2.67
2022-12-18T08:28:49.129Z,2.37
2022-12-18T08:31:20.927Z,2.00
2022-12-18T08:33:50.984Z,2.27
2022-12-18T08:36:18.424Z,4.23
2022-12-18T08:38:47.461Z,1.40
2022-12-18T08:41:16.624Z,1.83
2022-12-18T08:46:40.784Z,1.17
2022-12-18T08:49:09.144Z,2.03
2022-12-18T08:51:36.597Z,1.00
2022-12-18T08:54:06.638Z,1.10
2022-12-18T08:56:36.392Z,2.20
2022-12-18T08:59:03.711Z,1.90
2022-12-18T09:01:32.208Z,2.13
2022-12-18T09:04:01.155Z,2.30
2022-12-18T09:06:29.054Z,4.57
2022-12-18T09:08:55.850Z,2.07
2022-12-18T09:11:27.418Z,2.63
2022-12-18T09:13:56.552Z,2.33
2022-12-18T09:16:28.833Z,1.70
2022-12-18T09:19:00.933Z,1.33
2022-12-18T09:21:34.261Z,2.60
2022-12-18T09:24:09.105Z,1.50
2022-12-18T09:26:37.668Z,2.07
2022-12-18T09:29:04.986Z,2.97
2022-12-18T09:31:31.802Z,4.30
2022-12-18T09:33:58.555Z,2.00
2022-12-18T09:36:27.152Z,3.27
2022-12-18T09:38:55.541Z,1.80
2022-12-18T09:41:44.395Z,4.63
2022-12-18T09:44:12.635Z,4.03
2022-12-18T09:46:44.202Z,1.20
2022-12-18T09:49:18.513Z,1.93
2022-12-18T09:52:05.361Z,2.60
2022-12-18T09:54:44.630Z,1.73
2022-12-18T09:57:18.151Z,3.58
2022-12-18T09:59:52.237Z,2.03
2022-12-18T10:02:26.191Z,3.27
2022-12-18T10:05:16.582Z,2.30
2022-12-18T10:08:06.260Z,1.93
2022-12-18T10:10:54.305Z,3.80
2022-12-18T10:13:35.932Z,2.70
2022-12-18T10:16:25.070Z,3.33
2022-12-18T10:18:55.863Z,3.15
2022-12-18T10:21:40.395Z,2.40
2022-12-18T10:24:22.952Z,2.58
2022-12-18T10:26:49.918Z,4.33
2022-12-18T10:29:18.096Z,3.05
2022-12-18T10:31:46.371Z,2.28
2022-12-18T10:34:16.769Z,2.67
2022-12-18T10:36:45.310Z,2.35
2022-12-18T10:39:16.484Z,1.45
2022-12-18T10:41:44.432Z,2.35
2022-12-18T10:44:21.255Z,3.28
2022-12-18T10:46:51.937Z,3.40
2022-12-18T10:49:29.649Z,3.90
2022-12-18T10:52:23.537Z,3.75
2022-12-18T10:55:04.841Z,4.63
2022-12-18T10:57:36.877Z,2.00
2022-12-18T11:00:30.159Z,2.83
2022-12-18T11:02:58.665Z,1.20
2022-12-18T11:05:37.965Z,2.38
2022-12-18T11:08:06.920Z,5.40
2022-12-18T11:10:41.929Z,2.70
2022-12-18T11:13:22.908Z,4.43
2022-12-18T11:15:51.568Z,3.53
2022-12-18T11:18:35.993Z,4.53
2022-12-18T11:21:11.654Z,3.67
2022-12-18T11:23:54.410Z,7.18
2022-12-18T11:26:22.761Z,4.25
2022-12-18T11:28:54.766Z,3.58
2022-12-18T11:31:28.989Z,1.85
2022-12-18T11:34:27.470Z,4.15
2022-12-18T11:36:48.367Z,3.97
2022-12-18T11:39:48.480Z,3.78
2022-12-18T11:42:39.392Z,2.70
2022-12-18T11:45:17.658Z,5.47
2022-12-18T11:47:56.795Z,3.25
2022-12-18T11:50:27.238Z,4.47
2022-12-18T11:52:59.267Z,4.47
2022-12-18T11:56:05.092Z,3.97
2022-12-18T11:58:57.954Z,3.75
2022-12-18T12:01:37.647Z,2.67
2022-12-18T12:04:47.970Z,5.18
2022-12-18T12:07:37.418Z,3.38
2022-12-18T12:10:29.708Z,5.18
2022-12-18T12:13:02.141Z,4.63
2022-12-18T12:15:50.011Z,0.90
2022-12-18T12:18:45.903Z,5.55
2022-12-18T12:21:37.148Z,5.88
2022-12-18T12:24:25.757Z,4.25
2022-12-18T12:27:10.774Z,6.05
2022-12-18T12:29:47.815Z,5.22
2022-12-18T12:32:44.709Z,4.80
2022-12-18T12:35:21.413Z,5.43
2022-12-18T12:38:02.277Z,3.97
2022-12-18T12:40:57.087Z,4.57
2022-12-18T12:43:46.037Z,4.72
2022-12-18T12:46:19.898Z,6.88
2022-12-18T12:48:52.362Z,12.07
2022-12-18T12:51:22.423Z,11.68
2022-12-18T12:53:50.173Z,8.10
2022-12-18T12:56:21.534Z,6.95
2022-12-18T12:59:07.042Z,8.90
2022-12-18T13:02:05.279Z,8.02
2022-12-18T13:05:04.830Z,5.43
2022-12-18T13:07:48.817Z,3.83
2022-12-18T13:10:26.913Z,4.07
2022-12-18T13:12:57.916Z,4.10
2022-12-18T13:15:40.163Z,4.22
2022-12-18T13:18:23.975Z,3.80
2022-12-18T13:21:01.316Z,4.65
2022-12-18T13:23:40.980Z,3.85
2022-12-18T13:26:10.104Z,3.90
2022-12-18T13:28:47.388Z,5.32
2022-12-18T13:31:35.490Z,5.25
2022-12-18T13:34:33.704Z,5.78
2022-12-18T13:37:39.613Z,5.10
2022-12-18T13:40:48.918Z,3.97
2022-12-18T13:43:20.460Z,6.05
2022-12-18T13:46:01.161Z,6.15
2022-12-18T13:48:34.193Z,2.08
2022-12-18T13:51:13.146Z,3.30
2022-12-18T13:53:49.859Z,5.55
2022-12-18T13:56:23.532Z,3.70
2022-12-18T13:59:14.636Z,4.22
2022-12-18T14:01:50.305Z,5.72
2022-12-18T14:04:31.032Z,4.65
2022-12-18T14:07:13.648Z,4.97
2022-12-18T14:09:48.167Z,4.90
2022-12-18T14:12:42.024Z,3.58
2022-12-18T14:15:34.669Z,3.78
2022-12-18T14:18:24.421Z,3.83
2022-12-18T14:21:00.729Z,5.30
2022-12-18T14:23:37.702Z,4.43
2022-12-18T14:26:29.789Z,4.55
2022-12-18T14:29:01.938Z,5.68
2022-12-18T14:31:31.358Z,4.85
2022-12-18T14:34:00.026Z,3.20
2022-12-18T14:36:30.596Z,6.38
2022-12-18T14:39:00.547Z,5.25
2022-12-18T14:41:29.679Z,5.50
2022-12-18T14:44:06.929Z,6.85
2022-12-18T14:46:38.802Z,4.45
2022-12-18T14:49:24.453Z,5.32
2022-12-18T14:52:00.667Z,3.33
2022-12-18T14:54:30.577Z,5.22
2022-12-18T14:57:06.383Z,3.45
2022-12-18T14:59:33.827Z,3.08
2022-12-18T15:02:14.367Z,6.60
2022-12-18T15:04:45.009Z,3.72
2022-12-18T15:07:17.234Z,7.43
2022-12-18T15:10:21.496Z,5.15
2022-12-18T15:13:00.799Z,3.20
2022-12-18T15:15:37.514Z,2.45
2022-12-18T15:18:14.192Z,3.95
2022-12-18T15:20:53.646Z,5.88
2022-12-18T15:23:31.377Z,5.70
2022-12-18T15:26:05.529Z,5.38
2022-12-18T15:28:39.461Z,2.58
2022-12-18T15:31:14.851Z,4.80
2022-12-18T15:33:54.155Z,6.78
2022-12-18T15:36:26.450Z,4.18
2022-12-18T15:39:04.786Z,3.75
2022-12-18T15:41:36.372Z,4.95
2022-12-18T15:44:22.934Z,5.00
2022-12-18T15:46:50.030Z,3.40
2022-12-18T15:49:18.057Z,6.82
2022-12-18T15:51:46.411Z,5.82
2022-12-18T15:54:17.741Z,3.67
2022-12-18T15:57:04.490Z,2.58
2022-12-18T15:59:33.107Z,5.07
2022-12-18T16:02:00.017Z,5.35
2022-12-18T16:04:27.614Z,5.45
2022-12-18T16:07:14.294Z,6.05
2022-12-18T16:09:41.680Z,4.45
2022-12-18T16:12:19.994Z,4.57
2022-12-18T16:14:47.278Z,5.43
2022-12-18T16:17:16.516Z,3.78
2022-12-18T16:19:45.443Z,3.83
2022-12-18T16:24:52.036Z,3.90
2022-12-18T16:27:20.763Z,3.50
2022-12-18T16:29:49.780Z,9.00
2022-12-18T16:32:19.276Z,9.48
2022-12-18T16:34:47.070Z,5.05
2022-12-18T16:37:16.793Z,4.70
2022-12-18T16:39:44.093Z,7.28
2022-12-18T16:42:21.621Z,4.72
2022-12-18T16:44:50.620Z,3.40
2022-12-18T16:47:18.080Z,4.05
2022-12-18T16:49:46.849Z,1.95
2022-12-18T16:52:14.151Z,3.88
2022-12-18T16:54:41.005Z,5.18
2022-12-18T16:57:11.633Z,4.47
2022-12-18T16:59:40.357Z,4.65
2022-12-18T17:02:38.762Z,5.65
2022-12-18T17:05:07.632Z,3.80
2022-12-18T17:07:35.832Z,5.18
2022-12-18T17:10:03.786Z,5.00
2022-12-18T17:12:31.566Z,3.28
2022-12-18T17:14:59.636Z,3.40
2022-12-18T17:17:28.497Z,6.50
2022-12-18T17:19:55.298Z,6.95
2022-12-18T17:22:23.350Z,4.55
2022-12-18T17:24:51.486Z,2.65
2022-12-18T17:27:19.474Z,6.18
2022-12-18T17:29:48.859Z,3.80
2022-12-18T17:32:16.971Z,2.80
2022-12-18T17:34:43.853Z,3.17
2022-12-18T17:37:10.630Z,4.57
2022-12-18T17:39:38.756Z,5.00
2022-12-18T17:42:05.672Z,3.92
2022-12-18T17:44:35.613Z,6.10
2022-12-18T17:47:04.746Z,6.68
2022-12-18T17:49:31.691Z,3.78
2022-12-18T17:51:58.601Z,6.47
2022-12-18T17:54:25.572Z,6.20
2022-12-18T17:56:52.323Z,6.00
2022-12-18T17:59:19.099Z,3.70
2022-12-18T18:01:46.420Z,3.40
2022-12-18T18:04:14.637Z,3.13
2022-12-18T18:06:43.641Z,3.13
2022-12-18T18:09:16.400Z,3.85
2022-12-18T18:12:04.939Z,3.70
2022-12-18T18:14:33.628Z,4.47
2022-12-18T18:17:04.690Z,3.60
2022-12-18T18:19:33.037Z,6.15
2022-12-18T18:22:00.144Z,7.28
2022-12-18T18:24:53.846Z,7.18
2022-12-18T18:27:21.800Z,3.70
2022-12-18T18:29:48.929Z,3.95
2022-12-18T18:32:15.818Z,3.25
2022-12-18T18:34:43.813Z,2.38
2022-12-18T18:37:11.875Z,4.25
2022-12-18T18:39:39.929Z,2.95
2022-12-18T18:42:08.795Z,3.78
2022-12-18T18:44:37.061Z,2.20
2022-12-18T18:47:05.626Z,5.18
2022-12-18T18:49:37.502Z,4.45
2022-12-18T18:52:07.095Z,4.70
2022-12-18T18:54:35.660Z,4.87
2022-12-18T18:57:20.664Z,3.58
2022-12-18T18:59:49.727Z,4.30
2022-12-18T19:02:17.709Z,4.72
2022-12-18T19:04:46.076Z,3.75
2022-12-18T19:07:15.083Z,3.78
2022-12-18T19:10:01.531Z,3.55
2022-12-18T19:12:53.200Z,2.80
2022-12-18T19:15:22.999Z,3.55
2022-12-18T19:17:51.639Z,3.90
2022-12-18T19:20:19.185Z,3.00
2022-12-18T19:22:47.915Z,3.10
2022-12-18T19:25:37.144Z,3.90
2022-12-18T19:28:07.056Z,3.40
2022-12-18T19:30:39.497Z,4.25
2022-12-18T19:33:34.506Z,4.38
2022-12-18T19:35:54.786Z,5.18
2022-12-18T19:38:22.170Z,4.28
2022-12-18T19:40:50.899Z,7.82
2022-12-18T19:43:19.038Z,5.93
2022-12-18T19:45:54.907Z,4.30
2022-12-18T19:48:24.077Z,4.03
2022-12-18T19:50:50.822Z,1.92
2022-12-18T19:53:17.852Z,2.55
2022-12-18T19:55:45.890Z,2.60
2022-12-18T19:58:15.028Z,5.40
2022-12-18T20:00:41.794Z,3.00
2022-12-18T20:03:22.357Z,3.58
2022-12-18T20:05:53.827Z,3.70
2022-12-18T20:08:21.921Z,2.13
2022-12-18T20:10:51.761Z,2.58
2022-12-18T20:13:18.552Z,3.22
2022-12-18T20:15:46.567Z,2.30
2022-12-18T20:18:13.796Z,3.90
2022-12-18T20:20:40.668Z,2.20
2022-12-18T20:23:08.880Z,2.53
2022-12-18T20:25:37.338Z,2.95
2022-12-18T20:28:05.997Z,2.73
2022-12-18T20:30:33.879Z,2.40
2022-12-18T20:33:00.682Z,1.27
2022-12-18T20:35:52.471Z,3.97
2022-12-18T20:38:19.765Z,3.97
2022-12-18T20:40:47.645Z,1.40
2022-12-18T20:43:17.359Z,3.50
2022-12-18T20:45:45.759Z,2.10
2022-12-18T20:48:13.939Z,2.65
2022-12-18T20:50:43.384Z,2.50
2022-12-18T20:53:10.360Z,4.13
2022-12-18T20:55:43.027Z,3.50
2022-12-18T20:58:09.909Z,4.18
2022-12-18T21:00:37.955Z,2.50
2022-12-18T21:03:04.868Z,3.25
2022-12-18T21:05:32.962Z,3.20
2022-12-18T21:08:02.320Z,3.45
2022-12-18T21:10:30.432Z,3.25
2022-12-18T21:13:01.753Z,2.88
2022-12-18T21:15:32.547Z,2.88
2022-12-18T21:18:01.005Z,2.95
2022-12-18T21:20:27.923Z,2.22
2022-12-18T21:22:55.014Z,2.60
2022-12-18T21:27:54.113Z,1.35
2022-12-18T21:30:20.931Z,3.13
2022-12-18T21:32:49.045Z,2.55
2022-12-18T21:35:17.621Z,2.60
2022-12-18T21:37:47.972Z,2.75
2022-12-18T21:40:16.089Z,2.60
2022-12-18T21:43:01.407Z,1.90
2022-12-18T21:45:30.021Z,3.08
2022-12-18T21:47:58.085Z,1.65
2022-12-18T21:50:24.958Z,3.05
2022-12-18T21:52:51.849Z,3.75
2022-12-18T21:55:19.163Z,2.55
2022-12-18T21:57:47.173Z,3.03
2022-12-18T22:00:18.990Z,2.83
2022-12-18T22:03:15.558Z,3.75
2022-12-18T22:05:38.105Z,2.70
2022-12-18T22:08:06.651Z,1.98
2022-12-18T22:10:35.224Z,2.55
2022-12-18T22:13:02.163Z,2.88
2022-12-18T22:15:30.557Z,2.53
2022-12-18T22:18:00.110Z,2.47
2022-12-18T22:20:28.102Z,3.42
2022-12-18T22:22:59.175Z,3.80
2022-12-18T22:25:31.151Z,2.90
2022-12-18T22:28:30.444Z,2.60
2022-12-18T22:33:28.149Z,3.17
2022-12-18T22:35:56.142Z,3.72
2022-12-18T22:38:22.877Z,4.82
2022-12-18T22:40:50.858Z,2.50
2022-12-18T22:43:19.184Z,1.95
2022-12-18T22:45:47.268Z,2.15
2022-12-18T22:48:17.489Z,3.40
2022-12-18T22:50:46.193Z,1.97
2022-12-18T22:53:13.008Z,2.30
2022-12-18T22:55:39.880Z,2.45
2022-12-18T22:58:08.013Z,2.92
2022-12-18T23:00:36.016Z,4.07
2022-12-18T23:03:04.790Z,3.22
2022-12-18T23:05:33.938Z,2.28
2022-12-18T23:08:02.099Z,1.75
2022-12-18T23:10:28.930Z,3.72
2022-12-18T23:12:55.763Z,2.22
2022-12-18T23:15:28.104Z,2.22
2022-12-18T23:17:59.601Z,2.97
2022-12-18T23:20:27.601Z,4.00
2022-12-18T23:22:55.629Z,2.88
2022-12-18T23:25:22.806Z,3.13
2022-12-18T23:27:51.685Z,2.25
2022-12-18T23:30:21.662Z,1.85
2022-12-18T23:32:48.466Z,2.95
2022-12-18T23:35:17.303Z,1.88
2022-12-18T23:38:01.202Z,1.75
2022-12-18T23:40:29.291Z,1.40
2022-12-18T23:42:57.379Z,2.63
2022-12-18T23:45:24.185Z,2.63
2022-12-18T23:47:52.374Z,3.58
2022-12-18T23:50:27.765Z,2.72
2022-12-18T23:53:03.257Z,2.80
2022-12-18T23:55:33.074Z,3.00
2022-12-18T23:58:02.688Z,2.55
